day,country,region,path,version,os,arch,bytes
2014-06-27,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145192
2014-06-27,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145192
2014-06-27,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-27,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-27,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-27,IT,TO,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-27,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145192
2014-06-27,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-27,,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-27,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145192
2014-06-27,US,UT,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-06-27,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145192
2014-06-27,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145192
2014-06-27,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145192
2014-06-27,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-27,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-27,US,VA,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-06-27,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-27,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-27,US,WA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-06-27,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-27,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145192
2014-06-27,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-27,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-06-27,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145192
2014-06-27,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145192
2014-06-27,US,CA,/dist/v0.10.1/node-v0.10.1.tar.gz,v0.10.1,src,,12790341
2014-06-27,,,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,636792
2014-06-27,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145192
2014-06-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-27,GB,CAM,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-27,CO,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-27,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-27,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-06-27,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-27,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-27,CO,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-27,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-27,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-27,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-27,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-27,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-27,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-27,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145192
2014-06-27,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145192
2014-06-27,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-27,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-27,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-06-27,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-27,IN,MH,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-27,US,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-27,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145192
2014-06-27,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145192
2014-06-27,US,VA,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-06-27,US,NJ,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-27,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145192
2014-06-27,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-27,CN,42,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145592
2014-06-27,PR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-27,PR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-27,IN,TN,/dist/v0.10.0/node-v0.10.0-linux-x64.tar.gz,v0.10.0,linux,x64,4787381
2014-06-27,VN,64,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-27,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-27,CR,SJ,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-27,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145192
2014-06-27,DE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-27,GB,ENG,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-27,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-27,US,CA,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,13246857
2014-06-27,US,VA,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-06-27,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-27,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145192
2014-06-27,US,IN,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-27,DE,,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-06-27,VN,64,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-27,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-27,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-27,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-27,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-27,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145192
2014-06-27,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-27,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145192
2014-06-27,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-27,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145192
2014-06-27,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145192
2014-06-27,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-27,US,CA,/dist/v0.8.8/node-v0.8.8-darwin-x64.tar.gz,v0.8.8,osx,x64,3952098
2014-06-27,CA,QC,/dist/v0.10.22/node-v0.10.22-linux-x86.tar.gz,v0.10.22,linux,x86,4923990
2014-06-27,ES,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-27,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-27,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145192
2014-06-27,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-27,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-27,CN,42,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,276664
2014-06-27,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-27,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-27,CN,42,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-06-27,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-27,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145192
2014-06-27,US,NY,/dist/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610393
2014-06-27,CN,42,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145592
2014-06-27,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,262144
2014-06-27,CN,44,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145472
2014-06-27,CN,42,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-06-27,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-27,CN,42,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145592
2014-06-27,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-27,CN,42,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-06-27,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145192
2014-06-27,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-27,CN,42,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,54761
2014-06-27,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-27,AR,C,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-27,CN,42,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,49152
2014-06-27,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145192
2014-06-27,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145192
2014-06-27,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-27,SE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-06-27,RU,SPE,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-27,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-27,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-27,CN,33,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-27,CO,ANT,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,2191888
2014-06-27,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,262144
2014-06-27,FR,44,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-27,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145192
2014-06-27,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-27,SI,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-06-27,SE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-06-27,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-27,IN,KA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-27,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-27,CA,QC,/dist/v0.10.22/node-v0.10.22-linux-x86.tar.gz,v0.10.22,linux,x86,4923990
2014-06-27,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145192
2014-06-27,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145192
2014-06-27,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145192
2014-06-27,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-27,US,VA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-06-27,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145192
2014-06-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-27,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-27,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145192
2014-06-27,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-27,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145192
2014-06-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-27,US,FL,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-27,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-27,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-27,US,VA,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-06-27,RO,VN,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-06-27,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145192
2014-06-27,CO,ANT,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-27,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-27,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145192
2014-06-27,FI,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-27,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-27,US,CA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-27,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145192
2014-06-27,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-27,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-27,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-27,CN,42,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145592
2014-06-27,IN,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-27,CN,44,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145472
2014-06-27,CN,44,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145472
2014-06-27,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145192
2014-06-27,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145192
2014-06-27,CN,42,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145592
2014-06-27,RU,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-27,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-27,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145192
2014-06-27,CN,44,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145472
2014-06-27,CN,44,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145472
2014-06-27,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-27,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145192
2014-06-27,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145192
2014-06-27,CN,44,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145472
2014-06-27,CN,44,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145472
2014-06-27,CN,44,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145472
2014-06-27,CN,44,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145472
2014-06-27,CN,44,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145472
2014-06-27,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145192
2014-06-27,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145192
2014-06-27,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145192
2014-06-27,CN,44,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145472
2014-06-27,CN,44,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145472
2014-06-27,CN,44,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145472
2014-06-27,CN,44,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,111152
2014-06-27,US,MO,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-27,CN,44,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145472
2014-06-27,CN,44,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145472
2014-06-27,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-27,US,MA,/dist/v0.10.11/node-v0.10.11.tar.gz,v0.10.11,src,,13498163
2014-06-27,CA,QC,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-27,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-27,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-27,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145192
2014-06-27,US,VA,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2014-06-27,US,OK,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-27,DE,BE,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-06-27,MX,DIF,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-27,TN,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,276144
2014-06-27,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-27,AR,C,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-27,RU,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-06-27,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-27,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145192
2014-06-27,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-27,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-27,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-27,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-27,US,NJ,/dist/v0.8.6/node-v0.8.6-linux-x64.tar.gz,v0.8.6,linux,x64,4671259
2014-06-27,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-27,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-27,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145192
2014-06-27,US,NJ,/dist/v0.8.7/node-v0.8.7-linux-x64.tar.gz,v0.8.7,linux,x64,4681619
2014-06-27,US,NJ,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-06-27,US,NJ,/dist/v0.8.9/node-v0.8.9-linux-x64.tar.gz,v0.8.9,linux,x64,4688147
2014-06-27,US,NJ,/dist/v0.8.10/node-v0.8.10-linux-x64.tar.gz,v0.8.10,linux,x64,4681761
2014-06-27,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145192
2014-06-27,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-27,US,NJ,/dist/v0.8.11/node-v0.8.11-linux-x64.tar.gz,v0.8.11,linux,x64,4681501
2014-06-27,US,NJ,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687759
2014-06-27,US,NJ,/dist/v0.8.13/node-v0.8.13-linux-x64.tar.gz,v0.8.13,linux,x64,4689312
2014-06-27,US,NJ,/dist/v0.8.14/node-v0.8.14-linux-x64.tar.gz,v0.8.14,linux,x64,4689361
2014-06-27,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-27,US,NJ,/dist/v0.8.15/node-v0.8.15-linux-x64.tar.gz,v0.8.15,linux,x64,4690633
2014-06-27,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-27,CA,QC,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-27,CA,QC,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-27,US,TX,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-27,US,NJ,/dist/v0.8.16/node-v0.8.16-linux-x64.tar.gz,v0.8.16,linux,x64,4695185
2014-06-27,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-27,US,NJ,/dist/v0.8.17/node-v0.8.17-linux-x64.tar.gz,v0.8.17,linux,x64,4775917
2014-06-27,RU,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-27,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145192
2014-06-27,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145192
2014-06-27,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145192
2014-06-27,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-27,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-27,US,NJ,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-06-27,US,VA,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-06-27,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-27,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-27,IT,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-27,GB,BUR,/dist/v0.8.21/node-v0.8.21-linux-arm-pi.tar.gz,v0.8.21,linux,,4364428
2014-06-27,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145192
2014-06-27,US,NJ,/dist/v0.8.19/node-v0.8.19-linux-x64.tar.gz,v0.8.19,linux,x64,4789426
2014-06-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-27,US,NJ,/dist/v0.8.20/node-v0.8.20-linux-x64.tar.gz,v0.8.20,linux,x64,4795782
2014-06-27,US,NJ,/dist/v0.8.21/node-v0.8.21-linux-x64.tar.gz,v0.8.21,linux,x64,4796292
2014-06-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-27,US,NJ,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-06-27,TN,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,865968
2014-06-27,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145192
2014-06-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-27,NO,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,4614720
2014-06-27,US,NJ,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,5089447
