day,country,region,path,version,os,arch,bytes
2022-05-30,FR,75,/download/release/latest-v14.x/node-v14.19.3-linux-armv7l.tar.gz,v14.19.3,linux,armv7l,32734826
2022-05-30,FR,75,/download/release/latest-v14.x/node-v14.19.3-linux-armv7l.tar.xz,v14.19.3,linux,armv7l,19412365
2022-05-30,SE,Y,/dist/v8.15.0/node-v8.15.0-win-x64.zip,v8.15.0,win,x64,15442560
2022-05-30,FR,75,/download/release/latest-v14.x/node-v14.19.3-linux-ppc64le.tar.gz,v14.19.3,linux,ppc64le,36537159
2022-05-30,FR,75,/download/release/latest-v14.x/node-v14.19.3-linux-ppc64le.tar.xz,v14.19.3,linux,ppc64le,22688909
2022-05-30,FR,75,/download/release/latest-v14.x/node-v14.19.3-linux-s390x.tar.gz,v14.19.3,linux,s390x,34843440
2022-05-30,FR,75,/download/release/latest-v14.x/node-v14.19.3-linux-s390x.tar.xz,v14.19.3,linux,s390x,21212405
2022-05-30,FR,75,/download/release/latest-v14.x/node-v14.19.3-aix-ppc64.tar.gz,v14.19.3,aix,ppc64,43983352
2022-05-30,FR,75,/download/release/latest-v14.x/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,34553039
2022-05-30,FR,75,/download/release/latest-v14.x/node-v14.19.3-linux-x64.tar.xz,v14.19.3,linux,x64,22183145
2022-05-30,FR,75,/download/release/latest-v14.x/node-v14.19.3-win-x86.7z,v14.19.3,win,x86,16507545
2022-05-30,FR,75,/download/release/latest-v14.x/node-v14.19.3-win-x86.zip,v14.19.3,win,x86,27668751
2022-05-30,FR,75,/download/release/latest-v14.x/node-v14.19.3-x86.msi,v14.19.3,win,x86,29339793
2022-05-30,FR,75,/download/release/latest-v14.x/node-v14.19.3.tar.gz,v14.19.3,src,,64983756
2022-05-30,FR,75,/download/release/latest-v14.x/node-v14.19.3.tar.xz,v14.19.3,src,,34483933
2022-05-30,SE,Y,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076632
2022-05-30,FR,75,/download/release/latest-v15.x/node-v15.14.0-darwin-x64.tar.gz,v15.14.0,osx,x64,30516194
2022-05-30,FR,75,/download/release/latest-v15.x/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607312
2022-05-30,FR,75,/download/release/latest-v15.x/node-v15.14.0-aix-ppc64.tar.gz,v15.14.0,aix,ppc64,43296098
2022-05-30,FR,75,/download/release/latest-v15.x/node-v15.14.0-darwin-x64.tar.xz,v15.14.0,osx,x64,20416461
2022-05-30,FR,75,/download/release/latest-v15.x/node-v15.14.0-headers.tar.xz,v15.14.0,headers,,396862
2022-05-30,FR,75,/download/release/latest-v15.x/node-v15.14.0-linux-arm64.tar.gz,v15.14.0,linux,arm64,32702227
2022-05-30,FR,75,/download/release/latest-v15.x/node-v15.14.0-linux-arm64.tar.xz,v15.14.0,linux,arm64,21182405
2022-05-30,FR,75,/download/release/latest-v15.x/node-v15.14.0-linux-armv7l.tar.gz,v15.14.0,linux,armv7l,30372359
2022-05-30,FR,75,/download/release/latest-v15.x/node-v15.14.0-linux-armv7l.tar.xz,v15.14.0,linux,armv7l,18514989
2022-05-30,CN,,/download/release/v16.14.1/node-v16.14.1-win-x64.zip,v16.14.1,win,x64,26129452
2022-05-30,FR,75,/download/release/latest-v15.x/node-v15.14.0-linux-ppc64le.tar.gz,v15.14.0,linux,ppc64le,34719207
2022-05-30,FR,75,/download/release/latest-v15.x/node-v15.14.0-linux-ppc64le.tar.xz,v15.14.0,linux,ppc64le,22318469
2022-05-30,FR,75,/download/release/latest-v15.x/node-v15.14.0-linux-s390x.tar.gz,v15.14.0,linux,s390x,32969911
2022-05-30,FR,75,/download/release/latest-v15.x/node-v15.14.0-linux-s390x.tar.xz,v15.14.0,linux,s390x,20817413
2022-05-30,FR,75,/download/release/latest-v15.x/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670155
2022-05-30,FR,75,/download/release/latest-v15.x/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789845
2022-05-30,FR,75,/download/release/latest-v15.x/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154519
2022-05-30,SE,Y,/dist/v8.1.0/node-v8.1.0-win-x64.zip,v8.1.0,win,x64,15014702
2022-05-30,FR,75,/download/release/latest-v15.x/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635161
2022-05-30,FR,75,/download/release/latest-v15.x/node-v15.14.0-win-x86.7z,v15.14.0,win,x86,15993289
2022-05-30,FR,75,/download/release/latest-v15.x/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,24974939
2022-05-30,FR,75,/download/release/latest-v15.x/node-v15.14.0-x86.msi,v15.14.0,win,x86,27156625
2022-05-30,FR,75,/download/release/latest-v15.x/node-v15.14.0.pkg,v15.14.0,osx,x64,30767737
2022-05-30,FR,75,/download/release/latest-v15.x/node-v15.14.0.tar.xz,v15.14.0,src,,33324373
2022-05-30,FR,75,/download/release/latest-v16.x/node-v16.15.0-aix-ppc64.tar.gz,v16.15.0,aix,ppc64,44586095
2022-05-30,FR,75,/download/release/latest-v16.x/node-v16.15.0-darwin-arm64.tar.xz,v16.15.0,osx,arm64,18860517
2022-05-30,FR,75,/download/release/latest-v16.x/node-v16.15.0-darwin-arm64.tar.gz,v16.15.0,osx,arm64,29126155
2022-05-30,FR,75,/download/release/latest-v16.x/node-v16.15.0-darwin-x64.tar.gz,v16.15.0,osx,x64,30561644
2022-05-30,FR,75,/download/release/latest-v15.x/node-v15.14.0.tar.gz,v15.14.0,src,,63225168
2022-05-30,FR,75,/download/release/latest-v16.x/node-v16.15.0-darwin-x64.tar.xz,v16.15.0,osx,x64,20489797
2022-05-30,FR,75,/download/release/latest-v16.x/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567054
2022-05-30,FR,75,/download/release/latest-v16.x/node-v16.15.0-headers.tar.xz,v16.15.0,headers,,385990
2022-05-30,FR,75,/download/release/latest-v16.x/node-v16.15.0-linux-arm64.tar.gz,v16.15.0,linux,arm64,32996504
2022-05-30,FR,75,/download/release/latest-v16.x/node-v16.15.0-linux-arm64.tar.xz,v16.15.0,linux,arm64,21403417
2022-05-30,FR,75,/download/release/latest-v16.x/node-v16.15.0-linux-armv7l.tar.gz,v16.15.0,linux,armv7l,30232983
2022-05-30,IN,MH,/dist/v6.17.1/node-v6.17.1.tar.xz,v6.17.1,src,,15858567
2022-05-30,FR,75,/download/release/latest-v16.x/node-v16.15.0-linux-armv7l.tar.xz,v16.15.0,linux,armv7l,18820321
2022-05-30,SE,Y,/dist/v8.1.3/node-v8.1.3-win-x64.zip,v8.1.3,win,x64,15016328
2022-05-30,,,/dist/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905024
2022-05-30,FR,75,/download/release/latest-v16.x/node-v16.15.0-linux-ppc64le.tar.gz,v16.15.0,linux,ppc64le,35057778
2022-05-30,FR,75,/download/release/latest-v16.x/node-v16.15.0-linux-ppc64le.tar.xz,v16.15.0,linux,ppc64le,22525646
2022-05-30,FR,75,/download/release/latest-v16.x/node-v16.15.0-linux-s390x.tar.gz,v16.15.0,linux,s390x,33265741
2022-05-30,FR,75,/download/release/latest-v16.x/node-v16.15.0-linux-s390x.tar.xz,v16.15.0,linux,s390x,21003185
2022-05-30,CN,,/download/release/v12.9.0/node-v12.9.0-sunos-x64.tar.gz,v12.9.0,sunos,x64,25069894
2022-05-30,FR,75,/download/release/latest-v16.x/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989613
2022-05-30,FR,75,/download/release/latest-v16.x/node-v16.15.0-win-x64.7z,v16.15.0,win,x64,17117637
2022-05-30,FR,75,/download/release/latest-v16.x/node-v16.15.0-win-x86.7z,v16.15.0,win,x86,15944590
2022-05-30,,,/dist/v17.2.0/node-v17.2.0-darwin-arm64.tar.xz,v17.2.0,osx,arm64,19210592
2022-05-30,FR,75,/download/release/latest-v16.x/node-v16.15.0-x86.msi,v16.15.0,win,x86,26783889
2022-05-30,FR,75,/download/release/latest-v16.x/node-v16.15.0.pkg,v16.15.0,osx,x64,56766972
2022-05-30,FR,75,/download/release/latest-v16.x/node-v16.15.0.tar.xz,v16.15.0,src,,34615253
2022-05-30,FR,75,/download/release/latest-v16.x/node-v16.15.0.tar.gz,v16.15.0,src,,65478665
2022-05-30,FR,75,/download/release/latest-v17.x/node-v17.9.0-darwin-arm64.tar.xz,v17.9.0,osx,arm64,19401017
2022-05-30,FR,75,/download/release/latest-v17.x/node-v17.9.0-darwin-arm64.tar.gz,v17.9.0,osx,arm64,39052815
2022-05-30,FR,75,/download/release/latest-v17.x/node-v17.9.0-aix-ppc64.tar.gz,v17.9.0,aix,ppc64,54823190
2022-05-30,FR,75,/download/release/latest-v17.x/node-v17.9.0-darwin-x64.tar.gz,v17.9.0,osx,x64,40576327
2022-05-30,FR,75,/download/release/latest-v17.x/node-v17.9.0-darwin-x64.tar.xz,v17.9.0,osx,x64,21117861
2022-05-30,FR,75,/download/release/latest-v17.x/node-v17.9.0-headers.tar.gz,v17.9.0,headers,,9931723
2022-05-30,FR,75,/download/release/latest-v17.x/node-v17.9.0-headers.tar.xz,v17.9.0,headers,,480010
2022-05-30,FR,75,/download/release/latest-v17.x/node-v17.9.0-linux-arm64.tar.xz,v17.9.0,linux,arm64,22019741
2022-05-30,FR,75,/download/release/latest-v17.x/node-v17.9.0-linux-arm64.tar.gz,v17.9.0,linux,arm64,42937881
2022-05-30,FR,75,/download/release/latest-v17.x/node-v17.9.0-linux-armv7l.tar.xz,v17.9.0,linux,armv7l,19326989
2022-05-30,FR,75,/download/release/latest-v17.x/node-v17.9.0-linux-armv7l.tar.gz,v17.9.0,linux,armv7l,40066189
2022-05-30,FR,75,/download/release/latest-v17.x/node-v17.9.0-linux-ppc64le.tar.gz,v17.9.0,linux,ppc64le,45146865
2022-05-30,FR,75,/download/release/latest-v17.x/node-v17.9.0-linux-ppc64le.tar.xz,v17.9.0,linux,ppc64le,23214685
2022-05-30,FR,75,/download/release/latest-v17.x/node-v17.9.0-linux-s390x.tar.xz,v17.9.0,linux,s390x,21608441
2022-05-30,FR,75,/download/release/latest-v17.x/node-v17.9.0-linux-s390x.tar.gz,v17.9.0,linux,s390x,43261529
2022-05-30,FR,75,/download/release/latest-v17.x/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960904
2022-05-30,FR,75,/download/release/latest-v17.x/node-v17.9.0-win-x64.7z,v17.9.0,win,x64,17412120
2022-05-30,FR,75,/download/release/latest-v17.x/node-v17.9.0-linux-x64.tar.xz,v17.9.0,linux,x64,22659285
2022-05-30,FR,75,/download/release/latest-v17.x/node-v17.9.0-win-x64.zip,v17.9.0,win,x64,26648282
2022-05-30,FR,75,/download/release/latest-v17.x/node-v17.9.0-win-x86.7z,v17.9.0,win,x86,16207739
2022-05-30,FR,75,/download/release/latest-v17.x/node-v17.9.0-win-x86.zip,v17.9.0,win,x86,24921270
2022-05-30,FR,75,/download/release/latest-v17.x/node-v17.9.0-x64.msi,v17.9.0,win,x64,29024401
2022-05-30,FR,75,/download/release/latest-v17.x/node-v17.9.0-x86.msi,v17.9.0,win,x86,27181201
2022-05-30,FR,75,/download/release/latest-v17.x/node-v17.9.0.pkg,v17.9.0,osx,x64,67611476
2022-05-30,FR,75,/download/release/latest-v17.x/node-v17.9.0.tar.xz,v17.9.0,src,,35778285
2022-05-30,FR,75,/download/release/latest-v17.x/node-v17.9.0.tar.gz,v17.9.0,src,,80958897
2022-05-30,SE,Y,/dist/v8.1.2/node-v8.1.2-win-x64.zip,v8.1.2,win,x64,15016141
2022-05-30,FR,75,/download/release/latest-v18.x/node-v18.2.0-darwin-arm64.tar.gz,v18.2.0,osx,arm64,39791115
2022-05-30,FR,75,/download/release/latest-v18.x/node-v18.2.0-darwin-arm64.tar.xz,v18.2.0,osx,arm64,19900561
2022-05-30,FR,75,/download/release/latest-v18.x/node-v18.2.0-darwin-x64.tar.xz,v18.2.0,osx,x64,21682065
2022-05-30,FR,75,/download/release/latest-v18.x/node-v18.2.0-darwin-x64.tar.gz,v18.2.0,osx,x64,41388318
2022-05-30,FR,75,/download/release/latest-v18.x/node-v18.2.0-headers.tar.gz,v18.2.0,headers,,9943578
2022-05-30,FR,75,/download/release/latest-v18.x/node-v18.2.0-headers.tar.xz,v18.2.0,headers,,485766
2022-05-30,FR,75,/download/release/latest-v18.x/node-v18.2.0-aix-ppc64.tar.gz,v18.2.0,aix,ppc64,56116247
2022-05-30,FR,75,/download/release/latest-v18.x/node-v18.2.0-linux-arm64.tar.gz,v18.2.0,linux,arm64,43676238
2022-05-30,FR,75,/download/release/latest-v18.x/node-v18.2.0-linux-arm64.tar.xz,v18.2.0,linux,arm64,22515421
2022-05-30,FR,75,/download/release/latest-v18.x/node-v18.2.0-linux-armv7l.tar.xz,v18.2.0,linux,armv7l,19987197
2022-05-30,FR,75,/download/release/latest-v18.x/node-v18.2.0-linux-armv7l.tar.gz,v18.2.0,linux,armv7l,40738081
2022-05-30,FR,75,/download/release/latest-v18.x/node-v18.2.0-linux-ppc64le.tar.xz,v18.2.0,linux,ppc64le,23722329
2022-05-30,FR,75,/download/release/latest-v18.x/node-v18.2.0-linux-ppc64le.tar.gz,v18.2.0,linux,ppc64le,45895932
2022-05-30,FR,75,/download/release/latest-v18.x/node-v18.2.0-linux-s390x.tar.xz,v18.2.0,linux,s390x,22176726
2022-05-30,FR,75,/download/release/latest-v18.x/node-v18.2.0-linux-s390x.tar.gz,v18.2.0,linux,s390x,44111025
2022-05-30,FR,75,/download/release/latest-v18.x/node-v18.2.0-linux-x64.tar.xz,v18.2.0,linux,x64,23233513
2022-05-30,FR,75,/download/release/latest-v18.x/node-v18.2.0-linux-x64.tar.gz,v18.2.0,linux,x64,43756279
2022-05-30,FR,75,/download/release/latest-v18.x/node-v18.2.0-win-x64.7z,v18.2.0,win,x64,17890963
2022-05-30,FR,75,/download/release/latest-v18.x/node-v18.2.0-win-x64.zip,v18.2.0,win,x64,27374707
2022-05-30,FR,75,/download/release/latest-v18.x/node-v18.2.0.pkg,v18.2.0,osx,x64,69205222
2022-05-30,FR,75,/download/release/latest-v18.x/node-v18.2.0.tar.xz,v18.2.0,src,,36873333
2022-05-30,FR,75,/download/release/latest-v18.x/node-v18.2.0.tar.gz,v18.2.0,src,,82208819
2022-05-30,SE,Y,/dist/v8.1.4/node-v8.1.4-win-x64.zip,v8.1.4,win,x64,14720390
2022-05-30,FR,75,/download/release/latest-v4.x/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093277
2022-05-30,FR,75,/download/release/latest-v4.x/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138204
2022-05-30,FR,75,/download/release/latest-v4.x/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471205
2022-05-30,FR,75,/download/release/latest-v4.x/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342194
2022-05-30,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889988
2022-05-30,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7721012
2022-05-30,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11290007
2022-05-30,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344779
2022-05-30,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285637
2022-05-30,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339304
2022-05-30,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059322
2022-05-30,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496912
2022-05-30,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11833043
2022-05-30,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611600
2022-05-30,SE,Y,/dist/v8.1.1/node-v8.1.1-win-x64.zip,v8.1.1,win,x64,15016122
2022-05-30,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986878
2022-05-30,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191576
2022-05-30,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527621
2022-05-30,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816464
2022-05-30,FR,75,/download/release/latest-v4.x/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822368
2022-05-30,FR,75,/download/release/latest-v4.x/node-v4.9.1-sunos-x64.tar.xz,v4.9.1,sunos,x64,8391343
2022-05-30,FR,75,/download/release/latest-v4.x/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872718
2022-05-30,FR,75,/download/release/latest-v4.x/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7739080
2022-05-30,FR,75,/download/release/latest-v4.x/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073226
2022-05-30,FR,75,/download/release/latest-v4.x/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10533098
2022-05-30,FR,75,/download/release/latest-v4.x/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362710
2022-05-30,FR,75,/download/release/latest-v4.x/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610268
2022-05-30,FR,75,/download/release/latest-v4.x/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956944
2022-05-30,FR,75,/download/release/latest-v4.x/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973904
2022-05-30,FR,75,/download/release/latest-v4.x/node-v4.9.1.pkg,v4.9.1,osx,x64,12929378
2022-05-30,FR,75,/download/release/latest-v4.x/node-v4.9.1.tar.gz,v4.9.1,src,,22700565
2022-05-30,FR,75,/download/release/latest-v4.x/node-v4.9.1.tar.xz,v4.9.1,src,,13250304
2022-05-30,TW,,/download/release/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,18190481
2022-05-30,FR,75,/download/release/latest-v5.x/node-v5.12.0-darwin-x64.tar.xz,v5.12.0,osx,x64,7268040
2022-05-30,FR,75,/download/release/latest-v5.x/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472512
2022-05-30,FR,75,/download/release/latest-v5.x/node-v5.12.0-headers.tar.xz,v5.12.0,headers,,343410
2022-05-30,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-arm64.tar.gz,v5.12.0,linux,arm64,11712167
2022-05-30,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-arm64.tar.xz,v5.12.0,linux,arm64,7642556
2022-05-30,EG,,/download/release/v14.17.3/win-x64/node.exe,v14.17.3,win,x64,57060633
2022-05-30,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-armv6l.tar.gz,v5.12.0,linux,armv6l,11609113
2022-05-30,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-armv6l.tar.xz,v5.12.0,linux,armv6l,7570868
2022-05-30,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-armv7l.tar.gz,v5.12.0,linux,armv7l,11596801
2022-05-30,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-armv7l.tar.xz,v5.12.0,linux,armv7l,7572433
2022-05-30,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-ppc64.tar.gz,v5.12.0,linux,ppc64,12359930
2022-05-30,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-ppc64.tar.xz,v5.12.0,linux,ppc64,7740836
2022-05-30,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-ppc64le.tar.gz,v5.12.0,linux,ppc64le,12183912
2022-05-30,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-ppc64le.tar.xz,v5.12.0,linux,ppc64le,7848236
2022-05-30,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318437
2022-05-30,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8438116
2022-05-30,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-x86.tar.gz,v5.12.0,linux,x86,11846380
2022-05-30,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-x86.tar.xz,v5.12.0,linux,x86,8060088
2022-05-30,FR,75,/download/release/latest-v5.x/node-v5.12.0-sunos-x64.tar.gz,v5.12.0,sunos,x64,13155013
2022-05-30,FR,75,/download/release/latest-v5.x/node-v5.12.0-sunos-x64.tar.xz,v5.12.0,sunos,x64,8614657
2022-05-30,FR,75,/download/release/latest-v5.x/node-v5.12.0-sunos-x86.tar.gz,v5.12.0,sunos,x86,12190303
2022-05-30,FR,75,/download/release/latest-v5.x/node-v5.12.0-sunos-x86.tar.xz,v5.12.0,sunos,x86,7988917
2022-05-30,FR,75,/download/release/latest-v5.x/node-v5.12.0-x64.msi,v5.12.0,win,x64,11088018
2022-05-30,FR,75,/download/release/latest-v5.x/node-v5.12.0-x86.msi,v5.12.0,win,x86,10162322
2022-05-30,FR,75,/download/release/latest-v5.x/node-v5.12.0.pkg,v5.12.0,osx,x64,13334875
2022-05-30,FR,75,/download/release/latest-v5.x/node-v5.12.0.tar.gz,v5.12.0,src,,22836485
2022-05-30,FR,75,/download/release/latest-v5.x/node-v5.12.0.tar.xz,v5.12.0,src,,13349530
2022-05-30,FR,75,/download/release/latest-v6.x/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654935
2022-05-30,FR,75,/download/release/latest-v6.x/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296483
2022-05-30,FR,75,/download/release/latest-v6.x/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479591
2022-05-30,FR,75,/download/release/latest-v6.x/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,487124
2022-05-30,FR,75,/download/release/latest-v6.x/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352630
2022-05-30,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906237
2022-05-30,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815223
2022-05-30,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13166090
2022-05-30,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-armv6l.tar.xz,v6.17.1,linux,armv6l,8805595
2022-05-30,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-armv7l.tar.gz,v6.17.1,linux,armv7l,13148813
2022-05-30,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382192
2022-05-30,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136415
2022-05-30,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-ppc64.tar.xz,v6.17.1,linux,ppc64,8552964
2022-05-30,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-ppc64le.tar.gz,v6.17.1,linux,ppc64le,13889837
2022-05-30,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-ppc64le.tar.xz,v6.17.1,linux,ppc64le,8706080
2022-05-30,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-s390x.tar.gz,v6.17.1,linux,s390x,14348485
2022-05-30,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-s390x.tar.xz,v6.17.1,linux,s390x,8979676
2022-05-30,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065972
2022-05-30,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397220
2022-05-30,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546276
2022-05-30,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993236
2022-05-30,FR,75,/download/release/latest-v6.x/node-v6.17.1-sunos-x64.tar.gz,v6.17.1,sunos,x64,14938849
2022-05-30,US,VA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15340352
2022-05-30,FR,75,/download/release/latest-v6.x/node-v6.17.1-sunos-x64.tar.xz,v6.17.1,sunos,x64,9585319
2022-05-30,US,VA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15340352
2022-05-30,LT,,/dist/v10.18.0/win-x64/node.exe,v10.18.0,win,x64,26104089
2022-05-30,FR,75,/download/release/latest-v6.x/node-v6.17.1-sunos-x86.tar.gz,v6.17.1,sunos,x86,13850462
2022-05-30,FR,75,/download/release/latest-v6.x/node-v6.17.1-sunos-x86.tar.xz,v6.17.1,sunos,x86,8860160
2022-05-30,FR,75,/download/release/latest-v6.x/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882565
2022-05-30,SE,Y,/dist/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019636
2022-05-30,FR,75,/download/release/latest-v6.x/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231367
2022-05-30,FR,75,/download/release/latest-v6.x/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5970198
2022-05-30,FR,75,/download/release/latest-v6.x/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996710
2022-05-30,FR,75,/download/release/latest-v6.x/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759184
2022-05-30,FR,75,/download/release/latest-v6.x/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452560
2022-05-30,FR,75,/download/release/latest-v6.x/node-v6.17.1.pkg,v6.17.1,osx,x64,12491150
2022-05-30,FR,75,/download/release/latest-v6.x/node-v6.17.1.tar.gz,v6.17.1,src,,27241433
2022-05-30,FR,75,/download/release/latest-v6.x/node-v6.17.1.tar.xz,v6.17.1,src,,15858584
2022-05-30,FR,75,/download/release/latest-v7.x/node-v7.10.1-aix-ppc64.tar.gz,v7.10.1,aix,ppc64,19489561
2022-05-30,FR,75,/download/release/latest-v7.x/node-v7.10.1-darwin-x64.tar.gz,v7.10.1,osx,x64,13182936
2022-05-30,DE,RP,/dist/v11.15.0/node-v11.15.0.tar.xz,v11.15.0,src,,22115604
2022-05-30,FR,75,/download/release/latest-v7.x/node-v7.10.1-darwin-x64.tar.xz,v7.10.1,osx,x64,9119672
2022-05-30,FR,75,/download/release/latest-v7.x/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492383
2022-05-30,FR,75,/download/release/latest-v7.x/node-v7.10.1-headers.tar.xz,v7.10.1,headers,,359082
2022-05-30,FR,75,/download/release/latest-v7.x/node-v7.10.1-linux-arm64.tar.gz,v7.10.1,linux,arm64,15074304
2022-05-30,FR,75,/download/release/latest-v7.x/node-v7.10.1-linux-arm64.tar.xz,v7.10.1,linux,arm64,9568684
2022-05-30,FR,75,/download/release/latest-v7.x/node-v7.10.1-linux-armv6l.tar.gz,v7.10.1,linux,armv6l,14303285
