day,country,region,path,version,os,arch,bytes
2020-07-03,FR,75,/download/release/v12.14.1/node-v12.14.1-linux-ppc64le.tar.xz,v12.14.1,linux,ppc64le,13644728
2020-07-03,FR,75,/download/release/v12.14.1/node-v12.14.1-linux-s390x.tar.gz,v12.14.1,linux,s390x,23177893
2020-07-03,FR,75,/download/release/v12.14.1/node-v12.14.1-linux-s390x.tar.xz,v12.14.1,linux,s390x,13747788
2020-07-03,FR,75,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14453992
2020-07-03,FR,75,/download/release/v12.14.1/node-v12.14.1-sunos-x64.tar.gz,v12.14.1,sunos,x64,26753080
2020-07-03,FR,75,/download/release/v12.14.1/node-v12.14.1-sunos-x64.tar.xz,v12.14.1,sunos,x64,16464996
2020-07-03,FR,75,/download/release/v12.14.1/node-v12.14.1.pkg,v12.14.1,osx,x64,19757290
2020-07-03,US,GA,/dist/v13.10.0/node-v13.10.0-x64.msi,v13.10.0,win,x64,29896704
2020-07-03,FR,75,/download/release/v12.14.1/node-v12.14.1.tar.xz,v12.14.1,src,,23258936
2020-07-03,FR,75,/download/release/v12.14.1/node-v12.14.1.tar.gz,v12.14.1,src,,51838191
2020-07-03,FR,75,/download/release/v12.15.0/node-v12.15.0-aix-ppc64.tar.gz,v12.15.0,aix,ppc64,31306746
2020-07-03,FR,75,/download/release/v12.15.0/node-v12.15.0-darwin-x64.tar.gz,v12.15.0,osx,x64,19525630
2020-07-03,FR,75,/download/release/v12.15.0/node-v12.15.0-darwin-x64.tar.xz,v12.15.0,osx,x64,12718820
2020-07-03,FR,75,/download/release/v12.15.0/node-v12.15.0-headers.tar.xz,v12.15.0,headers,,362860
2020-07-03,FR,75,/download/release/v12.15.0/node-v12.15.0-linux-arm64.tar.gz,v12.15.0,linux,arm64,22721759
2020-07-03,FR,75,/download/release/v12.15.0/node-v12.15.0-linux-arm64.tar.xz,v12.15.0,linux,arm64,13695552
2020-07-03,FR,75,/download/release/v12.15.0/node-v12.15.0-linux-armv7l.tar.gz,v12.15.0,linux,armv7l,20967253
2020-07-03,FR,75,/download/release/v12.15.0/node-v12.15.0-linux-armv7l.tar.xz,v12.15.0,linux,armv7l,12314472
2020-07-03,FR,75,/download/release/v12.15.0/node-v12.15.0-linux-ppc64le.tar.gz,v12.15.0,linux,ppc64le,22900481
2020-07-03,FR,75,/download/release/v12.15.0/node-v12.15.0-linux-ppc64le.tar.xz,v12.15.0,linux,ppc64le,13648768
2020-07-03,FR,75,/download/release/v12.15.0/node-v12.15.0-linux-s390x.tar.gz,v12.15.0,linux,s390x,23180008
2020-07-03,FR,75,/download/release/v12.15.0/node-v12.15.0-linux-s390x.tar.xz,v12.15.0,linux,s390x,13752312
2020-07-03,FR,75,/download/release/v12.15.0/node-v12.15.0-linux-x64.tar.xz,v12.15.0,linux,x64,14455104
2020-07-03,FR,75,/download/release/v12.15.0/node-v12.15.0-sunos-x64.tar.gz,v12.15.0,sunos,x64,26742977
2020-07-03,FR,75,/download/release/v12.15.0/node-v12.15.0-sunos-x64.tar.xz,v12.15.0,sunos,x64,16483276
2020-07-03,FR,75,/download/release/v12.15.0/node-v12.15.0.pkg,v12.15.0,osx,x64,19757292
2020-07-03,FR,75,/download/release/v12.15.0/node-v12.15.0.tar.xz,v12.15.0,src,,23271600
2020-07-03,FR,75,/download/release/v12.15.0/node-v12.15.0.tar.gz,v12.15.0,src,,51845369
2020-07-03,CA,BC,/dist/latest/win-x64/node.exe,,win,x64,55958680
2020-07-03,FR,75,/download/release/v12.16.0/node-v12.16.0-aix-ppc64.tar.gz,v12.16.0,aix,ppc64,31972640
2020-07-03,FR,75,/download/release/v12.16.0/node-v12.16.0-darwin-x64.tar.gz,v12.16.0,osx,x64,19695326
2020-07-03,FR,75,/download/release/v12.16.0/node-v12.16.0-darwin-x64.tar.xz,v12.16.0,osx,x64,12835348
2020-07-03,FR,75,/download/release/v12.16.0/node-v12.16.0-headers.tar.xz,v12.16.0,headers,,364996
2020-07-03,FR,75,/download/release/v12.16.0/node-v12.16.0-linux-arm64.tar.gz,v12.16.0,linux,arm64,22925453
2020-07-03,IN,MH,/dist/v13.7.0/node-v13.7.0-darwin-x64.tar.xz,v13.7.0,osx,x64,19055320
2020-07-03,FR,75,/download/release/v12.16.0/node-v12.16.0-linux-arm64.tar.xz,v12.16.0,linux,arm64,13823736
2020-07-03,FR,75,/download/release/v12.16.0/node-v12.16.0-linux-armv7l.tar.gz,v12.16.0,linux,armv7l,21135233
2020-07-03,FR,75,/download/release/v12.16.0/node-v12.16.0-linux-armv7l.tar.xz,v12.16.0,linux,armv7l,12411092
2020-07-03,FR,75,/download/release/v12.16.0/node-v12.16.0-linux-ppc64le.tar.xz,v12.16.0,linux,ppc64le,13763648
2020-07-03,FR,75,/download/release/v12.16.0/node-v12.16.0-linux-s390x.tar.gz,v12.16.0,linux,s390x,23387803
2020-07-03,FR,75,/download/release/v12.16.0/node-v12.16.0-linux-s390x.tar.xz,v12.16.0,linux,s390x,13863836
2020-07-03,US,CA,/dist/v0.8.27/node.exe,v0.8.27,win,x86,5301608
2020-07-03,FR,75,/download/release/v12.16.0/node-v12.16.0-linux-x64.tar.xz,v12.16.0,linux,x64,14588412
2020-07-03,FR,75,/download/release/v12.16.0/node-v12.16.0-sunos-x64.tar.gz,v12.16.0,sunos,x64,27282031
2020-07-03,FR,75,/download/release/v12.16.0/node-v12.16.0-sunos-x64.tar.xz,v12.16.0,sunos,x64,16778368
2020-07-03,FR,75,/download/release/v12.16.0/node-v12.16.0.pkg,v12.16.0,osx,x64,19929326
2020-07-03,RU,,/dist/v12.17.0/node-v12.17.0-x86.msi,v12.17.0,win,x86,18235392
2020-07-03,FR,75,/download/release/v12.16.0/node-v12.16.0.tar.xz,v12.16.0,src,,23487084
2020-07-03,FR,75,/download/release/v12.16.0/node-v12.16.0.tar.gz,v12.16.0,src,,52283631
2020-07-03,FR,75,/download/release/v12.16.1/node-v12.16.1-aix-ppc64.tar.gz,v12.16.1,aix,ppc64,31970415
2020-07-03,FR,75,/download/release/v12.16.1/node-v12.16.1-darwin-x64.tar.gz,v12.16.1,osx,x64,19689364
2020-07-03,FR,75,/download/release/v12.16.1/node-v12.16.1-darwin-x64.tar.xz,v12.16.1,osx,x64,12811692
2020-07-03,FR,75,/download/release/v12.16.1/node-v12.16.1-headers.tar.xz,v12.16.1,headers,,365616
2020-07-03,FR,75,/download/release/v12.16.1/node-v12.16.1-linux-arm64.tar.gz,v12.16.1,linux,arm64,22925434
2020-07-03,FR,75,/download/release/v12.16.1/node-v12.16.1-linux-arm64.tar.xz,v12.16.1,linux,arm64,13819484
2020-07-03,FR,75,/download/release/v12.16.1/node-v12.16.1-linux-armv7l.tar.gz,v12.16.1,linux,armv7l,21132323
2020-07-03,FR,75,/download/release/v12.16.1/node-v12.16.1-linux-armv7l.tar.xz,v12.16.1,linux,armv7l,12402828
2020-07-03,FR,75,/download/release/v12.16.1/node-v12.16.1-linux-ppc64le.tar.gz,v12.16.1,linux,ppc64le,23098375
2020-07-03,FR,75,/download/release/v12.16.1/node-v12.16.1-linux-ppc64le.tar.xz,v12.16.1,linux,ppc64le,13765968
2020-07-03,BR,SP,/dist/v11.12.0/node-v11.12.0-win-x64.7z,v11.12.0,win,x64,9785692
2020-07-03,FR,75,/download/release/v12.16.1/node-v12.16.1-linux-s390x.tar.gz,v12.16.1,linux,s390x,23389054
2020-07-03,FR,75,/download/release/v12.16.1/node-v12.16.1-linux-s390x.tar.xz,v12.16.1,linux,s390x,13866324
2020-07-03,FR,75,/download/release/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2020-07-03,FR,75,/download/release/v12.16.1/node-v12.16.1-sunos-x64.tar.gz,v12.16.1,sunos,x64,27275310
2020-07-03,FR,75,/download/release/v12.16.1/node-v12.16.1-sunos-x64.tar.xz,v12.16.1,sunos,x64,16815908
2020-07-03,FR,75,/download/release/v12.16.1/node-v12.16.1.pkg,v12.16.1,osx,x64,19925229
2020-07-03,TN,,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031743
2020-07-03,FR,75,/download/release/v12.16.1/node-v12.16.1.tar.xz,v12.16.1,src,,23481768
2020-07-03,FR,75,/download/release/v12.16.1/node-v12.16.1.tar.gz,v12.16.1,src,,52290732
2020-07-03,FR,75,/download/release/v12.16.2/node-v12.16.2-darwin-x64.tar.gz,v12.16.2,osx,x64,20331548
2020-07-03,FR,75,/download/release/v12.16.2/node-v12.16.2-aix-ppc64.tar.gz,v12.16.2,aix,ppc64,32267957
2020-07-03,FR,75,/download/release/v12.16.2/node-v12.16.2-darwin-x64.tar.xz,v12.16.2,osx,x64,13382680
2020-07-03,FR,75,/download/release/v12.16.2/node-v12.16.2-headers.tar.xz,v12.16.2,headers,,365416
2020-07-03,FR,75,/download/release/v12.16.2/node-v12.16.2-linux-arm64.tar.gz,v12.16.2,linux,arm64,23003145
2020-07-03,FR,75,/download/release/v12.16.2/node-v12.16.2-linux-arm64.tar.xz,v12.16.2,linux,arm64,13939796
2020-07-03,FR,75,/download/release/v12.16.2/node-v12.16.2-linux-armv7l.tar.gz,v12.16.2,linux,armv7l,21202445
2020-07-03,FR,75,/download/release/v12.16.2/node-v12.16.2-linux-armv7l.tar.xz,v12.16.2,linux,armv7l,12503028
2020-07-03,HR,12,/download/release/v9.11.2/win-x64/node.exe,v9.11.2,win,x64,22541464
2020-07-03,FR,75,/download/release/v12.16.2/node-v12.16.2-linux-ppc64le.tar.gz,v12.16.2,linux,ppc64le,23162733
2020-07-03,FR,75,/download/release/v12.16.2/node-v12.16.2-linux-ppc64le.tar.xz,v12.16.2,linux,ppc64le,13843368
2020-07-03,FR,75,/download/release/v12.16.2/node-v12.16.2-linux-s390x.tar.gz,v12.16.2,linux,s390x,23470105
2020-07-03,FR,75,/download/release/v12.16.2/node-v12.16.2-linux-s390x.tar.xz,v12.16.2,linux,s390x,13953480
2020-07-03,FR,75,/download/release/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677200
2020-07-03,FR,75,/download/release/v12.16.2/node-v12.16.2-sunos-x64.tar.gz,v12.16.2,sunos,x64,27366342
2020-07-03,FR,75,/download/release/v12.16.2/node-v12.16.2-sunos-x64.tar.xz,v12.16.2,sunos,x64,16892496
2020-07-03,FR,75,/download/release/v12.16.2/node-v12.16.2.pkg,v12.16.2,osx,x64,20606508
2020-07-03,FR,75,/download/release/v12.16.2/node-v12.16.2.tar.xz,v12.16.2,src,,23654020
2020-07-03,FR,75,/download/release/v12.16.2/node-v12.16.2.tar.gz,v12.16.2,src,,52267110
2020-07-03,FR,75,/download/release/v12.16.3/node-v12.16.3-aix-ppc64.tar.gz,v12.16.3,aix,ppc64,32296331
2020-07-03,FR,75,/download/release/v12.16.3/node-v12.16.3-darwin-x64.tar.xz,v12.16.3,osx,x64,13400836
2020-07-03,FR,75,/download/release/v12.16.3/node-v12.16.3-headers.tar.xz,v12.16.3,headers,,365472
2020-07-03,FR,75,/download/release/v12.16.3/node-v12.16.3-linux-arm64.tar.gz,v12.16.3,linux,arm64,23040161
2020-07-03,BR,SP,/download/release/v7.5.0/node-v7.5.0-darwin-x64.tar.gz,v7.5.0,osx,x64,13237188
2020-07-03,FR,75,/download/release/v12.16.3/node-v12.16.3-linux-arm64.tar.xz,v12.16.3,linux,arm64,13930044
2020-07-03,FR,75,/download/release/v12.16.3/node-v12.16.3-linux-armv7l.tar.gz,v12.16.3,linux,armv7l,21247525
2020-07-03,FR,75,/download/release/v12.16.3/node-v12.16.3-linux-armv7l.tar.xz,v12.16.3,linux,armv7l,12528856
2020-07-03,FR,75,/download/release/v12.16.3/node-v12.16.3-linux-ppc64le.tar.gz,v12.16.3,linux,ppc64le,23203736
2020-07-03,FR,75,/download/release/v12.16.3/node-v12.16.3-linux-ppc64le.tar.xz,v12.16.3,linux,ppc64le,13878216
2020-07-03,FR,75,/download/release/v12.16.3/node-v12.16.3-linux-s390x.tar.gz,v12.16.3,linux,s390x,23505295
2020-07-03,FR,75,/download/release/v12.16.3/node-v12.16.3-linux-s390x.tar.xz,v12.16.3,linux,s390x,13991888
2020-07-03,FR,75,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712780
2020-07-03,FR,75,/download/release/v12.16.3/node-v12.16.3-sunos-x64.tar.gz,v12.16.3,sunos,x64,27411112
2020-07-03,FR,75,/download/release/v12.16.3/node-v12.16.3-sunos-x64.tar.xz,v12.16.3,sunos,x64,16938788
2020-07-03,FR,75,/download/release/v12.16.3/node-v12.16.3.pkg,v12.16.3,osx,x64,20606978
2020-07-03,FR,75,/download/release/v12.16.3/node-v12.16.3.tar.xz,v12.16.3,src,,23682432
2020-07-03,FR,75,/download/release/v12.16.3/node-v12.16.3.tar.gz,v12.16.3,src,,52322941
2020-07-03,FR,75,/download/release/v12.17.0/node-v12.17.0-aix-ppc64.tar.gz,v12.17.0,aix,ppc64,32429645
2020-07-03,FR,75,/download/release/v12.17.0/node-v12.17.0-darwin-x64.tar.gz,v12.17.0,osx,x64,20963380
2020-07-03,FR,75,/download/release/v12.17.0/node-v12.17.0-darwin-x64.tar.xz,v12.17.0,osx,x64,13853216
2020-07-03,FR,75,/download/release/v12.17.0/node-v12.17.0-headers.tar.xz,v12.17.0,headers,,365944
2020-07-03,FR,75,/download/release/v12.17.0/node-v12.17.0-linux-arm64.tar.gz,v12.17.0,linux,arm64,23127193
2020-07-03,FR,75,/download/release/v12.17.0/node-v12.17.0-linux-arm64.tar.xz,v12.17.0,linux,arm64,13986888
2020-07-03,FR,75,/download/release/v12.17.0/node-v12.17.0-linux-armv7l.tar.gz,v12.17.0,linux,armv7l,21324211
2020-07-03,FR,75,/download/release/v12.17.0/node-v12.17.0-linux-armv7l.tar.xz,v12.17.0,linux,armv7l,12575056
2020-07-03,FR,75,/download/release/v12.17.0/node-v12.17.0-linux-ppc64le.tar.gz,v12.17.0,linux,ppc64le,23290616
2020-07-03,FR,75,/download/release/v12.17.0/node-v12.17.0-linux-ppc64le.tar.xz,v12.17.0,linux,ppc64le,13923352
2020-07-03,FR,75,/download/release/v12.17.0/node-v12.17.0-linux-s390x.tar.gz,v12.17.0,linux,s390x,23595485
2020-07-03,FR,75,/download/release/v12.17.0/node-v12.17.0-linux-s390x.tar.xz,v12.17.0,linux,s390x,14033552
2020-07-03,FR,75,/download/release/v12.17.0/node-v12.17.0-linux-x64.tar.gz,v12.17.0,linux,x64,23254918
2020-07-03,FR,75,/download/release/v12.17.0/node-v12.17.0-linux-x64.tar.xz,v12.17.0,linux,x64,14773292
2020-07-03,CA,,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.gz,v8.11.3,osx,x64,16041123
2020-07-03,US,CA,/dist/v10.20.0/node-v10.20.0-x64.msi,v10.20.0,win,x64,19484672
2020-07-03,FR,75,/download/release/v12.17.0/node-v12.17.0-sunos-x64.tar.gz,v12.17.0,sunos,x64,27503213
2020-07-03,FR,75,/download/release/v12.17.0/node-v12.17.0-sunos-x64.tar.xz,v12.17.0,sunos,x64,16956624
2020-07-03,FR,75,/download/release/v12.17.0/node-v12.17.0.pkg,v12.17.0,osx,x64,21237265
2020-07-03,FR,75,/download/release/v12.17.0/node-v12.17.0.tar.xz,v12.17.0,src,,23702040
2020-07-03,FR,75,/download/release/v12.17.0/node-v12.17.0.tar.gz,v12.17.0,src,,52417986
2020-07-03,US,CA,/dist/v10.20.1/node-v10.20.1-x64.msi,v10.20.1,win,x64,19484672
2020-07-03,FR,75,/download/release/v12.18.0/node-v12.18.0-aix-ppc64.tar.gz,v12.18.0,aix,ppc64,32429085
2020-07-03,FR,75,/download/release/v12.18.0/node-v12.18.0-darwin-x64.tar.gz,v12.18.0,osx,x64,20964997
2020-07-03,FR,75,/download/release/v12.18.0/node-v12.18.0-darwin-x64.tar.xz,v12.18.0,osx,x64,13835760
2020-07-03,FR,75,/download/release/v12.18.0/node-v12.18.0-headers.tar.xz,v12.18.0,headers,,365976
2020-07-03,FR,75,/download/release/v12.18.0/node-v12.18.0-linux-arm64.tar.gz,v12.18.0,linux,arm64,23134508
2020-07-03,FR,75,/download/release/v12.18.0/node-v12.18.0-linux-arm64.tar.xz,v12.18.0,linux,arm64,13986232
2020-07-03,FR,75,/download/release/v12.18.0/node-v12.18.0-linux-armv7l.tar.gz,v12.18.0,linux,armv7l,21326461
2020-07-03,FR,75,/download/release/v12.18.0/node-v12.18.0-linux-armv7l.tar.xz,v12.18.0,linux,armv7l,12573596
2020-07-03,FR,75,/download/release/v12.18.0/node-v12.18.0-linux-ppc64le.tar.xz,v12.18.0,linux,ppc64le,13937748
2020-07-03,BR,PR,/dist/v10.10.0/node-v10.10.0-x64.msi,v10.10.0,win,x64,17248256
2020-07-03,FR,75,/download/release/v12.18.0/node-v12.18.0-linux-s390x.tar.gz,v12.18.0,linux,s390x,23599274
2020-07-03,US,CA,/dist/v0.8.27/node-v0.8.27.pkg,v0.8.27,osx,x64,9368851
2020-07-03,FR,75,/download/release/v12.18.0/node-v12.18.0-linux-s390x.tar.xz,v12.18.0,linux,s390x,14044320
2020-07-03,FR,75,/download/release/v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782236
2020-07-03,FR,75,/download/release/v12.18.0/node-v12.18.0-sunos-x64.tar.gz,v12.18.0,sunos,x64,27485098
2020-07-03,FR,75,/download/release/v12.18.0/node-v12.18.0-sunos-x64.tar.xz,v12.18.0,sunos,x64,16930620
2020-07-03,FR,75,/download/release/v12.18.0/node-v12.18.0.pkg,v12.18.0,osx,x64,21248059
2020-07-03,FR,75,/download/release/v12.18.0/node-v12.18.0.tar.xz,v12.18.0,src,,23706700
2020-07-03,FR,75,/download/release/v12.18.0/node-v12.18.0.tar.gz,v12.18.0,src,,52416819
2020-07-03,BR,SP,/download/release/v7.5.0/node-v7.5.0-win-x64.zip,v7.5.0,win,x64,12751693
2020-07-03,FR,75,/download/release/v12.18.1/node-v12.18.1-darwin-x64.tar.gz,v12.18.1,osx,x64,20873670
2020-07-03,FR,75,/download/release/v12.18.1/node-v12.18.1-aix-ppc64.tar.gz,v12.18.1,aix,ppc64,32347500
2020-07-03,FR,75,/download/release/v12.18.1/node-v12.18.1-darwin-x64.tar.xz,v12.18.1,osx,x64,13764800
2020-07-03,FR,75,/download/release/v12.18.1/node-v12.18.1-headers.tar.xz,v12.18.1,headers,,366124
2020-07-03,FR,75,/download/release/v12.18.1/node-v12.18.1-linux-arm64.tar.gz,v12.18.1,linux,arm64,23045587
2020-07-03,FR,75,/download/release/v12.18.1/node-v12.18.1-linux-arm64.tar.xz,v12.18.1,linux,arm64,13909296
2020-07-03,FR,75,/download/release/v12.18.1/node-v12.18.1-linux-armv7l.tar.gz,v12.18.1,linux,armv7l,21245019
2020-07-03,FR,75,/download/release/v12.18.1/node-v12.18.1-linux-armv7l.tar.xz,v12.18.1,linux,armv7l,12492240
2020-07-03,FR,75,/download/release/v12.18.1/node-v12.18.1-linux-ppc64le.tar.xz,v12.18.1,linux,ppc64le,13853168
2020-07-03,FR,75,/download/release/v12.18.1/node-v12.18.1-linux-s390x.tar.gz,v12.18.1,linux,s390x,23514799
2020-07-03,FR,75,/download/release/v12.18.1/node-v12.18.1-linux-s390x.tar.xz,v12.18.1,linux,s390x,13963932
2020-07-03,CN,HB,/dist/v12.16.0/node-v12.16.0-x64.msi,v12.16.0,win,x64,19673088
2020-07-03,FR,75,/download/release/v12.18.1/node-v12.18.1-linux-x64.tar.xz,v12.18.1,linux,x64,14695604
2020-07-03,US,CA,/dist/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845120
2020-07-03,US,CA,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2020-07-03,FR,75,/download/release/v12.18.1/node-v12.18.1-sunos-x64.tar.gz,v12.18.1,sunos,x64,27426582
2020-07-03,FR,75,/download/release/v12.18.1/node-v12.18.1-sunos-x64.tar.xz,v12.18.1,sunos,x64,16917296
2020-07-03,FR,75,/download/release/v12.18.1/node-v12.18.1.pkg,v12.18.1,osx,x64,21153013
2020-07-03,FR,75,/download/release/v12.18.1/node-v12.18.1.tar.xz,v12.18.1,src,,23656296
2020-07-03,FR,75,/download/release/v12.18.1/node-v12.18.1.tar.gz,v12.18.1,src,,52407847
2020-07-03,EC,P,/download/release/v6.11.5/node-v6.11.5-x64.msi,v6.11.5,win,x64,12771328
2020-07-03,FR,75,/download/release/v12.18.2/node-v12.18.2-aix-ppc64.tar.gz,v12.18.2,aix,ppc64,32353534
2020-07-03,FR,75,/download/release/v12.18.2/node-v12.18.2-darwin-x64.tar.gz,v12.18.2,osx,x64,20873421
2020-07-03,FR,75,/download/release/v12.18.2/node-v12.18.2-darwin-x64.tar.xz,v12.18.2,osx,x64,13769656
2020-07-03,FR,75,/download/release/v12.18.2/node-v12.18.2-headers.tar.xz,v12.18.2,headers,,366200
2020-07-03,FR,75,/download/release/v12.18.2/node-v12.18.2-linux-arm64.tar.gz,v12.18.2,linux,arm64,23052487
2020-07-03,FR,75,/download/release/v12.18.2/node-v12.18.2-linux-arm64.tar.xz,v12.18.2,linux,arm64,13942504
2020-07-03,FR,75,/download/release/v12.18.2/node-v12.18.2-linux-armv7l.tar.gz,v12.18.2,linux,armv7l,21244999
2020-07-03,FR,75,/download/release/v12.18.2/node-v12.18.2-linux-armv7l.tar.xz,v12.18.2,linux,armv7l,12492056
2020-07-03,FR,75,/download/release/v12.18.2/node-v12.18.2-linux-ppc64le.tar.gz,v12.18.2,linux,ppc64le,23213790
2020-07-03,FR,75,/download/release/v12.18.2/node-v12.18.2-linux-ppc64le.tar.xz,v12.18.2,linux,ppc64le,13859624
2020-07-03,FR,75,/download/release/v12.18.2/node-v12.18.2-linux-s390x.tar.gz,v12.18.2,linux,s390x,23517960
2020-07-03,FR,75,/download/release/v12.18.2/node-v12.18.2-linux-s390x.tar.xz,v12.18.2,linux,s390x,13975608
2020-07-03,US,CA,/dist/v13.10.1/node-v13.10.1-x64.msi,v13.10.1,win,x64,29900800
2020-07-03,FR,75,/download/release/v12.18.2/node-v12.18.2-linux-x64.tar.xz,v12.18.2,linux,x64,14694452
2020-07-03,FR,75,/download/release/v12.18.2/node-v12.18.2-sunos-x64.tar.gz,v12.18.2,sunos,x64,27439117
2020-07-03,FR,75,/download/release/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23180916
2020-07-03,FR,75,/download/release/v12.18.2/node-v12.18.2-sunos-x64.tar.xz,v12.18.2,sunos,x64,16911240
2020-07-03,US,CA,/dist/v0.8.27/node-v0.8.27-darwin-x64.tar.gz,v0.8.27,osx,x64,4584931
2020-07-03,FR,75,/download/release/v12.18.2/node-v12.18.2.pkg,v12.18.2,osx,x64,21152878
2020-07-03,FR,75,/download/release/v12.18.2/node-v12.18.2.tar.xz,v12.18.2,src,,23664048
2020-07-03,FR,75,/download/release/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422795
2020-07-03,FR,75,/download/release/v12.2.0/node-v12.2.0-aix-ppc64.tar.gz,v12.2.0,aix,ppc64,25850456
2020-07-03,FR,75,/download/release/v12.2.0/node-v12.2.0-darwin-x64.tar.gz,v12.2.0,osx,x64,17869008
2020-07-03,FR,75,/download/release/v12.2.0/node-v12.2.0-darwin-x64.tar.xz,v12.2.0,osx,x64,11989316
2020-07-03,FR,75,/download/release/v12.2.0/node-v12.2.0-headers.tar.xz,v12.2.0,headers,,358936
2020-07-03,FR,75,/download/release/v12.2.0/node-v12.2.0-linux-arm64.tar.gz,v12.2.0,linux,arm64,20951363
2020-07-03,FR,75,/download/release/v12.2.0/node-v12.2.0-linux-arm64.tar.xz,v12.2.0,linux,arm64,12952496
2020-07-03,FR,75,/download/release/v12.2.0/node-v12.2.0-linux-armv7l.tar.gz,v12.2.0,linux,armv7l,19366167
2020-07-03,FR,75,/download/release/v12.2.0/node-v12.2.0-linux-armv7l.tar.xz,v12.2.0,linux,armv7l,11694848
2020-07-03,FR,75,/download/release/v12.2.0/node-v12.2.0-linux-ppc64le.tar.gz,v12.2.0,linux,ppc64le,21135193
2020-07-03,FR,75,/download/release/v12.2.0/node-v12.2.0-linux-ppc64le.tar.xz,v12.2.0,linux,ppc64le,12913936
2020-07-03,FR,75,/download/release/v12.2.0/node-v12.2.0-linux-s390x.tar.gz,v12.2.0,linux,s390x,21394667
2020-07-03,FR,75,/download/release/v12.2.0/node-v12.2.0-linux-s390x.tar.xz,v12.2.0,linux,s390x,13029992
2020-07-03,FR,75,/download/release/v12.2.0/node-v12.2.0-linux-x64.tar.gz,v12.2.0,linux,x64,21053621
2020-07-03,FR,75,/download/release/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703572
2020-07-03,FR,75,/download/release/v12.2.0/node-v12.2.0-sunos-x64.tar.gz,v12.2.0,sunos,x64,22548181
2020-07-03,FR,75,/download/release/v12.2.0/node-v12.2.0-sunos-x64.tar.xz,v12.2.0,sunos,x64,14330680
2020-07-03,FR,75,/download/release/v12.2.0/node-v12.2.0.pkg,v12.2.0,osx,x64,18098400
2020-07-03,FR,75,/download/release/v12.2.0/node-v12.2.0.tar.xz,v12.2.0,src,,22436748
2020-07-03,FR,75,/download/release/v12.2.0/node-v12.2.0.tar.gz,v12.2.0,src,,49056589
2020-07-03,US,CA,/dist/v0.8.27/node-v0.8.27-darwin-x86.tar.gz,v0.8.27,osx,x86,4478614
2020-07-03,FR,75,/download/release/v12.3.0/node-v12.3.0-aix-ppc64.tar.gz,v12.3.0,aix,ppc64,25958392
2020-07-03,FR,75,/download/release/v12.3.0/node-v12.3.0-darwin-x64.tar.gz,v12.3.0,osx,x64,17981995
2020-07-03,US,CA,/dist/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,29904896
2020-07-03,FR,75,/download/release/v12.3.0/node-v12.3.0-darwin-x64.tar.xz,v12.3.0,osx,x64,12041360
2020-07-03,FR,75,/download/release/v12.3.0/node-v12.3.0-headers.tar.xz,v12.3.0,headers,,359136
2020-07-03,FR,75,/download/release/v12.3.0/node-v12.3.0-linux-arm64.tar.gz,v12.3.0,linux,arm64,21055190
2020-07-03,FR,75,/download/release/v12.3.0/node-v12.3.0-linux-arm64.tar.xz,v12.3.0,linux,arm64,13014260
2020-07-03,FR,75,/download/release/v12.3.0/node-v12.3.0-linux-armv7l.tar.gz,v12.3.0,linux,armv7l,19466819
2020-07-03,FR,75,/download/release/v12.3.0/node-v12.3.0-linux-armv7l.tar.xz,v12.3.0,linux,armv7l,11734924
2020-07-03,FR,75,/download/release/v12.3.0/node-v12.3.0-linux-ppc64le.tar.gz,v12.3.0,linux,ppc64le,21238333
2020-07-03,FR,75,/download/release/v12.3.0/node-v12.3.0-linux-ppc64le.tar.xz,v12.3.0,linux,ppc64le,12966748
2020-07-03,FR,75,/download/release/v12.3.0/node-v12.3.0-linux-s390x.tar.gz,v12.3.0,linux,s390x,21500777
2020-07-03,FR,75,/download/release/v12.3.0/node-v12.3.0-linux-s390x.tar.xz,v12.3.0,linux,s390x,13086940
2020-07-03,FR,75,/download/release/v12.3.0/node-v12.3.0-linux-x64.tar.gz,v12.3.0,linux,x64,21156176
2020-07-03,FR,75,/download/release/v12.3.0/node-v12.3.0-linux-x64.tar.xz,v12.3.0,linux,x64,13744904
2020-07-03,FR,75,/download/release/v12.3.0/node-v12.3.0-sunos-x64.tar.gz,v12.3.0,sunos,x64,22642304
2020-07-03,FR,75,/download/release/v12.3.0/node-v12.3.0-sunos-x64.tar.xz,v12.3.0,sunos,x64,14359204
