day,country,region,path,version,os,arch,bytes
2022-09-27,US,,/download/release/v4.4.3/node-v4.4.3.pkg,v4.4.3,osx,x64,13228349
2022-09-27,CN,SH,/download/release/v10.12.0/node-v10.12.0-darwin-x64.tar.gz,v10.12.0,osx,x64,16364394
2022-09-27,IT,,/download/release/v16.0.0/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,33283774
2022-09-27,US,,/dist//v14.18.2/node-v14.18.2-linux-x64.tar.xz,v14.18.2,linux,x64,21848540
2022-09-27,BR,MG,/download/release/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817997
2022-09-27,US,,/download/release/v8.9.0/node-v8.9.0.pkg,v8.9.0,osx,x64,16304532
2022-09-27,US,WA,/download/release/latest-v16.x/node-v16.17.1-win-x86.zip,v16.17.1,win,x86,25312956
2022-09-27,US,IN,/download/release/v16.17.0/node-v16.17.0-linux-arm64.tar.gz,v16.17.0,linux,arm64,33801621
2022-09-27,BR,MG,/download/release/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10259121
2022-09-27,US,,/download/release/v10.24.1/node-v10.24.1.pkg,v10.24.1,osx,x64,19092703
2022-09-27,FR,75,/download/release/v6.5.0/node-v6.5.0-headers.tar.gz,v6.5.0,headers,,477067
2022-09-27,US,,/download/release/v16.13.1/node-v16.13.1-win-x64.7z,v16.13.1,win,x64,16721657
2022-09-27,JP,,/download/release/v10.23.0/node-v10.23.0.tar.gz,v10.23.0,src,,46560558
2022-09-27,BR,MG,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387350
2022-09-27,US,WA,/download/release/latest-v16.x/node-v16.17.1-win-x64.zip,v16.17.1,win,x64,26956884
2022-09-27,US,AK,/dist/v16.17.1/node-v16.17.1-x64.msi,v16.17.1,win,x64,29339776
2022-09-27,US,WA,/download/release/v12.9.0/node-v12.9.0-darwin-x64.tar.gz,v12.9.0,osx,x64,18200717
2022-09-27,US,AK,/dist/v18.9.1/node-v18.9.1-x64.msi,v18.9.1,win,x64,30625920
2022-09-27,US,IN,/download/release/v16.17.0/node-v16.17.0.pkg,v16.17.0,osx,x64,57865033
2022-09-27,US,GA,/download/release/v13.3.0/node-v13.3.0-headers.tar.gz,v13.3.0,headers,,557035
2022-09-27,BR,SP,/dist/v10.17.0/win-x64//node.exe,v10.17.0,win,x64,26104088
2022-09-27,IN,AP,/download/release/v7.2.1/node-v7.2.1-win-x64.zip,v7.2.1,win,x64,13172027
2022-09-27,CA,,/download/release/v17.2.0/node-v17.2.0-linux-x64.tar.gz,v17.2.0,linux,x64,43159663
2022-09-27,IN,TG,/download/release/v14.5.0/node-v14.5.0-linux-ppc64le.tar.gz,v14.5.0,linux,ppc64le,35616146
2022-09-27,US,WA,/download/release/v14.15.5/win-x86/node.exe,v14.15.5,win,x86,51541273
2022-09-27,PL,PK,/download/release/v12.22.4/win-x86/node.exe,v12.22.4,win,x86,25276185
2022-09-27,,,/download/release/v12.1.0/node-v12.1.0.pkg,v12.1.0,osx,x64,18078094
2022-09-27,CN,HA,/download/release/v8.9.3/node-v8.9.3-linux-x86.tar.gz,v8.9.3,linux,x86,17431528
2022-09-27,CN,BJ,/dist/v16.9.1/win-x64//node.exe,v16.9.1,win,x64,59538696
2022-09-27,IN,AP,/download/release/v7.2.1/win-x64/node.exe,v7.2.1,win,x64,21078825
2022-09-27,NL,ZE,/download/release/v18.5.0/node-v18.5.0-x64.msi,v18.5.0,win,x64,30314641
2022-09-27,CN,HA,/download/release/v8.9.3/node-v8.9.3-win-x86.7z,v8.9.3,win,x86,7923755
2022-09-27,RU,,/download/release/v0.7.7/node-v0.7.7.msi,v0.7.7,win,x86,3514512
2022-09-27,US,WI,/download/release/v16.11.1/node-v16.11.1-x64.msi,v16.11.1,win,x64,28016785
2022-09-27,JP,,/download/release/v10.23.0/node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182815
2022-09-27,US,MD,/download/release/v10.2.1/node-v10.2.1-win-x64.7z,v10.2.1,win,x64,9466362
2022-09-27,US,MD,/download/release/v10.2.1/node-v10.2.1-x64.msi,v10.2.1,win,x64,17318033
2022-09-27,BY,MA,/dist/v11.6.0/win-x64//node.exe,v11.6.0,win,x64,25406744
2022-09-27,US,,/dist/v15.12.0/win-x86//node.exe,v15.12.0,win,x86,53088520
2022-09-27,US,WA,/download/release/v18.8.0/node-v18.8.0-linux-arm64.tar.gz,v18.8.0,linux,arm64,43205327
2022-09-27,IN,,/download/release/v17.6.0/node-v17.6.0-x64.msi,v17.6.0,win,x64,29065361
2022-09-27,IN,TN,/dist/v14.5.0/node-v14.5.0-darwin-x64.tar.xz,v14.5.0,osx,x64,20257696
2022-09-27,CN,GD,/dist/v15.1.0/win-x64//node.exe,v15.1.0,win,x64,57955616
2022-09-27,CN,CQ,/dist/v14.12.0/win-x64//node.exe,v14.12.0,win,x64,56366873
2022-09-27,IN,AP,/download/release/v16.10.0/node-v16.10.0-darwin-x64.tar.gz,v16.10.0,osx,x64,30808766
2022-09-27,TW,KHH,/download/release/v16.0.0/node-v16.0.0-win-x64.7z,v16.0.0,win,x64,17329791
2022-09-27,BR,,/download/release/v16.14.2/node-v16.14.2-x86.msi,v16.14.2,win,x86,26714257
2022-09-27,ZA,GT,/dist/v16.2.0/win-x64//node.exe,v16.2.0,win,x64,59318024
2022-09-27,CN,HA,/download/release/v8.9.3/node-v8.9.3-win-x64.7z,v8.9.3,win,x64,9018378
2022-09-27,US,VA,/download/release/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820449
2022-09-27,CN,SH,/dist/v14.13.1/win-x64//node.exe,v14.13.1,win,x64,56437024
2022-09-27,CN,SH,/dist/v14.13.1/win-x64//node.exe,v14.13.1,win,x64,56437024
2022-09-27,US,,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223351
2022-09-27,NL,,/download/release/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071191
2022-09-27,FR,13,/download/release/v10.20.1/node-v10.20.1-x64.msi,v10.20.1,win,x64,19484817
2022-09-27,BR,MA,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491862
2022-09-27,GB,,/download/release/v18.7.0/node-v18.7.0-linux-arm64.tar.gz,v18.7.0,linux,arm64,42889797
2022-09-27,US,MI,/download/release/v14.3.0/node-v14.3.0-win-x64.zip,v14.3.0,win,x64,28419904
2022-09-27,IN,,/download/release/v13.11.0/node-v13.11.0-x86.msi,v13.11.0,win,x86,28278929
2022-09-27,IN,KA,/dist/v14.15.1/node-v14.15.1-darwin-x64.tar.gz,v14.15.1,osx,x64,31806284
2022-09-27,IN,MP,/download/release/v16.14.0/node-v16.14.0-win-x64.zip,v16.14.0,win,x64,26081085
2022-09-27,DK,82,/dist/v6.7.0/win-x64//node.exe,v6.7.0,win,x64,18023704
2022-09-27,IN,TG,/download/release/v14.18.1/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857192
2022-09-27,US,,/download/release/v6.12.3/node-v6.12.3-linux-x86.tar.xz,v6.12.3,linux,x86,8961100
2022-09-27,US,,/download/release/v4.4.0/node-v4.4.0-sunos-x86.tar.xz,v4.4.0,sunos,x86,7838076
2022-09-27,SE,,/download/release/v16.15.1/node-v16.15.1-x86.msi,v16.15.1,win,x86,26820753
2022-09-27,,,/download/release/v16.15.0/node-v16.15.0.pkg,v16.15.0,osx,x64,56766972
2022-09-27,JP,,/download/release/v14.13.1/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,28788107
2022-09-27,US,,/download/release/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2022-09-27,BR,SP,/download/release/v7.10.1/win-x64/node.exe,v7.10.1,win,x64,20608809
2022-09-27,IN,DL,/download/release/v0.10.16/node-v0.10.16-linux-x64.tar.gz,v0.10.16,linux,x64,5255545
2022-09-27,DE,,/dist/v16.15.1/win-x86//node.exe,v16.15.1,win,x86,56116985
2022-09-27,PL,WP,/dist/v8.11.0/win-x64//node.exe,v8.11.0,win,x64,22832921
2022-09-27,BR,ES,/download/release/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336273
2022-09-27,BR,SP,/download/release/v8.11.3/win-x64/node.exe,v8.11.3,win,x64,22778665
2022-09-27,DE,,/dist/v14.19.1/win-x86//node.exe,v14.19.1,win,x86,52981513
2022-09-27,BO,,/dist/v12.6.0/win-x64//node.exe,v12.6.0,win,x64,28728600
2022-09-27,SE,,/download/release/v16.0.0/node-v16.0.0-x86.msi,v16.0.0,win,x86,27283601
2022-09-27,CA,AB,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471552
2022-09-27,,,/download/release/v12.15.0/node-v12.15.0-x64.msi,v12.15.0,win,x64,19509393
2022-09-27,SE,,/download/release/v15.0.0/node-v15.0.0-x86.msi,v15.0.0,win,x86,28340369
2022-09-27,UY,CL,/download/release/v8.17.0/node-v8.17.0-linux-arm64.tar.gz,v8.17.0,linux,arm64,18612100
2022-09-27,TH,10,/download/release/v12.6.0/win-x64/node.exe,v12.6.0,win,x64,28728617
2022-09-27,US,,/download/release/v15.2.0/node-v15.2.0.pkg,v15.2.0,osx,x64,27590378
2022-09-27,CZ,,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801885
2022-09-27,IN,MP,/download/release/v16.14.0/win-x64/node.exe,v16.14.0,win,x64,60425497
2022-09-27,US,VA,/dist/v0.10.28/x64//node.exe,v0.10.28,win,x64,6956382
2022-09-27,,,/download/release/latest-v13.x/win-x64/node.exe,,win,x64,54800681
2022-09-27,ZW,,/download/release/v17.0.0/win-x64/node.exe,v17.0.0,win,x64,60576537
2022-09-27,CN,,/download/release/v14.15.0/node-v14.15.0.pkg,v14.15.0,osx,x64,32130264
2022-09-27,US,VA,/download/release/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334957
2022-09-27,CN,HA,/download/release/v13.0.0/win-x64/node.exe,v13.0.0,win,x64,53540649
2022-09-27,FR,75,/dist//v16.15.0/node-v16.15.0-win-x64.zip,v16.15.0,win,x64,26190444
2022-09-27,IN,DL,/dist/v16.4.1/win-x64//node.exe,v16.4.1,win,x64,59459337
2022-09-27,CN,GD,/download/release/v15.2.0/node-v15.2.0-win-x64.zip,v15.2.0,win,x64,26461292
2022-09-27,ZW,,/download/release/v17.0.0/node-v17.0.0-win-x64.zip,v17.0.0,win,x64,26130570
2022-09-27,AR,B,/dist/v17.5.0/win-x64//node.exe,v17.5.0,win,x64,62498056
2022-09-27,BR,ES,/download/release/v18.2.0/node-v18.2.0-x64.msi,v18.2.0,win,x64,29761681
2022-09-27,BR,ES,/download/release/v17.0.0/node-v17.0.0-x64.msi,v17.0.0,win,x64,28475537
2022-09-27,CZ,,/download/release/v14.13.1/win-x64/node.exe,v14.13.1,win,x64,56437041
2022-09-27,KZ,AST,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445775
2022-09-27,IN,MH,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960532
2022-09-27,CZ,,/download/release/v14.10.1/win-x64/node.exe,v14.10.1,win,x64,56362793
2022-09-27,CN,HA,/download/release/v12.17.0/win-x64/node.exe,v12.17.0,win,x64,29803305
2022-09-27,PK,,/dist/v16.17.1/node-v16.17.1-x86.msi,v16.17.1,win,x86,27586688
2022-09-27,US,,/download/release/v12.22.12/node-v12.22.12-linux-arm64.tar.xz,v12.22.12,linux,arm64,13789425
2022-09-27,UA,51,/download/release/v12.5.0/win-x64/node.exe,v12.5.0,win,x64,28715306
2022-09-27,MX,,/dist/v6.10.3/win-x64//node.exe,v6.10.3,win,x64,18544408
2022-09-27,US,,/download/release/v15.2.1/node-v15.2.1-x64.msi,v15.2.1,win,x64,20807402
2022-09-27,RW,,/download/release/v9.11.2/node-v9.11.2.tar.xz,v9.11.2,src,,18507973
2022-09-27,RW,,/download/release/v9.11.2/node-v9.11.2.tar.gz,v9.11.2,src,,31482172
2022-09-27,IN,TG,/dist/v14.18.1/win-x64/node.exe,v14.18.1,win,x64,57087240
2022-09-27,US,TX,/download/release/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145425
2022-09-27,CN,ZJ,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186368
2022-09-27,GB,,/download/release/v14.17.0/node-v14.17.0.pkg,v14.17.0,osx,x64,32078812
2022-09-27,US,VA,/download/release/v0.10.48/node-v0.10.48.tar.gz,v0.10.48,src,,15696725
2022-09-27,DE,BW,/download/release/v8.16.1/node-v8.16.1-linux-ppc64le.tar.gz,v8.16.1,linux,ppc64le,17000333
2022-09-27,CA,ON,/dist/v7.10.1/win-x64//node.exe,v7.10.1,win,x64,20608792
2022-09-27,FI,18,/dist/v8.16.1/win-x64//node.exe,v8.16.1,win,x64,23056664
2022-09-27,BR,,/download/release/v16.17.1/node-v16.17.1-win-x64.7z,v16.17.1,win,x64,17520207
2022-09-27,CZ,,/download/release/v14.7.0/node-v14.7.0-win-x64.7z,v14.7.0,win,x64,17332839
2022-09-27,BR,SP,/dist/v12.4.0/win-x64//node.exe,v12.4.0,win,x64,27230489
2022-09-27,CN,LN,/download/release/v16.14.2/node-v16.14.2-win-x86.zip,v16.14.2,win,x86,24472659
2022-09-27,RU,IRK,/dist/v15.4.0/win-x64//node.exe,v15.4.0,win,x64,58289952
2022-09-27,US,,/download/release/v7.10.0/win-x64/node.exe,v7.10.0,win,x64,21417769
2022-09-27,PE,LMA,/download/release/v16.11.1/win-x64/node.exe,v16.11.1,win,x64,59363097
2022-09-27,US,,/download/release/latest-v16.x/node-v16.17.1.tar.gz,v16.17.1,src,,67255856
2022-09-27,PK,PB,/dist/v10.10.0/win-x64//node.exe,v10.10.0,win,x64,24743705
2022-09-27,CN,,/download/release/latest/node-v18.9.1-win-x64.zip,v18.9.1,win,x64,28223892
2022-09-27,CZ,,/download/release/v14.7.0/win-x86/node.exe,v14.7.0,win,x86,51232553
2022-09-27,CN,GD,/dist/v12.17.0/win-x64//node.exe,v12.17.0,win,x64,29803288
2022-09-27,CN,GD,/dist/v12.17.0/win-x64//node.exe,v12.17.0,win,x64,29803288
2022-09-27,US,VA,/download/release/v18.4.0/node-v18.4.0-linux-x64.tar.xz,v18.4.0,linux,x64,23482633
2022-09-27,ZW,,/download/release/v16.13.0/win-x64/node.exe,v16.13.0,win,x64,59369242
2022-09-27,PE,LMA,/download/release/v16.11.1/node-v16.11.1-win-x64.7z,v16.11.1,win,x64,16728944
2022-09-27,HK,HCW,/download/release/v13.3.0/node-v13.3.0-win-x64.zip,v13.3.0,win,x64,26835064
2022-09-27,IE,L,/download/release/v16.14.0/node-v16.14.0-darwin-arm64.tar.gz,v16.14.0,osx,arm64,28942714
2022-09-27,US,OR,/dist/v13.7.0/win-x64//node.exe,v13.7.0,win,x64,54398232
2022-09-27,US,TX,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2022-09-27,US,WA,/download/release/v9.5.0/node-v9.5.0-linux-arm64.tar.xz,v9.5.0,linux,arm64,10746924
2022-09-27,US,,/download/release/v16.14.1/node-v16.14.1-darwin-arm64.tar.xz,v16.14.1,osx,arm64,18777873
2022-09-27,CN,SH,/download/release/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28770091
2022-09-27,CA,AB,/download/release/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010490
2022-09-27,PK,PB,/dist/v10.11.0/win-x64//node.exe,v10.11.0,win,x64,24753944
2022-09-27,NL,FL,/download/release/v14.15.5/node-v14.15.5-x86.msi,v14.15.5,win,x86,28651665
2022-09-27,IN,TN,/download/release/v16.16.0/node-v16.16.0-win-x64.7z,v16.16.0,win,x64,17121506
2022-09-27,IN,UP,/download/release/v12.4.0/node-v12.4.0-x86.msi,v12.4.0,win,x86,16273553
2022-09-27,US,CA,/download/release/v17.5.0/node-v17.5.0-linux-x64.tar.gz,v17.5.0,linux,x64,43352238
2022-09-27,FR,94,/download/release/v14.20.1/node-v14.20.1-win-x86.zip,v14.20.1,win,x86,27669316
2022-09-27,US,,/download/release/v8.10.0/node-v8.10.0-sunos-x86.tar.xz,v8.10.0,sunos,x86,11118320
2022-09-27,US,OK,/download/release/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17385055
2022-09-27,CN,GD,/download/release/v12.20.0/node-v12.20.0.pkg,v12.20.0,osx,x64,21351060
2022-09-27,CA,ON,/download/release/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273385
2022-09-27,US,,/download/release/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17937101
2022-09-27,IE,CO,/download/release/v16.3.0/node-v16.3.0-win-x86.zip,v16.3.0,win,x86,25265051
2022-09-27,IN,DL,/download/release/v14.15.2/node-v14.15.2-x86.msi,v14.15.2,win,x86,28647569
2022-09-27,IE,CO,/download/release/v16.3.0/node-v16.3.0-x86.msi,v16.3.0,win,x86,27443345
2022-09-27,GB,LDS,/download/release/v12.22.0/node-v12.22.0-darwin-x64.tar.gz,v12.22.0,osx,x64,20832403
2022-09-27,IN,MH,/download/release/v16.11.1/node-v16.11.1-darwin-x64.tar.gz,v16.11.1,osx,x64,29932624
2022-09-27,US,KS,/download/release/v12.22.9/node-v12.22.9-win-x86.zip,v12.22.9,win,x86,17157943
2022-09-27,US,VA,/download/release/v18.4.0/node-v18.4.0-darwin-arm64.tar.xz,v18.4.0,osx,arm64,20149121
2022-09-27,CN,BJ,/download/release/v13.6.0/win-x86/node.exe,v13.6.0,win,x86,49631017
2022-09-27,US,OR,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469693
2022-09-27,CN,TJ,/download/release/v16.4.0/node-v16.4.0-win-x64.zip,v16.4.0,win,x64,26512587
2022-09-27,CN,ZJ,/download/release/v14.17.6/node-v14.17.6-win-x64.7z,v14.17.6,win,x64,17314492
2022-09-27,US,TX,/download/release/v10.16.1/node-v10.16.1.pkg,v10.16.1,osx,x64,17873295
2022-09-27,CO,DC,/download/release/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150800
2022-09-27,US,TX,/download/release/v10.24.0/node-v10.24.0.pkg,v10.24.0,osx,x64,19105965
2022-09-27,IN,AP,/download/release/v17.9.0/node-v17.9.0-darwin-x64.tar.gz,v17.9.0,osx,x64,40576327
2022-09-27,US,,/download/release/v10.24.1/node-v10.24.1-x86.msi,v10.24.1,win,x86,17576081
2022-09-27,CZ,,/download/release/latest-v17.x/node-v17.9.1-x64.msi,v17.9.1,win,x64,29048977
2022-09-27,US,,/download/release/v14.7.0/node-v14.7.0-linux-ppc64le.tar.xz,v14.7.0,linux,ppc64le,22114760
2022-09-27,VE,P,/download/release/v16.17.1/node-v16.17.1-x86.msi,v16.17.1,win,x86,27586705
2022-09-27,US,,/download/release/v12.0.0/node-v12.0.0.tar.gz,v12.0.0,src,,49096302
2022-09-27,US,KS,/download/release/v12.22.9/node-v12.22.9-x86.msi,v12.22.9,win,x86,18047121
2022-09-27,US,,/download/release/v8.11.4/node-v8.11.4-win-x64.7z,v8.11.4,win,x64,8976729
2022-09-27,US,,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019653
2022-09-27,US,CA,/download/release/v14.17.3/node-v14.17.3-win-x86.zip,v14.17.3,win,x86,27163025
2022-09-27,US,,/download/release/v6.12.1/node-v6.12.1-headers.tar.gz,v6.12.1,headers,,480084
2022-09-27,GB,MIK,/download/release/v14.17.5/node-v14.17.5.tar.gz,v14.17.5,src,,63709965
2022-09-27,DE,HE,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,501881
2022-09-27,US,,/dist/v8.8.1/win-x64//node.exe,v8.8.1,win,x64,22994200
2022-09-27,US,,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527424
2022-09-27,US,,/download/release/v6.12.0/node-v6.12.0-linux-x64.tar.xz,v6.12.0,linux,x64,9370231
2022-09-27,CO,,/download/release/v12.8.1/node-v12.8.1-win-x64.zip,v12.8.1,win,x64,17299720
2022-09-27,AO,,/dist/v10.14.0/win-x64//node.exe,v10.14.0,win,x64,24865561
2022-09-27,UA,,/download/release/v12.2.0/win-x64/node.exe,v12.2.0,win,x64,27127081
2022-09-27,IN,DL,/download/release/latest-fermium/node-v14.20.1-darwin-x64.tar.gz,v14.20.1,osx,x64,32512753
2022-09-27,US,RI,/download/release/v14.0.0/node-v14.0.0-linux-arm64.tar.xz,v14.0.0,linux,arm64,20254269
2022-09-27,GB,GLG,/download/release/v14.0.0/node-v14.0.0.pkg,v14.0.0,osx,x64,31563010
2022-09-27,US,IL,/download/release/v10.24.0/node-v10.24.0-x64.msi,v10.24.0,win,x64,19157137
2022-09-27,VE,P,/download/release/v15.14.0/node-v15.14.0-x86.msi,v15.14.0,win,x86,27156625
2022-09-27,IN,HR,/download/release/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157648
2022-09-27,US,VA,/download/release/v12.8.0/node-v12.8.0-linux-s390x.tar.xz,v12.8.0,linux,s390x,13142313
2022-09-27,US,,/download/release/v15.6.0/node-v15.6.0-darwin-x64.tar.xz,v15.6.0,osx,x64,20427560
2022-09-27,US,,/download/release/v14.19.3/win-x64/node.exe,v14.19.3,win,x64,57936154
2022-09-27,US,,/download/release/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252432
2022-09-27,VE,P,/download/release/v14.10.0/node-v14.10.0-x86.msi,v14.10.0,win,x86,28848273
2022-09-27,US,CA,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831306
2022-09-27,DE,,/dist//latest-v0.10.x//node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7008013
2022-09-27,DE,,/dist//latest-v0.12.x//node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090630
2022-09-27,DE,,/dist//latest-v10.x//node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935656
2022-09-27,DE,,/dist//latest-v10.x//node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309721
2022-09-27,DE,,/dist//latest-v11.x//node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20417078
2022-09-27,DE,,/dist//latest-v11.x//node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616145
2022-09-27,US,,/download/release/v11.1.0/node-v11.1.0.tar.xz,v11.1.0,src,,20207100
2022-09-27,DE,,/dist//latest-v12.x//node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2022-09-27,US,,/download/release/v17.0.1/node-v17.0.1-x64.msi,v17.0.1,win,x64,28475537
2022-09-27,DE,,/dist//latest-v12.x//node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681946
2022-09-27,DE,,/dist//latest-v13.x//node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372278
2022-09-27,DE,,/dist//latest-v13.x//node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153908
2022-09-27,DE,,/dist//latest-v14.x//node-v14.20.1-linux-x64.tar.gz,v14.20.1,linux,x64,34555267
2022-09-27,DE,,/dist//latest-v14.x//node-v14.20.1-win-x64.zip,v14.20.1,win,x64,29268344
2022-09-27,DE,,/dist//latest-v15.x//node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670138
2022-09-27,DE,,/dist//latest-v15.x//node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635144
2022-09-27,CH,BS,/dist/v6.9.0/win-x64//node.exe,v6.9.0,win,x64,18502240
2022-09-27,DE,,/dist//latest-v16.x//node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,33800485
2022-09-27,CN,ZJ,/download/release/v18.9.1/node-v18.9.1-win-x64.7z,v18.9.1,win,x64,18324245
2022-09-27,DE,,/dist//latest-v16.x//node-v16.17.1-win-x64.zip,v16.17.1,win,x64,26956867
2022-09-27,DE,,/dist//latest-v17.x//node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997255
2022-09-27,DE,,/dist//latest-v17.x//node-v17.9.1-win-x64.zip,v17.9.1,win,x64,26700760
2022-09-27,DE,,/dist//latest-v18.x//node-v18.9.1-linux-x64.tar.gz,v18.9.1,linux,x64,43268803
2022-09-27,DE,,/dist//latest-v18.x//node-v18.9.1-win-x64.zip,v18.9.1,win,x64,28223875
2022-09-27,DE,,/dist//latest-v4.x//node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986861
2022-09-27,DE,,/dist//latest-v4.x//node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10533081
2022-09-27,DE,,/dist//latest-v5.x//node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318420
2022-09-27,DE,,/dist//latest-v6.x//node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065955
2022-09-27,DE,,/dist//latest-v6.x//node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231350
2022-09-27,,,/download/release/v0.4.9/node-v0.4.9.tar.gz,v0.4.9,src,,4994692
2022-09-27,DE,,/dist//latest-v7.x//node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249347
2022-09-27,DE,,/dist//latest-v7.x//node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553408
2022-09-27,VE,P,/download/release/v13.7.0/node-v13.7.0-x86.msi,v13.7.0,win,x86,28201105
2022-09-27,DE,,/dist//latest-v8.x//node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808486
2022-09-27,CA,,/dist/v12.19.1/win-x64//node.exe,v12.19.1,win,x64,30126368
2022-09-27,DE,,/dist//latest-v8.x//node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280475
2022-09-27,NL,FL,/download/release/v15.14.0/node-v15.14.0.pkg,v15.14.0,osx,x64,30767737
2022-09-27,DE,,/dist//latest-v9.x//node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068295
2022-09-27,DE,,/dist//latest-v9.x//node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950301
2022-09-27,US,,/download/release/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820181
2022-09-27,MX,CMX,/download/release/v14.19.1/node-v14.19.1.pkg,v14.19.1,osx,x64,32693003
2022-09-27,US,,/download/release/latest-carbon/node-v8.17.0-headers.tar.xz,v8.17.0,headers,,364140
2022-09-27,CA,ON,/download/release/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139350
2022-09-27,IN,,/download/release/v12.14.1/node-v12.14.1-darwin-x64.tar.gz,v12.14.1,osx,x64,19523466
2022-09-27,US,,/download/release/latest-carbon/node-v8.17.0-linux-armv7l.tar.xz,v8.17.0,linux,armv7l,10714160
2022-09-27,,,/download/release/v12.0.0/node-v12.0.0-x86.msi,v12.0.0,win,x86,16130192
2022-09-27,CA,QC,/download/release/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445585
2022-09-27,US,VA,/dist//v16.17.0/node-v16.17.0-linux-x64.tar.xz,v16.17.0,linux,x64,22419592
2022-09-27,CO,,/download/release/v12.8.1/node-v12.8.1-x64.msi,v12.8.1,win,x64,18247825
2022-09-27,CO,DC,/download/release/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,17394937
