day,country,region,path,version,os,arch,bytes
2022-03-04,PL,,/dist/v16.6.0/win-x64/node.exe,v16.6.0,win,x64,59238664
2022-03-04,US,VA,/dist/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471188
2022-03-04,PL,,/dist/v16.6.1/node-v16.6.1-win-x64.zip,v16.6.1,win,x64,26423991
2022-03-04,PL,,/dist/v16.6.1/win-x64/node.exe,v16.6.1,win,x64,59239688
2022-03-04,PL,,/dist/v16.6.2/node-v16.6.2-win-x64.zip,v16.6.2,win,x64,26424585
2022-03-04,PL,,/dist/v16.6.2/win-x64/node.exe,v16.6.2,win,x64,59241225
2022-03-04,PL,,/dist/v16.7.0/win-x64/node.exe,v16.7.0,win,x64,59323657
2022-03-04,PL,,/dist/v16.8.0/node-v16.8.0-win-x64.zip,v16.8.0,win,x64,26478885
2022-03-04,PL,,/dist/v16.8.0/win-x64/node.exe,v16.8.0,win,x64,59349769
2022-03-04,IE,CE,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800664
2022-03-04,IE,CE,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800664
2022-03-04,TW,TPE,/download/release/latest/node-v17.6.0-win-x64.zip,v17.6.0,win,x64,26697349
2022-03-04,PL,,/dist/v16.9.0/node-v16.9.0-win-x64.zip,v16.9.0,win,x64,26706706
2022-03-04,PL,,/dist/v16.9.0/win-x64/node.exe,v16.9.0,win,x64,59538696
2022-03-04,PL,,/dist/v16.9.1/win-x64/node.exe,v16.9.1,win,x64,59538696
2022-03-04,IE,CE,/dist/v13.14.0/win-x86//node.exe,v13.14.0,win,x86,49873688
2022-03-04,PL,,/dist/v17.0.0/node-v17.0.0-win-x64.zip,v17.0.0,win,x64,26130553
2022-03-04,PL,,/dist/v17.0.0/win-x64/node.exe,v17.0.0,win,x64,60576520
2022-03-04,CN,,/dist/v10.18.0/node-v10.18.0-darwin-x64.tar.xz,v10.18.0,osx,x64,12087284
2022-03-04,PL,,/dist/v17.0.1/node-v17.0.1-win-x64.zip,v17.0.1,win,x64,26131118
2022-03-04,PL,,/dist/v17.0.1/win-x64/node.exe,v17.0.1,win,x64,60577544
2022-03-04,US,,/dist/v16.5.0/node-v16.5.0-win-x64.7z,v16.5.0,win,x64,17183372
2022-03-04,PL,,/dist/v17.1.0/node-v17.1.0-win-x64.zip,v17.1.0,win,x64,26121998
2022-03-04,PL,,/dist/v17.1.0/win-x64/node.exe,v17.1.0,win,x64,60611336
2022-03-04,PL,,/dist/v17.2.0/node-v17.2.0-win-x64.zip,v17.2.0,win,x64,26488511
2022-03-04,PL,,/dist/v17.2.0/win-x64/node.exe,v17.2.0,win,x64,61569288
2022-03-04,NL,ZH,/download/release/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572689
2022-03-04,RU,,/dist/latest-v14.x/node-v14.19.0.tar.xz,v14.19.0,src,,34486992
2022-03-04,PL,,/dist/v17.3.0/node-v17.3.0-win-x64.zip,v17.3.0,win,x64,26489198
2022-03-04,US,OR,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495796
2022-03-04,PL,,/dist/v17.3.1/node-v17.3.1-win-x64.zip,v17.3.1,win,x64,26494725
2022-03-04,PL,,/dist/v17.3.1/win-x64/node.exe,v17.3.1,win,x64,61633800
2022-03-04,PL,,/dist/v17.4.0/win-x64/node.exe,v17.4.0,win,x64,61675784
2022-03-04,PL,,/dist/v17.5.0/node-v17.5.0-win-x64.zip,v17.5.0,win,x64,26681878
2022-03-04,GB,HRW,/dist/v17.1.0/node-v17.1.0-darwin-x64.tar.xz,v17.1.0,osx,x64,20617580
2022-03-04,PL,,/dist/v17.5.0/win-x64/node.exe,v17.5.0,win,x64,62498056
2022-03-04,PL,,/dist/v6.0.0/node-v6.0.0-linux-x86.tar.gz,v6.0.0,linux,x86,12624005
2022-03-04,PL,,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,13063592
2022-03-04,DK,84,/dist/v10.14.1/win-x64//node.exe,v10.14.1,win,x64,24865560
2022-03-04,PL,,/dist/v6.0.0/win-x64/node.exe,v6.0.0,win,x64,15779096
2022-03-04,US,VA,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.gz,v7.3.0,linux,x64,15379897
2022-03-04,PL,,/dist/v6.1.0/node-v6.1.0-linux-x86.tar.gz,v6.1.0,linux,x86,12537955
2022-03-04,PL,,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.gz,v6.1.0,linux,x64,13008965
2022-03-04,JP,13,/dist/v17.3.1/node-v17.3.1-linux-x64.tar.xz,v17.3.1,linux,x64,22519748
2022-03-04,PL,,/dist/v6.1.0/win-x64/node.exe,v6.1.0,win,x64,15805720
2022-03-04,US,TX,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066769
2022-03-04,PL,,/dist/v6.10.0/node-v6.10.0-linux-x86.tar.gz,v6.10.0,linux,x86,13473123
2022-03-04,PL,,/dist/v6.10.0/node-v6.10.0-win-x64.zip,v6.10.0,win,x64,12291354
2022-03-04,PL,MZ,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680199
2022-03-04,PL,,/dist/v6.10.0/win-x64/node.exe,v6.10.0,win,x64,18650904
2022-03-04,NP,BA,/dist/v16.14.0/node-v16.14.0.pkg,v16.14.0,osx,x64,56460711
2022-03-04,PL,,/dist/v6.10.1/node-v6.10.1-linux-x86.tar.gz,v6.10.1,linux,x86,13467429
2022-03-04,PL,,/dist/v6.10.1/node-v6.10.1-win-x64.zip,v6.10.1,win,x64,12210578
2022-03-04,PL,,/dist/v6.10.1/win-x64/node.exe,v6.10.1,win,x64,18538264
2022-03-04,PL,,/dist/v6.10.2/node-v6.10.2-linux-x86.tar.gz,v6.10.2,linux,x86,13472050
2022-03-04,PL,,/dist/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,12213091
2022-03-04,PL,,/dist/v6.10.2/win-x64/node.exe,v6.10.2,win,x64,18543896
2022-03-04,CN,BJ,/dist/v12.19.0/win-x64//node.exe,v12.19.0,win,x64,30126368
2022-03-04,US,VA,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.xz,v10.6.0,linux,x64,12139879
2022-03-04,PL,,/dist/v6.10.3/node-v6.10.3-linux-x86.tar.gz,v6.10.3,linux,x86,13471636
2022-03-04,PL,,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13988014
2022-03-04,PL,,/dist/v6.10.3/node-v6.10.3-win-x64.zip,v6.10.3,win,x64,12216417
2022-03-04,PL,,/dist/v6.10.3/win-x64/node.exe,v6.10.3,win,x64,18544408
2022-03-04,PL,,/dist/v6.11.0/node-v6.11.0-linux-x86.tar.gz,v6.11.0,linux,x86,13474014
2022-03-04,AR,X,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.xz,v12.5.0,linux,x64,13831064
2022-03-04,PL,,/dist/v6.11.0/win-x64/node.exe,v6.11.0,win,x64,18554136
2022-03-04,BE,WNA,/dist/v14.0.0/node-v14.0.0-linux-arm64.tar.xz,v14.0.0,linux,arm64,20254252
2022-03-04,PL,,/dist/v6.11.1/node-v6.11.1-win-x64.zip,v6.11.1,win,x64,12064155
2022-03-04,PL,,/dist/v6.11.1/win-x64/node.exe,v6.11.1,win,x64,17893656
2022-03-04,PL,,/dist/v6.11.2/node-v6.11.2-linux-x86.tar.gz,v6.11.2,linux,x86,13328387
2022-03-04,PL,,/dist/v6.11.2/node-v6.11.2-win-x64.zip,v6.11.2,win,x64,12073586
2022-03-04,PL,,/dist/v6.11.2/win-x64/node.exe,v6.11.2,win,x64,17914648
2022-03-04,DE,BE,/dist/v14.19.0/node-v14.19.0-linux-armv7l.tar.xz,v14.19.0,linux,armv7l,19385804
2022-03-04,PL,,/dist/v6.11.3/node-v6.11.3-linux-x86.tar.gz,v6.11.3,linux,x86,13488415
2022-03-04,DE,BE,/dist/v12.1.0/node-v12.1.0-darwin-x64.tar.xz,v12.1.0,osx,x64,11967140
2022-03-04,PL,,/dist/v6.11.3/node-v6.11.3-win-x64.zip,v6.11.3,win,x64,12231366
2022-03-04,PL,,/dist/v6.11.3/win-x64/node.exe,v6.11.3,win,x64,18567960
2022-03-04,PL,,/dist/v6.11.4/node-v6.11.4-linux-x86.tar.gz,v6.11.4,linux,x86,13488335
2022-03-04,PL,,/dist/v6.11.4/node-v6.11.4-win-x64.zip,v6.11.4,win,x64,12230972
2022-03-04,PL,,/dist/v6.11.4/win-x64/node.exe,v6.11.4,win,x64,18568985
2022-03-04,,,/dist/v17.3.1/node-v17.3.1.pkg,v17.3.1,osx,x64,67683953
2022-03-04,PL,,/dist/v6.11.5/node-v6.11.5-linux-x86.tar.gz,v6.11.5,linux,x86,13488694
2022-03-04,PL,,/dist/v6.11.5/node-v6.11.5-win-x64.zip,v6.11.5,win,x64,12230973
2022-03-04,PL,,/dist/v6.11.5/win-x64/node.exe,v6.11.5,win,x64,18568984
2022-03-04,US,,/download/release/v14.5.0/node-v14.5.0.tar.xz,v14.5.0,src,,33141597
2022-03-04,ES,B,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444648
2022-03-04,PL,,/dist/v6.12.0/node-v6.12.0-linux-x86.tar.gz,v6.12.0,linux,x86,13498801
2022-03-04,PL,,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,14014448
2022-03-04,PL,,/dist/v6.12.0/node-v6.12.0-win-x64.zip,v6.12.0,win,x64,12238261
2022-03-04,PL,,/dist/v6.12.0/win-x64/node.exe,v6.12.0,win,x64,18588952
2022-03-04,PL,,/dist/v6.12.1/node-v6.12.1-linux-x86.tar.gz,v6.12.1,linux,x86,13497291
2022-03-04,IN,,/dist/v8.14.0/node-v8.14.0.tar.xz,v8.14.0,src,,18485376
2022-03-04,PL,,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.gz,v6.12.1,linux,x64,14013822
2022-03-04,PL,,/dist/v6.12.1/node-v6.12.1-win-x64.zip,v6.12.1,win,x64,12236217
2022-03-04,PL,,/dist/v6.12.1/win-x64/node.exe,v6.12.1,win,x64,18589976
2022-03-04,PL,,/dist/v6.12.2/node-v6.12.2-linux-x86.tar.gz,v6.12.2,linux,x86,13498044
2022-03-04,US,IA,/dist/v0.11.6/node.exe,v0.11.6,win,x86,6284262
2022-03-04,PL,,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.gz,v6.12.2,linux,x64,14013579
2022-03-04,PL,,/dist/v6.12.2/node-v6.12.2-win-x64.zip,v6.12.2,win,x64,12236553
2022-03-04,PL,,/dist/v6.12.2/win-x64/node.exe,v6.12.2,win,x64,18590488
2022-03-04,PL,,/dist/v6.12.3/node-v6.12.3-linux-x86.tar.gz,v6.12.3,linux,x86,13499393
2022-03-04,PL,,/dist/v6.12.3/node-v6.12.3-win-x64.zip,v6.12.3,win,x64,12238018
2022-03-04,PL,,/dist/v6.12.3/win-x64/node.exe,v6.12.3,win,x64,18589976
2022-03-04,PL,,/dist/v6.13.0/node-v6.13.0-linux-x86.tar.gz,v6.13.0,linux,x86,13541189
2022-03-04,PL,,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.gz,v6.13.0,linux,x64,14060490
2022-03-04,PL,,/dist/v6.13.0/node-v6.13.0-win-x64.zip,v6.13.0,win,x64,12263311
2022-03-04,PL,,/dist/v6.13.0/win-x64/node.exe,v6.13.0,win,x64,18671384
2022-03-04,PL,,/dist/v6.13.1/node-v6.13.1-linux-x86.tar.gz,v6.13.1,linux,x86,13541958
2022-03-04,PL,,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.gz,v6.13.1,linux,x64,14058533
2022-03-04,US,,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.gz,v10.15.1,osx,x64,16356263
2022-03-04,PL,,/dist/v6.13.1/node-v6.13.1-win-x64.zip,v6.13.1,win,x64,12264962
2022-03-04,PL,,/dist/v6.13.1/win-x64/node.exe,v6.13.1,win,x64,18672408
2022-03-04,PL,,/dist/v6.14.0/node-v6.14.0-linux-x86.tar.gz,v6.14.0,linux,x86,13506187
2022-03-04,IL,Z,/dist/v16.13.2/node-v16.13.2-darwin-arm64.tar.gz,v16.13.2,osx,arm64,28506031
2022-03-04,PL,,/dist/v6.14.0/node-v6.14.0-linux-x64.tar.gz,v6.14.0,linux,x64,14023151
2022-03-04,PL,,/dist/v6.14.0/node-v6.14.0-win-x64.zip,v6.14.0,win,x64,12202296
2022-03-04,CN,GD,/dist/v14.3.0/win-x64//node.exe,v14.3.0,win,x64,55884568
2022-03-04,PL,,/dist/v6.14.0/win-x64/node.exe,v6.14.0,win,x64,18541336
2022-03-04,PL,,/dist/v6.14.1/node-v6.14.1-linux-x86.tar.gz,v6.14.1,linux,x86,13506678
2022-03-04,PL,,/dist/v6.14.1/node-v6.14.1-win-x64.zip,v6.14.1,win,x64,12202160
2022-03-04,PL,,/dist/v6.14.1/win-x64/node.exe,v6.14.1,win,x64,18541336
2022-03-04,PL,,/dist/v6.14.2/node-v6.14.2-linux-x86.tar.gz,v6.14.2,linux,x86,13536407
2022-03-04,KR,,/download/release/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190481
2022-03-04,PL,,/dist/v6.14.2/node-v6.14.2-linux-x64.tar.gz,v6.14.2,linux,x64,14061355
2022-03-04,PL,,/dist/v6.14.2/node-v6.14.2-win-x64.zip,v6.14.2,win,x64,12227379
2022-03-04,PL,,/dist/v6.14.2/win-x64/node.exe,v6.14.2,win,x64,18611992
2022-03-04,PL,,/dist/v6.14.3/node-v6.14.3-linux-x86.tar.gz,v6.14.3,linux,x86,13537637
2022-03-04,PL,,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.gz,v6.14.3,linux,x64,14060156
2022-03-04,PL,,/dist/v6.14.3/node-v6.14.3-win-x64.zip,v6.14.3,win,x64,12227004
2022-03-04,PL,,/dist/v6.14.3/win-x64/node.exe,v6.14.3,win,x64,18611992
2022-03-04,PL,,/dist/v6.14.4/node-v6.14.4-linux-x86.tar.gz,v6.14.4,linux,x86,13544336
2022-03-04,PL,,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059842
2022-03-04,PL,,/dist/v6.14.4/node-v6.14.4-win-x64.zip,v6.14.4,win,x64,12225662
2022-03-04,PL,,/dist/v6.14.4/win-x64/node.exe,v6.14.4,win,x64,18610968
2022-03-04,US,,/download/release/v16.4.1/node-v16.4.1-headers.tar.gz,v16.4.1,headers,,552140
2022-03-04,US,,/download/release/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596184
2022-03-04,PL,,/dist/v6.15.0/node-v6.15.0-linux-x86.tar.gz,v6.15.0,linux,x86,13544374
2022-03-04,PL,,/dist/v6.15.0/node-v6.15.0-linux-x64.tar.gz,v6.15.0,linux,x64,14066870
2022-03-04,PL,,/dist/v6.15.0/node-v6.15.0-win-x64.zip,v6.15.0,win,x64,12228106
2022-03-04,PL,,/dist/v6.15.0/win-x64/node.exe,v6.15.0,win,x64,18617112
2022-03-04,PL,,/dist/v6.15.1/node-v6.15.1-linux-x86.tar.gz,v6.15.1,linux,x86,13541583
2022-03-04,PL,,/dist/v6.15.1/node-v6.15.1-win-x64.zip,v6.15.1,win,x64,12227906
2022-03-04,PL,,/dist/v6.15.1/win-x64/node.exe,v6.15.1,win,x64,18617112
2022-03-04,PL,,/dist/v6.16.0/node-v6.16.0-linux-x86.tar.gz,v6.16.0,linux,x86,13542022
2022-03-04,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19312100
2022-03-04,PL,,/dist/v6.16.0/node-v6.16.0-win-x64.zip,v6.16.0,win,x64,12228980
2022-03-04,PL,,/dist/v6.16.0/win-x64/node.exe,v6.16.0,win,x64,18617624
2022-03-04,PL,,/dist/v6.17.0/node-v6.17.0-linux-x86.tar.gz,v6.17.0,linux,x86,13544373
2022-03-04,US,WA,/download/release/v10.15.0/node-v10.15.0.tar.gz,v10.15.0,src,,36301074
2022-03-04,PL,,/dist/v6.17.0/win-x64/node.exe,v6.17.0,win,x64,18620696
2022-03-04,PL,,/dist/v6.17.1/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546259
2022-03-04,PL,,/dist/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231350
2022-03-04,US,NJ,/dist/v11.0.0/node-v11.0.0-darwin-x64.tar.xz,v11.0.0,osx,x64,11215620
2022-03-04,US,WA,/dist/v16.11.0/node-v16.11.0-darwin-x64.tar.gz,v16.11.0,osx,x64,29932337
2022-03-04,PL,,/dist/v6.2.0/node-v6.2.0-linux-x86.tar.gz,v6.2.0,linux,x86,13009472
2022-03-04,PL,,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487546
2022-03-04,PL,,/dist/v6.2.0/win-x64/node.exe,v6.2.0,win,x64,15853848
2022-03-04,PL,,/dist/v6.2.1/node-v6.2.1-linux-x86.tar.gz,v6.2.1,linux,x86,12584439
2022-03-04,PL,,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,13062352
2022-03-04,PL,,/dist/v6.2.1/node-v6.2.1-win-x64.zip,v6.2.1,win,x64,11244495
2022-03-04,PL,,/dist/v6.2.1/win-x64/node.exe,v6.2.1,win,x64,15852312
2022-03-04,CN,BJ,/download/release/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650384
2022-03-04,PL,,/dist/v6.2.2/node-v6.2.2-linux-x86.tar.gz,v6.2.2,linux,x86,12588489
2022-03-04,PL,,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065169
2022-03-04,PL,,/dist/v6.2.2/node-v6.2.2-win-x64.zip,v6.2.2,win,x64,11246683
2022-03-04,PL,,/dist/v6.2.2/win-x64/node.exe,v6.2.2,win,x64,15855384
2022-03-04,PL,,/dist/v6.3.0/node-v6.3.0-linux-x86.tar.gz,v6.3.0,linux,x86,13070222
2022-03-04,PL,,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566448
2022-03-04,PL,,/dist/v6.3.0/node-v6.3.0-win-x64.zip,v6.3.0,win,x64,11793729
2022-03-04,PL,,/dist/v6.3.0/win-x64/node.exe,v6.3.0,win,x64,17053976
2022-03-04,PL,,/dist/v6.3.1/node-v6.3.1-linux-x86.tar.gz,v6.3.1,linux,x86,13076178
2022-03-04,US,VA,/download/release/v16.1.0/node-v16.1.0.tar.gz,v16.1.0,src,,64037126
2022-03-04,PL,,/dist/v6.3.1/node-v6.3.1-win-x64.zip,v6.3.1,win,x64,11793964
2022-03-04,PL,,/dist/v6.3.1/win-x64/node.exe,v6.3.1,win,x64,17057560
2022-03-04,PL,,/dist/v6.4.0/node-v6.4.0-linux-x86.tar.gz,v6.4.0,linux,x86,13095897
2022-03-04,PL,,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593964
2022-03-04,PL,,/dist/v6.4.0/node-v6.4.0-win-x64.zip,v6.4.0,win,x64,11834295
2022-03-04,PL,,/dist/v6.4.0/win-x64/node.exe,v6.4.0,win,x64,17153304
2022-03-04,PL,,/dist/v6.5.0/node-v6.5.0-linux-x86.tar.gz,v6.5.0,linux,x86,13402048
2022-03-04,PL,,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904363
2022-03-04,PL,,/dist/v6.5.0/node-v6.5.0-win-x64.zip,v6.5.0,win,x64,12066841
2022-03-04,PL,,/dist/v6.6.0/node-v6.6.0-linux-x86.tar.gz,v6.6.0,linux,x86,13422198
2022-03-04,US,,/download/release/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808503
2022-03-04,PL,,/dist/v6.6.0/node-v6.6.0-win-x64.zip,v6.6.0,win,x64,12086289
2022-03-04,PL,,/dist/v6.6.0/win-x64/node.exe,v6.6.0,win,x64,18087192
2022-03-04,IE,L,/dist/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755136
2022-03-04,US,VA,/dist/v12.22.10/node-v12.22.10-linux-arm64.tar.gz,v12.22.10,linux,arm64,23003323
2022-03-04,PL,,/dist/v6.7.0/node-v6.7.0-linux-x86.tar.gz,v6.7.0,linux,x86,13395181
2022-03-04,PL,,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060511
2022-03-04,FI,,/dist/v12.22.9/node-v12.22.9-linux-arm64.tar.gz,v12.22.9,linux,arm64,23018956
2022-03-04,PL,,/dist/v6.7.0/win-x64/node.exe,v6.7.0,win,x64,18023704
2022-03-04,PL,,/dist/v6.8.0/node-v6.8.0-linux-x86.tar.gz,v6.8.0,linux,x86,13422734
2022-03-04,PL,,/dist/v6.8.0/node-v6.8.0-linux-x64.tar.gz,v6.8.0,linux,x64,13939730
2022-03-04,PL,,/dist/v6.8.0/node-v6.8.0-win-x64.zip,v6.8.0,win,x64,12228741
2022-03-04,PL,,/dist/v6.8.0/win-x64/node.exe,v6.8.0,win,x64,18499864
2022-03-04,PL,,/dist/v6.8.1/node-v6.8.1-linux-x86.tar.gz,v6.8.1,linux,x86,13424853
2022-03-04,PL,,/dist/v6.8.1/node-v6.8.1-win-x64.zip,v6.8.1,win,x64,12228734
2022-03-04,PL,,/dist/v6.8.1/win-x64/node.exe,v6.8.1,win,x64,18500376
2022-03-04,PL,,/dist/v6.9.0/node-v6.9.0-linux-x86.tar.gz,v6.9.0,linux,x86,13426349
2022-03-04,PL,,/dist/v6.9.0/node-v6.9.0-win-x64.zip,v6.9.0,win,x64,12230590
2022-03-04,PL,,/dist/v6.9.0/win-x64/node.exe,v6.9.0,win,x64,18502240
2022-03-04,IE,L,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445775
2022-03-04,PL,,/dist/v6.9.1/node-v6.9.1-linux-x86.tar.gz,v6.9.1,linux,x86,13426174
2022-03-04,PL,,/dist/v6.9.1/node-v6.9.1-win-x64.zip,v6.9.1,win,x64,12230192
2022-03-04,US,IA,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.xz,v14.12.0,linux,x64,21568384
2022-03-04,PL,,/dist/v6.9.1/win-x64/node.exe,v6.9.1,win,x64,18501280
2022-03-04,PL,,/dist/v6.9.2/node-v6.9.2-linux-x86.tar.gz,v6.9.2,linux,x86,13411838
2022-03-04,PL,,/dist/v6.9.2/node-v6.9.2-win-x64.zip,v6.9.2,win,x64,12237415
2022-03-04,PL,,/dist/v6.9.3/node-v6.9.3-linux-x86.tar.gz,v6.9.3,linux,x86,13410353
2022-03-04,PL,,/dist/v6.9.3/node-v6.9.3-linux-x64.tar.gz,v6.9.3,linux,x64,13928259
2022-03-04,PL,,/dist/v6.9.3/node-v6.9.3-win-x64.zip,v6.9.3,win,x64,12239574
2022-03-04,PL,,/dist/v6.9.3/win-x64/node.exe,v6.9.3,win,x64,18513176
2022-03-04,PL,,/dist/v6.9.4/node-v6.9.4-linux-x86.tar.gz,v6.9.4,linux,x86,13411611
2022-03-04,DE,HB,/dist/v10.15.2/node-v10.15.2.pkg,v10.15.2,osx,x64,16615802
2022-03-04,PL,,/dist/v6.9.4/node-v6.9.4-win-x64.zip,v6.9.4,win,x64,12239564
2022-03-04,PL,,/dist/v6.9.4/win-x64/node.exe,v6.9.4,win,x64,18513176
2022-03-04,PL,,/dist/v6.9.5/node-v6.9.5-linux-x86.tar.gz,v6.9.5,linux,x86,13415494
2022-03-04,PL,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929756
2022-03-04,PL,,/dist/v6.9.5/node-v6.9.5-win-x64.zip,v6.9.5,win,x64,12239588
2022-03-04,PH,,/dist/v10.23.3/node-v10.23.3-x64.msi,v10.23.3,win,x64,19157120
2022-03-04,US,CA,/download/release/v14.17.0/node-v14.17.0-darwin-x64.tar.gz,v14.17.0,osx,x64,31883189
2022-03-04,IE,L,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16943123
2022-03-04,PL,,/dist/v6.9.5/win-x64/node.exe,v6.9.5,win,x64,18514200
2022-03-04,PL,,/dist/v7.0.0/node-v7.0.0-linux-x86.tar.gz,v7.0.0,linux,x86,14485647
2022-03-04,PL,,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.gz,v7.0.0,linux,x64,15030077
2022-03-04,PL,,/dist/v7.0.0/node-v7.0.0-win-x64.zip,v7.0.0,win,x64,12870456
2022-03-04,DE,TH,/dist/v13.9.0/win-x64//node.exe,v13.9.0,win,x64,54635288
2022-03-04,PL,,/dist/v7.0.0/win-x64/node.exe,v7.0.0,win,x64,20197024
2022-03-04,PL,,/dist/v7.1.0/node-v7.1.0-linux-x86.tar.gz,v7.1.0,linux,x86,14839960
2022-03-04,PL,,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,15377473
2022-03-04,PL,,/dist/v7.1.0/node-v7.1.0-win-x64.zip,v7.1.0,win,x64,13168272
2022-03-04,PL,,/dist/v7.1.0/win-x64/node.exe,v7.1.0,win,x64,21070616
2022-03-04,PL,,/dist/v7.10.0/node-v7.10.0-linux-x86.tar.gz,v7.10.0,linux,x86,14920815
2022-03-04,PL,,/dist/v7.10.0/node-v7.10.0-win-x64.zip,v7.10.0,win,x64,12739723
2022-03-04,PL,,/dist/v7.10.0/win-x64/node.exe,v7.10.0,win,x64,21417752
2022-03-04,PL,,/dist/v7.10.1/node-v7.10.1-linux-x86.tar.gz,v7.10.1,linux,x86,14706551
2022-03-04,PL,,/dist/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553408
2022-03-04,PL,,/dist/v7.10.1/win-x64/node.exe,v7.10.1,win,x64,20608792
2022-03-04,PL,,/dist/v7.2.0/node-v7.2.0-linux-x86.tar.gz,v7.2.0,linux,x86,14844271
2022-03-04,PL,,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.gz,v7.2.0,linux,x64,15380813
2022-03-04,PL,,/dist/v7.2.0/node-v7.2.0-win-x64.zip,v7.2.0,win,x64,13171488
2022-03-04,PL,,/dist/v7.2.0/win-x64/node.exe,v7.2.0,win,x64,21076248
2022-03-04,IE,L,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843736
2022-03-04,IE,L,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843736
2022-03-04,PL,,/dist/v7.2.1/node-v7.2.1-linux-x86.tar.gz,v7.2.1,linux,x86,14837365
2022-03-04,PL,,/dist/v7.2.1/win-x64/node.exe,v7.2.1,win,x64,21078808
2022-03-04,PL,,/dist/v7.3.0/node-v7.3.0-linux-x86.tar.gz,v7.3.0,linux,x86,14842980
2022-03-04,PL,,/dist/v7.3.0/node-v7.3.0-win-x64.zip,v7.3.0,win,x64,13175642
2022-03-04,PL,,/dist/v7.3.0/win-x64/node.exe,v7.3.0,win,x64,21086488
2022-03-04,PL,,/dist/v7.4.0/node-v7.4.0-linux-x86.tar.gz,v7.4.0,linux,x86,15000009
2022-03-04,PL,,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.gz,v7.4.0,linux,x64,15537568
2022-03-04,PL,,/dist/v7.4.0/node-v7.4.0-win-x64.zip,v7.4.0,win,x64,13599442
2022-03-04,PL,,/dist/v7.4.0/win-x64/node.exe,v7.4.0,win,x64,21101848
