day,country,region,path,version,os,arch,bytes
2021-01-19,CN,,/dist/v13.1.0/node-v13.1.0-win-x64.7z,v13.1.0,win,x64,16309952
2021-01-19,US,,/dist/v13.6.0/node-v13.6.0-darwin-x64.tar.xz,v13.6.0,osx,x64,19054068
2021-01-19,CN,,/dist/v13.1.0/node-v13.1.0-win-x64.zip,v13.1.0,win,x64,26656679
2021-01-19,IN,MH,/dist/v9.6.0/node-v9.6.0-linux-x64.tar.xz,v9.6.0,linux,x64,11415548
2021-01-19,CN,,/dist/v13.1.0/node-v13.1.0-win-x86.7z,v13.1.0,win,x86,15255092
2021-01-19,US,VA,/dist/v8.10.0/node-v8.10.0-win-x64.7z,v8.10.0,win,x64,9014529
2021-01-19,CN,,/dist/v13.1.0/node-v13.1.0-win-x86.zip,v13.1.0,win,x86,25184717
2021-01-19,GB,SND,/dist/v10.23.1/node-v10.23.1-headers.tar.gz,v10.23.1,headers,,545719
2021-01-19,BR,SP,/dist/v10.1.0/win-x64/node.exe,v10.1.0,win,x64,23548568
2021-01-19,,,/dist/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2021-01-19,CN,,/dist/v13.1.0/node-v13.1.0-x64.msi,v13.1.0,win,x64,28344320
2021-01-19,CN,,/dist/v13.1.0/node-v13.1.0-x86.msi,v13.1.0,win,x86,26783744
2021-01-19,US,CA,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527336
2021-01-19,DE,NI,/dist/v5.9.0/win-x64/node.exe,v5.9.0,win,x64,14536856
2021-01-19,CN,,/dist/v13.1.0/node-v13.1.0.pkg,v13.1.0,osx,x64,28809463
2021-01-19,ES,,/dist/v10.12.0/node-v10.12.0-x64.msi,v10.12.0,win,x64,17276928
2021-01-19,CN,,/dist/v13.1.0/node-v13.1.0.tar.gz,v13.1.0,src,,59489938
2021-01-19,US,VA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355460
2021-01-19,GR,I,/download/release/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845120
2021-01-19,CN,,/dist/v13.1.0/node-v13.1.0.tar.xz,v13.1.0,src,,31981260
2021-01-19,US,IA,/dist/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867259
2021-01-19,GB,LEW,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.xz,v9.9.0,linux,x64,11445048
2021-01-19,IE,L,/dist/v12.16.1/node-v12.16.1-win-x86.7z,v12.16.1,win,x86,9693050
2021-01-19,CN,,/dist/v13.10.0/node-v13.10.0-aix-ppc64.tar.gz,v13.10.0,aix,ppc64,42833874
2021-01-19,DE,BY,/download/release/v7.7.3/node-v7.7.3-headers.tar.gz,v7.7.3,headers,,492159
2021-01-19,IE,L,/dist/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,28769432
2021-01-19,US,,/download/release/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,494758
2021-01-19,PL,,/dist/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2021-01-19,PL,,/dist/v10.0.0/win-x64/node.exe,v10.0.0,win,x64,23529112
2021-01-19,NL,,/dist/v5.0.0/node-v5.0.0.tar.xz,v5.0.0,src,,12863764
2021-01-19,US,VA,/dist/v10.14.2/win-x64//node.exe,v10.14.2,win,x64,24876696
2021-01-19,US,VA,/dist/v10.14.2/win-x64//node.exe,v10.14.2,win,x64,24876696
2021-01-19,PL,,/dist/v10.1.0/node-v10.1.0-win-x64.zip,v10.1.0,win,x64,17532665
2021-01-19,DE,HE,/dist/v7.2.1/node-v7.2.1-win-x64.zip,v7.2.1,win,x64,13171887
2021-01-19,CN,,/dist/v13.10.0/node-v13.10.0-darwin-x64.tar.gz,v13.10.0,osx,x64,30374185
2021-01-19,PL,,/dist/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,16197052
2021-01-19,RU,MOW,/download/release/v15.6.0/win-x64/node.exe,v15.6.0,win,x64,58365088
2021-01-19,US,GA,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.xz,v10.13.0,osx,x64,11079660
2021-01-19,PL,,/dist/v10.10.0/win-x64/node.exe,v10.10.0,win,x64,24743576
2021-01-19,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2021-01-19,PL,,/dist/v10.11.0/node-v10.11.0-win-x64.zip,v10.11.0,win,x64,16199591
2021-01-19,CN,,/dist/v13.10.0/node-v13.10.0-darwin-x64.tar.xz,v13.10.0,osx,x64,19343164
2021-01-19,PL,,/dist/v10.11.0/win-x64/node.exe,v10.11.0,win,x64,24753816
2021-01-19,PL,,/dist/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223525
2021-01-19,PL,,/dist/v10.12.0/win-x64/node.exe,v10.12.0,win,x64,24781976
2021-01-19,CN,,/dist/v13.10.0/node-v13.10.0-headers.tar.gz,v13.10.0,headers,,564563
2021-01-19,PL,,/dist/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-01-19,CN,,/dist/v13.10.0/node-v13.10.0-headers.tar.xz,v13.10.0,headers,,367304
2021-01-19,PL,,/dist/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,16246961
2021-01-19,US,WA,/dist/v8.16.1/node-v8.16.1.tar.xz,v8.16.1,src,,18519480
2021-01-19,CN,,/dist/v13.10.0/node-v13.10.0-linux-arm64.tar.gz,v13.10.0,linux,arm64,33360353
2021-01-19,PL,,/dist/v10.14.0/win-x64/node.exe,v10.14.0,win,x64,24865432
2021-01-19,PL,,/dist/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246792
2021-01-19,PL,,/dist/v10.14.1/win-x64/node.exe,v10.14.1,win,x64,24865432
2021-01-19,PL,,/dist/v10.14.2/win-x64/node.exe,v10.14.2,win,x64,24876696
2021-01-19,CN,,/dist/v13.10.0/node-v13.10.0-linux-arm64.tar.xz,v13.10.0,linux,arm64,20182064
2021-01-19,PL,,/dist/v10.15.0/win-x64/node.exe,v10.15.0,win,x64,24880792
2021-01-19,TH,,/download/release/v15.6.0/node-v15.6.0.pkg,v15.6.0,osx,x64,30727716
2021-01-19,IN,DL,/download/release/v7.3.0/node-v7.3.0-win-x64.zip,v7.3.0,win,x64,13175520
2021-01-19,PL,,/dist/v10.15.1/win-x64/node.exe,v10.15.1,win,x64,24912024
2021-01-19,PL,,/dist/v10.15.2/node-v10.15.2-win-x64.zip,v10.15.2,win,x64,16265126
2021-01-19,PL,,/dist/v10.15.2/win-x64/node.exe,v10.15.2,win,x64,24912536
2021-01-19,CN,,/dist/v13.10.0/node-v13.10.0-linux-armv7l.tar.gz,v13.10.0,linux,armv7l,31397199
2021-01-19,US,MO,/dist/v11.9.0/node-v11.9.0-x64.msi,v11.9.0,win,x64,17272832
2021-01-19,NL,NH,/download/release/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870353
2021-01-19,PL,,/dist/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,17457922
2021-01-19,CN,,/dist/v13.10.0/node-v13.10.0-linux-armv7l.tar.xz,v13.10.0,linux,armv7l,18594856
2021-01-19,PL,,/dist/v10.16.2/win-x64/node.exe,v10.16.2,win,x64,26075800
2021-01-19,CN,,/dist/v13.10.0/node-v13.10.0-linux-ppc64le.tar.gz,v13.10.0,linux,ppc64le,33368431
2021-01-19,US,,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.xz,v9.10.1,linux,x64,11414980
2021-01-19,PL,,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2021-01-19,PL,,/dist/v10.17.0/win-x64/node.exe,v10.17.0,win,x64,26103960
2021-01-19,US,NY,/dist/v9.7.1/node-v9.7.1-darwin-x64.tar.gz,v9.7.1,osx,x64,16152219
2021-01-19,PL,,/dist/v10.18.0/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,18603195
2021-01-19,PL,,/dist/v10.18.0/win-x64/node.exe,v10.18.0,win,x64,26103960
2021-01-19,PL,,/dist/v10.18.1/node-v10.18.1-win-x64.zip,v10.18.1,win,x64,18604490
2021-01-19,US,VA,/dist/v7.7.0/node-v7.7.0-win-x64.7z,v7.7.0,win,x64,7647491
2021-01-19,PL,,/dist/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604829
2021-01-19,CN,,/dist/v13.10.0/node-v13.10.0-linux-ppc64le.tar.xz,v13.10.0,linux,ppc64le,20506552
2021-01-19,PL,,/dist/v10.19.0/win-x64/node.exe,v10.19.0,win,x64,26111128
2021-01-19,PL,,/dist/v10.2.0/node-v10.2.0-win-x64.zip,v10.2.0,win,x64,17634640
2021-01-19,PL,,/dist/v10.2.0/win-x64/node.exe,v10.2.0,win,x64,23825048
2021-01-19,IN,,/dist/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600512
2021-01-19,CN,,/dist/v13.10.0/node-v13.10.0-linux-s390x.tar.gz,v13.10.0,linux,s390x,33840515
2021-01-19,PL,,/dist/v10.20.0/node-v10.20.0-win-x64.zip,v10.20.0,win,x64,18601685
2021-01-19,PL,,/dist/v10.20.0/win-x64/node.exe,v10.20.0,win,x64,26142360
2021-01-19,PL,,/dist/v10.20.1/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601692
2021-01-19,PL,,/dist/v10.20.1/win-x64/node.exe,v10.20.1,win,x64,26142360
2021-01-19,GB,ENG,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,501748
2021-01-19,PL,,/dist/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,17634337
2021-01-19,PL,,/dist/v10.2.1/win-x64/node.exe,v10.2.1,win,x64,23825048
2021-01-19,CN,,/dist/v13.10.0/node-v13.10.0-linux-s390x.tar.xz,v13.10.0,linux,s390x,20464268
2021-01-19,US,,/dist/v13.10.0/node-v13.10.0-linux-x64.tar.xz,v13.10.0,linux,x64,21207752
2021-01-19,PL,,/dist/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,18600729
2021-01-19,US,NY,/dist//v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630540
2021-01-19,PL,,/dist/v10.22.0/win-x64/node.exe,v10.22.0,win,x64,26147480
2021-01-19,PL,,/dist/v10.22.1/node-v10.22.1-win-x64.zip,v10.22.1,win,x64,18504938
2021-01-19,PL,,/dist/v10.22.1/win-x64/node.exe,v10.22.1,win,x64,26147480
2021-01-19,IN,DL,/dist/v8.8.1/node-v8.8.1-x64.msi,v8.8.1,win,x64,16113664
2021-01-19,US,,/dist/v14.13.1/node-v14.13.1-headers.tar.gz,v14.13.1,headers,,588821
2021-01-19,PL,,/dist/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514068
2021-01-19,PL,,/dist/v10.23.0/win-x64/node.exe,v10.23.0,win,x64,26147488
2021-01-19,PL,,/dist/v10.23.1/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,18307638
2021-01-19,PL,,/dist/v10.23.1/win-x64/node.exe,v10.23.1,win,x64,26151584
2021-01-19,US,WA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2021-01-19,PL,,/dist/v10.3.0/win-x64/node.exe,v10.3.0,win,x64,23827608
2021-01-19,BR,SP,/dist/latest-v8.x/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-01-19,JP,13,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2021-01-19,PL,,/dist/v10.4.0/node-v10.4.0-win-x64.zip,v10.4.0,win,x64,16390455
2021-01-19,PL,,/dist/v10.4.0/win-x64/node.exe,v10.4.0,win,x64,23895192
2021-01-19,CN,,/dist/v13.10.0/node-v13.10.0-sunos-x64.tar.gz,v13.10.0,sunos,x64,37803143
2021-01-19,PL,,/dist/v10.4.1/node-v10.4.1-win-x64.zip,v10.4.1,win,x64,16394056
2021-01-19,PL,,/dist/v10.4.1/win-x64/node.exe,v10.4.1,win,x64,23896216
2021-01-19,HR,21,/dist/v15.4.0/node-v15.4.0-darwin-x64.tar.gz,v15.4.0,osx,x64,30380613
2021-01-19,PL,,/dist/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,16429279
2021-01-19,PL,,/dist/v10.5.0/win-x64/node.exe,v10.5.0,win,x64,24003736
2021-01-19,PL,,/dist/v10.6.0/win-x64/node.exe,v10.6.0,win,x64,24029336
2021-01-19,CN,,/dist/v13.10.0/node-v13.10.0-sunos-x64.tar.xz,v13.10.0,sunos,x64,24070424
2021-01-19,IN,DL,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,14260888
2021-01-19,SG,01,/download/release/v12.8.1/node-v12.8.1-x64.msi,v12.8.1,win,x64,18247680
2021-01-19,CN,,/dist/v13.10.0/node-v13.10.0-win-x64.7z,v13.10.0,win,x64,16926001
2021-01-19,PL,,/dist/v10.7.0/win-x64/node.exe,v10.7.0,win,x64,24227480
2021-01-19,IE,L,/dist/v0.11.6/node.exe,v0.11.6,win,x86,6284136
2021-01-19,BR,SP,/dist/v14.9.0/node-v14.9.0-win-x64.7z,v14.9.0,win,x64,17358770
2021-01-19,PL,,/dist/v10.8.0/node-v10.8.0-win-x64.zip,v10.8.0,win,x64,16127952
2021-01-19,PL,,/dist/v10.8.0/win-x64/node.exe,v10.8.0,win,x64,24275096
2021-01-19,CN,,/dist/v13.10.0/node-v13.10.0-win-x64.zip,v13.10.0,win,x64,28168311
2021-01-19,PL,,/dist/v10.9.0/win-x64/node.exe,v10.9.0,win,x64,24451224
2021-01-19,PL,,/dist/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482368
2021-01-19,PL,,/dist/v11.0.0/win-x64/node.exe,v11.0.0,win,x64,25334424
2021-01-19,PL,,/dist/v11.1.0/node-v11.1.0-win-x64.zip,v11.1.0,win,x64,15542253
2021-01-19,IN,DL,/download/release/v7.3.0/node-v7.3.0-x64.msi,v7.3.0,win,x64,13791232
2021-01-19,PL,,/dist/v11.1.0/win-x64/node.exe,v11.1.0,win,x64,25528472
2021-01-19,CN,,/dist/v13.10.0/node-v13.10.0-win-x86.7z,v13.10.0,win,x86,15852022
2021-01-19,PL,,/dist/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,16785841
2021-01-19,PL,,/dist/v11.10.0/win-x64/node.exe,v11.10.0,win,x64,26700440
2021-01-19,PL,,/dist/v11.10.1/node-v11.10.1-win-x64.zip,v11.10.1,win,x64,16785822
2021-01-19,CN,,/dist/v13.10.0/node-v13.10.0-win-x86.zip,v13.10.0,win,x86,26638704
2021-01-19,PL,,/dist/v11.10.1/win-x64/node.exe,v11.10.1,win,x64,26700952
2021-01-19,PL,,/dist/v11.11.0/node-v11.11.0-win-x64.zip,v11.11.0,win,x64,16585693
2021-01-19,PL,,/dist/v11.11.0/win-x64/node.exe,v11.11.0,win,x64,26213016
2021-01-19,PL,,/dist/v11.12.0/win-x64/node.exe,v11.12.0,win,x64,26234520
2021-01-19,CN,,/dist/v13.10.0/node-v13.10.0-x64.msi,v13.10.0,win,x64,29896704
2021-01-19,DE,BY,/dist/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2021-01-19,US,,/dist/v12.15.0/win-x64/node.exe,v12.15.0,win,x64,28801688
2021-01-19,US,VA,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.xz,v10.6.0,linux,x64,12139756
2021-01-19,CN,,/dist/v13.10.0/node-v13.10.0-x86.msi,v13.10.0,win,x86,28274688
2021-01-19,PL,,/dist/v11.13.0/node-v11.13.0-win-x64.zip,v11.13.0,win,x64,16601090
2021-01-19,US,,/dist/v4.2.2/node-v4.2.2-darwin-x64.tar.xz,v4.2.2,osx,x64,6818184
2021-01-19,PL,,/dist/v11.13.0/win-x64/node.exe,v11.13.0,win,x64,26247832
2021-01-19,IN,MH,/dist/v6.10.0/node-v6.10.0-win-x64.zip,v6.10.0,win,x64,12291232
2021-01-19,PL,,/dist/v11.14.0/node-v11.14.0-win-x64.zip,v11.14.0,win,x64,16610149
2021-01-19,CN,,/dist/v13.10.0/node-v13.10.0.pkg,v13.10.0,osx,x64,30664958
2021-01-19,PL,,/dist/v11.14.0/win-x64/node.exe,v11.14.0,win,x64,26273944
2021-01-19,IE,L,/dist/v12.18.2/win-x64/node.exe,v12.18.2,win,x64,29824664
2021-01-19,PL,,/dist/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-01-19,PL,,/dist/v11.15.0/win-x64/node.exe,v11.15.0,win,x64,26289816
2021-01-19,PL,,/dist/v11.2.0/node-v11.2.0-win-x64.zip,v11.2.0,win,x64,15557717
2021-01-19,PL,,/dist/v11.2.0/win-x64/node.exe,v11.2.0,win,x64,25572504
2021-01-19,CN,,/dist/v13.10.0/node-v13.10.0.tar.gz,v13.10.0,src,,61425824
2021-01-19,PL,,/dist/v11.3.0/node-v11.3.0-win-x64.zip,v11.3.0,win,x64,15560678
2021-01-19,PL,,/dist/v11.3.0/win-x64/node.exe,v11.3.0,win,x64,25577624
2021-01-19,PL,,/dist/v11.4.0/win-x64/node.exe,v11.4.0,win,x64,25375896
2021-01-19,PL,,/dist/v11.5.0/win-x64/node.exe,v11.5.0,win,x64,25382040
2021-01-19,PL,,/dist/v11.6.0/node-v11.6.0-win-x64.zip,v11.6.0,win,x64,15579630
2021-01-19,PL,,/dist/v11.6.0/win-x64/node.exe,v11.6.0,win,x64,25406616
2021-01-19,PL,,/dist/v11.7.0/node-v11.7.0-win-x64.zip,v11.7.0,win,x64,15863324
2021-01-19,PL,,/dist/v11.7.0/win-x64/node.exe,v11.7.0,win,x64,26097304
2021-01-19,IN,GJ,/dist/v12.19.0/win-x64//node.exe,v12.19.0,win,x64,30126240
2021-01-19,CN,,/dist/v13.10.0/node-v13.10.0.tar.xz,v13.10.0,src,,32797864
2021-01-19,PL,,/dist/v11.8.0/node-v11.8.0-win-x64.zip,v11.8.0,win,x64,15887916
2021-01-19,PL,,/dist/v11.8.0/win-x64/node.exe,v11.8.0,win,x64,26163864
2021-01-19,US,VA,/dist/v13.10.1/node-v13.10.1-darwin-x64.tar.gz,v13.10.1,osx,x64,30392248
2021-01-19,US,GA,/dist/v13.10.1/node-v13.10.1-darwin-x64.tar.gz,v13.10.1,osx,x64,30392248
2021-01-19,PL,,/dist/v11.9.0/node-v11.9.0-win-x64.zip,v11.9.0,win,x64,16090528
2021-01-19,PL,,/dist/v11.9.0/win-x64/node.exe,v11.9.0,win,x64,26633368
2021-01-19,PL,,/dist/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-01-19,US,VA,/dist/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2021-01-19,PL,,/dist/v12.0.0/win-x64/node.exe,v12.0.0,win,x64,26774168
2021-01-19,PL,,/dist/v12.1.0/win-x64/node.exe,v12.1.0,win,x64,27061912
2021-01-19,PL,,/dist/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223211
2021-01-19,PL,,/dist/v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28406936
2021-01-19,CN,,/dist/v13.10.1/node-v13.10.1-aix-ppc64.tar.gz,v13.10.1,aix,ppc64,42849672
2021-01-19,US,NY,/download/release/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,501602
2021-01-19,RU,,/dist/v0.11.4/x64/node-v0.11.4-x64.msi,v0.11.4,win,x64,6123520
2021-01-19,BR,,/download/release/v14.3.0/node-v14.3.0-x64.msi,v14.3.0,win,x64,30187520
2021-01-19,PL,,/dist/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,17316411
2021-01-19,RU,,/dist/v0.11.4/x64/node.exe,v0.11.4,win,x64,7619432
2021-01-19,FR,37,/dist/v12.18.3/node-v12.18.3-aix-ppc64.tar.gz,v12.18.3,aix,ppc64,32361031
2021-01-19,PL,,/dist/v12.11.0/win-x64/node.exe,v12.11.0,win,x64,28639384
2021-01-19,CN,SC,/dist/v0.10.0/node-v0.10.0-linux-x64.tar.gz,v0.10.0,linux,x64,4787381
2021-01-19,NL,,/dist/v4.0.0/node-v4.0.0.tar.xz,v4.0.0,src,,12799660
2021-01-19,PL,,/dist/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,17340217
2021-01-19,PL,,/dist/v12.11.1/win-x64/node.exe,v12.11.1,win,x64,28746904
2021-01-19,,,/dist/v6.11.2/node-v6.11.2-win-x64.zip,v6.11.2,win,x64,12073463
2021-01-19,US,VA,/dist/v8.11.2/node-v8.11.2-win-x64.7z,v8.11.2,win,x64,8971004
2021-01-19,PL,,/dist/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-01-19,PL,,/dist/v12.12.0/win-x64/node.exe,v12.12.0,win,x64,28774040
2021-01-19,PL,,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775064
2021-01-19,PL,,/dist/v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787352
2021-01-19,NL,,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2021-01-19,PL,,/dist/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787352
2021-01-19,,,/dist/v8.14.0/node-v8.14.0-win-x64.zip,v8.14.0,win,x64,15441342
2021-01-19,PL,,/dist/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797592
2021-01-19,CN,,/dist/v13.10.1/node-v13.10.1-darwin-x64.tar.xz,v13.10.1,osx,x64,19360100
2021-01-19,CN,,/dist/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564705
2021-01-19,PL,,/dist/v12.16.0/win-x64/node.exe,v12.16.0,win,x64,29273240
2021-01-19,US,VA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.xz,v5.7.0,linux,x64,8399284
2021-01-19,US,VA,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,500613
2021-01-19,CN,,/dist/v13.10.1/node-v13.10.1-headers.tar.xz,v13.10.1,headers,,367260
2021-01-19,CN,,/dist/v13.10.1/node-v13.10.1-linux-arm64.tar.gz,v13.10.1,linux,arm64,33379783
2021-01-19,US,IL,/dist/v10.18.0/node-v10.18.0.pkg,v10.18.0,osx,x64,18966799
2021-01-19,RS,00,/dist/v10.3.0/node-v10.3.0-darwin-x64.tar.xz,v10.3.0,osx,x64,10884704
2021-01-19,CN,,/dist/v13.10.1/node-v13.10.1-linux-arm64.tar.xz,v13.10.1,linux,arm64,20191996
2021-01-19,PL,,/dist/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,18819970
2021-01-19,PL,,/dist/v12.17.0/win-x64/node.exe,v12.17.0,win,x64,29803160
2021-01-19,CN,GD,/download/release/v10.19.0/node-v10.19.0-x86.msi,v10.19.0,win,x86,17903616
2021-01-19,PL,,/dist/v12.18.0/win-x64/node.exe,v12.18.0,win,x64,29806744
2021-01-19,CN,,/dist/v13.10.1/node-v13.10.1-linux-armv7l.tar.gz,v13.10.1,linux,armv7l,31411914
2021-01-19,IN,,/download/release/v14.13.1/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,28787967
2021-01-19,PL,,/dist/v12.18.1/win-x64/node.exe,v12.18.1,win,x64,29820568
2021-01-19,AM,,/dist/v8.8.1/node-v8.8.1-darwin-x64.tar.xz,v8.8.1,osx,x64,10364948
2021-01-19,PL,,/dist/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2021-01-19,DE,,/dist/v15.2.0/node-v15.2.0-linux-x64.tar.xz,v15.2.0,linux,x64,21606636
2021-01-19,CN,,/dist/v13.10.1/node-v13.10.1-linux-armv7l.tar.xz,v13.10.1,linux,armv7l,18594860
2021-01-19,US,OR,/dist/v12.11.1/node-v12.11.1.tar.gz,v12.11.1,src,,50546919
2021-01-19,CN,,/dist/v13.10.1/node-v13.10.1-linux-ppc64le.tar.gz,v13.10.1,linux,ppc64le,33384495
2021-01-19,PL,,/dist/v12.19.1/win-x64/node.exe,v12.19.1,win,x64,30126240
2021-01-19,FR,,/download/release/v10.10.0/node-v10.10.0-x64.msi,v10.10.0,win,x64,17248256
2021-01-19,PL,,/dist/v12.2.0/win-x64/node.exe,v12.2.0,win,x64,27126936
2021-01-19,PL,,/dist/v12.20.0/win-x64/node.exe,v12.20.0,win,x64,30242464
2021-01-19,CN,,/dist/v13.10.1/node-v13.10.1-linux-ppc64le.tar.xz,v13.10.1,linux,ppc64le,20511440
2021-01-19,CN,BJ,/dist/v8.17.0/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441824
2021-01-19,PL,,/dist/v12.3.0/win-x64/node.exe,v12.3.0,win,x64,29111960
2021-01-19,CN,,/dist/v13.10.1/node-v13.10.1-linux-s390x.tar.gz,v13.10.1,linux,s390x,33856468
2021-01-19,US,WA,/download/release/v4.8.2/node-v4.8.2-darwin-x64.tar.gz,v4.8.2,osx,x64,10149038
2021-01-19,PL,,/dist/v12.3.1/win-x64/node.exe,v12.3.1,win,x64,29120152
2021-01-19,BR,DF,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,26289816
2021-01-19,IN,,/dist/v10.21.0/win-x64//node.exe,v10.21.0,win,x64,26146456
2021-01-19,PL,,/dist/v12.4.0/win-x64/node.exe,v12.4.0,win,x64,27230360
2021-01-19,PL,,/dist/v12.5.0/win-x64/node.exe,v12.5.0,win,x64,28715160
2021-01-19,CN,,/dist/v13.10.1/node-v13.10.1-linux-s390x.tar.xz,v13.10.1,linux,s390x,20468856
2021-01-19,PL,,/dist/v12.6.0/win-x64/node.exe,v12.6.0,win,x64,28728472
2021-01-19,FR,77,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,4783873
2021-01-19,MX,CAM,/dist/v15.5.0/node-v15.5.0.tar.xz,v15.5.0,src,,33379364
2021-01-19,PL,,/dist/v12.7.0/win-x64/node.exe,v12.7.0,win,x64,28799640
2021-01-19,FR,77,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572544
2021-01-19,PL,,/dist/v12.8.1/win-x64/node.exe,v12.8.1,win,x64,28826776
2021-01-19,PL,,/dist/v12.9.0/win-x64/node.exe,v12.9.0,win,x64,28375704
2021-01-19,PL,,/dist/v12.9.1/win-x64/node.exe,v12.9.1,win,x64,28376216
2021-01-19,PL,,/dist/v13.0.0/win-x64/node.exe,v13.0.0,win,x64,53540504
2021-01-19,LV,VMR,/dist/v10.1.0/win-x64//node.exe,v10.1.0,win,x64,23548568
2021-01-19,CN,,/dist/v13.10.1/node-v13.10.1-sunos-x64.tar.gz,v13.10.1,sunos,x64,37823599
2021-01-19,PL,,/dist/v13.0.1/win-x64/node.exe,v13.0.1,win,x64,53543576
2021-01-19,PL,,/dist/v13.1.0/win-x64/node.exe,v13.1.0,win,x64,53562008
2021-01-19,PL,,/dist/v13.10.0/win-x64/node.exe,v13.10.0,win,x64,54661784
2021-01-19,CN,,/dist/v13.10.1/node-v13.10.1-sunos-x64.tar.xz,v13.10.1,sunos,x64,24108052
2021-01-19,PL,,/dist/v13.10.1/node-v13.10.1-win-x64.zip,v13.10.1,win,x64,28170927
2021-01-19,PL,,/dist/v13.10.1/win-x64/node.exe,v13.10.1,win,x64,54667928
