day,country,region,path,version,os,arch,bytes
2021-12-07,US,VA,/dist/latest-boron/node-v6.17.1-linux-ppc64.tar.xz,v6.17.1,linux,ppc64,8552824
2021-12-07,RU,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2021-12-07,US,VA,/dist/latest-boron/node-v6.17.1-linux-ppc64le.tar.gz,v6.17.1,linux,ppc64le,13889697
2021-12-07,US,VA,/dist/latest-boron/node-v6.17.1-linux-ppc64le.tar.xz,v6.17.1,linux,ppc64le,8705940
2021-12-07,US,VA,/dist/latest-boron/node-v6.17.1-linux-s390x.tar.gz,v6.17.1,linux,s390x,14348345
2021-12-07,US,VA,/dist/latest-boron/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2021-12-07,US,VA,/dist/latest-boron/node-v6.17.1-linux-s390x.tar.xz,v6.17.1,linux,s390x,8979536
2021-12-07,US,VA,/dist/latest-boron/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2021-12-07,US,VA,/dist/latest-boron/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546136
2021-12-07,US,VA,/dist/latest-boron/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993096
2021-12-07,US,VA,/dist/latest-boron/node-v6.17.1-sunos-x64.tar.gz,v6.17.1,sunos,x64,14938708
2021-12-07,US,VA,/dist/latest-boron/node-v6.17.1-sunos-x64.tar.xz,v6.17.1,sunos,x64,9585180
2021-12-07,US,VA,/dist/latest-boron/node-v6.17.1-sunos-x86.tar.gz,v6.17.1,sunos,x86,13850321
2021-12-07,US,VA,/dist/latest-boron/node-v6.17.1-sunos-x86.tar.xz,v6.17.1,sunos,x86,8860020
2021-12-07,US,VA,/dist/latest-boron/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2021-12-07,US,VA,/dist/latest-boron/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2021-12-07,US,VA,/dist/latest-boron/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5970051
2021-12-07,US,VA,/dist/latest-boron/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996571
2021-12-07,US,VA,/dist/latest-boron/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2021-12-07,US,VA,/dist/latest-boron/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452416
2021-12-07,US,VA,/dist/latest-boron/node-v6.17.1.pkg,v6.17.1,osx,x64,12491006
2021-12-07,US,VA,/dist/latest-boron/node-v6.17.1.tar.gz,v6.17.1,src,,27241292
2021-12-07,US,VA,/dist/latest-boron/node-v6.17.1.tar.xz,v6.17.1,src,,15858444
2021-12-07,US,VA,/dist/latest-carbon/node-v8.17.0-aix-ppc64.tar.gz,v8.17.0,aix,ppc64,22688028
2021-12-07,US,VA,/dist/latest-carbon/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2021-12-07,US,VA,/dist/latest-carbon/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2021-12-07,US,VA,/dist/latest-carbon/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871380
2021-12-07,US,VA,/dist/latest-carbon/node-v8.17.0-headers.tar.xz,v8.17.0,headers,,364140
2021-12-07,US,VA,/dist/latest-carbon/node-v8.17.0-linux-arm64.tar.gz,v8.17.0,linux,arm64,18611959
2021-12-07,US,VA,/dist/latest-carbon/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158080
2021-12-07,US,VA,/dist/latest-carbon/node-v8.17.0-linux-armv6l.tar.gz,v8.17.0,linux,armv6l,17895311
2021-12-07,US,VA,/dist/latest-carbon/node-v8.17.0-linux-armv6l.tar.xz,v8.17.0,linux,armv6l,11318872
2021-12-07,US,VA,/dist/latest-carbon/node-v8.17.0-linux-armv7l.tar.xz,v8.17.0,linux,armv7l,10714160
2021-12-07,US,VA,/dist/latest-carbon/node-v8.17.0-linux-armv7l.tar.gz,v8.17.0,linux,armv7l,17880568
2021-12-07,US,VA,/dist/latest-carbon/node-v8.17.0-linux-ppc64le.tar.xz,v8.17.0,linux,ppc64le,11050852
2021-12-07,US,VA,/dist/latest-carbon/node-v8.17.0-linux-ppc64le.tar.gz,v8.17.0,linux,ppc64le,18627819
2021-12-07,US,VA,/dist/latest-carbon/node-v8.17.0-linux-s390x.tar.xz,v8.17.0,linux,s390x,11418184
2021-12-07,US,VA,/dist/latest-carbon/node-v8.17.0-linux-s390x.tar.gz,v8.17.0,linux,s390x,19193429
2021-12-07,US,VA,/dist/latest-carbon/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2021-12-07,US,VA,/dist/latest-carbon/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2021-12-07,US,VA,/dist/latest-carbon/node-v8.17.0-linux-x86.tar.gz,v8.17.0,linux,x86,18294008
2021-12-07,US,VA,/dist/latest-carbon/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441824
2021-12-07,US,VA,/dist/latest-carbon/node-v8.17.0-sunos-x64.tar.gz,v8.17.0,sunos,x64,20219494
2021-12-07,US,VA,/dist/latest-carbon/node-v8.17.0-sunos-x64.tar.xz,v8.17.0,sunos,x64,12385860
2021-12-07,US,VA,/dist/latest-carbon/node-v8.17.0-sunos-x86.tar.gz,v8.17.0,sunos,x86,18994506
2021-12-07,US,VA,/dist/latest-carbon/node-v8.17.0-sunos-x86.tar.xz,v8.17.0,sunos,x86,11561312
2021-12-07,US,VA,/dist/latest-carbon/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2021-12-07,US,VA,/dist/latest-carbon/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-12-07,US,VA,/dist/latest-carbon/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,8357855
2021-12-07,US,VA,/dist/latest-carbon/node-v8.17.0-win-x86.zip,v8.17.0,win,x86,15594333
2021-12-07,US,VA,/dist/latest-carbon/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2021-12-07,US,VA,/dist/latest-carbon/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
2021-12-07,US,VA,/dist/latest-carbon/node-v8.17.0.pkg,v8.17.0,osx,x64,17189122
2021-12-07,US,VA,/dist/latest-carbon/node-v8.17.0.tar.gz,v8.17.0,src,,32263914
2021-12-07,US,VA,/dist/latest-carbon/node-v8.17.0.tar.xz,v8.17.0,src,,19013844
2021-12-07,US,VA,/dist/latest-dubnium/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546489
2021-12-07,US,VA,/dist/latest-dubnium/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220104
2021-12-07,US,VA,/dist/latest-dubnium/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839577
2021-12-07,US,VA,/dist/latest-dubnium/node-v10.24.1-aix-ppc64.tar.gz,v10.24.1,aix,ppc64,25427954
2021-12-07,US,VA,/dist/latest-dubnium/node-v10.24.1-headers.tar.xz,v10.24.1,headers,,358112
2021-12-07,US,VA,/dist/latest-dubnium/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585836
2021-12-07,US,VA,/dist/latest-dubnium/node-v10.24.1-linux-arm64.tar.gz,v10.24.1,linux,arm64,20874290
2021-12-07,US,VA,/dist/latest-dubnium/node-v10.24.1-linux-armv6l.tar.xz,v10.24.1,linux,armv6l,11557856
2021-12-07,US,VA,/dist/latest-dubnium/node-v10.24.1-linux-armv6l.tar.gz,v10.24.1,linux,armv6l,19812331
2021-12-07,US,VA,/dist/latest-dubnium/node-v10.24.1-linux-armv7l.tar.xz,v10.24.1,linux,armv7l,11488108
2021-12-07,US,VA,/dist/latest-dubnium/node-v10.24.1-linux-armv7l.tar.gz,v10.24.1,linux,armv7l,19668397
2021-12-07,US,VA,/dist/v16.9.1/node-v16.9.1-linux-s390x.tar.xz,v16.9.1,linux,s390x,21070752
2021-12-07,US,VA,/dist/latest-dubnium/node-v10.24.1-linux-ppc64le.tar.xz,v10.24.1,linux,ppc64le,12373624
2021-12-07,US,VA,/dist/latest-dubnium/node-v10.24.1-linux-ppc64le.tar.gz,v10.24.1,linux,ppc64le,20836383
2021-12-07,US,VA,/dist/latest-dubnium/node-v10.24.1-linux-s390x.tar.xz,v10.24.1,linux,s390x,12513508
2021-12-07,US,VA,/dist/latest-dubnium/node-v10.24.1-linux-s390x.tar.gz,v10.24.1,linux,s390x,21188524
2021-12-07,US,VA,/dist/latest-dubnium/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935532
2021-12-07,US,VA,/dist/latest-dubnium/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144084
2021-12-07,US,VA,/dist/latest-dubnium/node-v10.24.1-sunos-x64.tar.xz,v10.24.1,sunos,x64,13672036
2021-12-07,US,VA,/dist/latest-dubnium/node-v10.24.1-sunos-x64.tar.gz,v10.24.1,sunos,x64,22186823
2021-12-07,US,VA,/dist/latest-dubnium/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-12-07,US,VA,/dist/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-12-07,US,VA,/dist/latest-dubnium/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204565
2021-12-07,US,VA,/dist/latest-dubnium/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808719
2021-12-07,US,VA,/dist/latest-dubnium/node-v10.24.1-x86.msi,v10.24.1,win,x86,17575936
2021-12-07,US,VA,/dist/latest-dubnium/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161088
2021-12-07,US,VA,/dist/latest-dubnium/node-v10.24.1.pkg,v10.24.1,osx,x64,19092558
2021-12-07,US,VA,/dist/latest-dubnium/node-v10.24.1.tar.gz,v10.24.1,src,,46313351
2021-12-07,US,VA,/dist/latest-dubnium/node-v10.24.1.tar.xz,v10.24.1,src,,21647996
2021-12-07,US,VA,/dist/latest-erbium/node-v12.22.7-darwin-x64.tar.gz,v12.22.7,osx,x64,20843781
2021-12-07,US,VA,/dist/latest-erbium/node-v12.22.7-aix-ppc64.tar.gz,v12.22.7,aix,ppc64,32377957
2021-12-07,US,VA,/dist/latest-erbium/node-v12.22.7-headers.tar.gz,v12.22.7,headers,,572450
2021-12-07,US,VA,/dist/latest-erbium/node-v12.22.7-darwin-x64.tar.xz,v12.22.7,osx,x64,13675868
2021-12-07,US,VA,/dist/latest-erbium/node-v12.22.7-headers.tar.xz,v12.22.7,headers,,369528
2021-12-07,US,VA,/dist/latest-erbium/node-v12.22.7-linux-arm64.tar.xz,v12.22.7,linux,arm64,13801744
2021-12-07,US,VA,/dist/latest-erbium/node-v12.22.7-linux-arm64.tar.gz,v12.22.7,linux,arm64,23022641
2021-12-07,US,VA,/dist/latest-erbium/node-v12.22.7-linux-armv7l.tar.xz,v12.22.7,linux,armv7l,12372240
2021-12-07,US,VA,/dist/latest-erbium/node-v12.22.7-linux-armv7l.tar.gz,v12.22.7,linux,armv7l,21193702
2021-12-07,US,VA,/dist/latest-erbium/node-v12.22.7-linux-ppc64le.tar.gz,v12.22.7,linux,ppc64le,23186596
2021-12-07,US,VA,/dist/latest-erbium/node-v12.22.7-linux-ppc64le.tar.xz,v12.22.7,linux,ppc64le,13756692
2021-12-07,US,VA,/dist/latest-erbium/node-v12.22.7-linux-s390x.tar.gz,v12.22.7,linux,s390x,23500159
2021-12-07,US,VA,/dist/latest-erbium/node-v12.22.7-linux-s390x.tar.xz,v12.22.7,linux,s390x,13871064
2021-12-07,US,VA,/dist/latest-erbium/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23163845
2021-12-07,US,VA,/dist/latest-erbium/node-v12.22.7-linux-x64.tar.xz,v12.22.7,linux,x64,14603460
2021-12-07,US,GA,/dist/v10.21.0/node-v10.21.0-darwin-x64.tar.xz,v10.21.0,osx,x64,12523260
2021-12-07,US,VA,/dist/latest-erbium/node-v12.22.7-sunos-x64.tar.gz,v12.22.7,sunos,x64,27389022
2021-12-07,US,VA,/dist/latest-erbium/node-v12.22.7-sunos-x64.tar.xz,v12.22.7,sunos,x64,16807720
2021-12-07,US,VA,/dist/latest-erbium/node-v12.22.7-win-x64.7z,v12.22.7,win,x64,10673295
2021-12-07,US,VA,/dist/latest-erbium/node-v12.22.7-win-x64.zip,v12.22.7,win,x64,18704890
2021-12-07,US,VA,/dist/latest-erbium/node-v12.22.7-win-x86.7z,v12.22.7,win,x86,9589008
2021-12-07,US,VA,/dist/latest-erbium/node-v12.22.7-win-x86.zip,v12.22.7,win,x86,17159015
2021-12-07,US,VA,/dist/latest-erbium/node-v12.22.7-x64.msi,v12.22.7,win,x64,19689472
2021-12-07,US,VA,/dist/latest-erbium/node-v12.22.7.pkg,v12.22.7,osx,x64,21119804
2021-12-07,US,VA,/dist/latest-erbium/node-v12.22.7-x86.msi,v12.22.7,win,x86,18046976
2021-12-07,IE,L,/dist/v17.0.1/node-v17.0.1-linux-arm64.tar.xz,v17.0.1,linux,arm64,21555756
2021-12-07,US,VA,/dist/latest-erbium/node-v12.22.7.tar.xz,v12.22.7,src,,23661696
2021-12-07,US,VA,/dist/latest-erbium/node-v12.22.7.tar.gz,v12.22.7,src,,53318807
2021-12-07,US,VA,/dist/latest-fermium/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601760
2021-12-07,US,VA,/dist/latest-fermium/node-v14.18.2-headers.tar.xz,v14.18.2,headers,,391220
2021-12-07,US,VA,/dist/latest-fermium/node-v14.18.2-darwin-x64.tar.gz,v14.18.2,osx,x64,32076686
2021-12-07,US,VA,/dist/latest-fermium/node-v14.18.2-darwin-x64.tar.xz,v14.18.2,osx,x64,20612356
2021-12-07,US,VA,/dist/latest-fermium/node-v14.18.2-aix-ppc64.tar.gz,v14.18.2,aix,ppc64,43531166
2021-12-07,US,VA,/dist/latest-fermium/node-v14.18.2-linux-arm64.tar.gz,v14.18.2,linux,arm64,34142344
2021-12-07,US,VA,/dist/latest-fermium/node-v14.18.2-linux-arm64.tar.xz,v14.18.2,linux,arm64,21134636
2021-12-07,US,VA,/dist/latest-fermium/node-v14.18.2-linux-armv7l.tar.xz,v14.18.2,linux,armv7l,19137548
2021-12-07,US,VA,/dist/latest-fermium/node-v14.18.2-linux-armv7l.tar.gz,v14.18.2,linux,armv7l,32302988
2021-12-07,US,VA,/dist/latest-fermium/node-v14.18.2-linux-ppc64le.tar.xz,v14.18.2,linux,ppc64le,22397676
2021-12-07,US,VA,/dist/latest-fermium/node-v14.18.2-linux-s390x.tar.xz,v14.18.2,linux,s390x,20903788
2021-12-07,US,VA,/dist/latest-fermium/node-v14.18.2-linux-ppc64le.tar.gz,v14.18.2,linux,ppc64le,36092360
2021-12-07,IE,L,/download/release/v6.9.3/node-v6.9.3-headers.tar.gz,v6.9.3,headers,,476966
2021-12-07,US,VA,/dist/latest-fermium/node-v14.18.2-win-x64.7z,v14.18.2,win,x64,17357448
2021-12-07,US,VA,/dist/latest-fermium/node-v14.18.2-win-x64.zip,v14.18.2,win,x64,28857674
2021-12-07,US,VA,/dist/latest-fermium/node-v14.18.2-linux-s390x.tar.gz,v14.18.2,linux,s390x,34403297
2021-12-07,US,VA,/dist/latest-fermium/node-v14.18.2-win-x86.7z,v14.18.2,win,x86,16224025
2021-12-07,US,VA,/dist/latest-fermium/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118039
2021-12-07,US,VA,/dist/latest-fermium/node-v14.18.2-x86.msi,v14.18.2,win,x86,28897280
2021-12-07,US,VA,/dist/latest-fermium/node-v14.18.2-x64.msi,v14.18.2,win,x64,30597120
2021-12-07,US,VA,/dist/latest-fermium/node-v14.18.2-win-x86.zip,v14.18.2,win,x86,27265303
2021-12-07,US,VA,/dist/latest-fermium/node-v14.18.2.tar.xz,v14.18.2,src,,34076860
2021-12-07,US,VA,/dist/latest-fermium/node-v14.18.2.pkg,v14.18.2,osx,x64,32260600
2021-12-07,US,VA,/dist/latest-gallium/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562423
2021-12-07,US,VA,/dist/latest-gallium/node-v16.13.1-darwin-arm64.tar.gz,v16.13.1,osx,arm64,28506601
2021-12-07,US,VA,/dist/latest-gallium/node-v16.13.1-headers.tar.xz,v16.13.1,headers,,381248
2021-12-07,US,VA,/dist/latest-gallium/node-v16.13.1-aix-ppc64.tar.gz,v16.13.1,aix,ppc64,43966837
2021-12-07,US,VA,/dist/latest-gallium/node-v16.13.1-darwin-x64.tar.xz,v16.13.1,osx,x64,20056120
2021-12-07,US,VA,/dist/latest-gallium/node-v16.13.1-darwin-arm64.tar.xz,v16.13.1,osx,arm64,18427632
2021-12-07,US,VA,/dist/latest-gallium/node-v16.13.1-linux-arm64.tar.gz,v16.13.1,linux,arm64,32385016
2021-12-07,US,VA,/dist/latest-fermium/node-v14.18.2.tar.gz,v14.18.2,src,,64487127
2021-12-07,US,VA,/dist/latest-gallium/node-v16.13.1-darwin-x64.tar.gz,v16.13.1,osx,x64,29938975
2021-12-07,US,VA,/dist/latest-gallium/node-v16.13.1-linux-armv7l.tar.xz,v16.13.1,linux,armv7l,17985684
2021-12-07,US,VA,/dist/latest-gallium/node-v16.13.1-linux-ppc64le.tar.xz,v16.13.1,linux,ppc64le,22100280
2021-12-07,US,VA,/dist/latest-gallium/node-v16.13.1-linux-arm64.tar.xz,v16.13.1,linux,arm64,20985584
2021-12-07,US,VA,/dist/latest-gallium/node-v16.13.1-linux-armv7l.tar.gz,v16.13.1,linux,armv7l,29679419
2021-12-07,US,VA,/dist/latest-gallium/node-v16.13.1-linux-s390x.tar.xz,v16.13.1,linux,s390x,20575440
2021-12-07,US,VA,/dist/latest-gallium/node-v16.13.1-linux-ppc64le.tar.gz,v16.13.1,linux,ppc64le,34444979
2021-12-07,US,VA,/dist/latest-gallium/node-v16.13.1-win-x64.7z,v16.13.1,win,x64,16721509
2021-12-07,US,VA,/dist/latest-gallium/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,21606428
2021-12-07,LK,,/dist/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16419065
2021-12-07,US,VA,/dist/latest-gallium/node-v16.13.1-win-x86.7z,v16.13.1,win,x86,15557278
2021-12-07,US,VA,/dist/latest-gallium/node-v16.13.1-linux-s390x.tar.gz,v16.13.1,linux,s390x,32655582
2021-12-07,US,VA,/dist/latest-gallium/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395116
2021-12-07,US,VA,/dist/latest-gallium/node-v16.13.1-win-x86.zip,v16.13.1,win,x86,24039967
2021-12-07,US,VA,/dist/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.gz,v0.10.48,osx,x64,6342152
2021-12-07,US,VA,/dist/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.xz,v0.10.48,osx,x64,4408016
2021-12-07,US,VA,/dist/latest-gallium/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689871
2021-12-07,US,VA,/dist/latest-v0.10.x/node-v0.10.48-darwin-x86.tar.gz,v0.10.48,osx,x86,6215728
2021-12-07,US,VA,/dist/latest-gallium/node-v16.13.1-x86.msi,v16.13.1,win,x86,26267648
2021-12-07,US,VA,/dist/latest-gallium/node-v16.13.1-x64.msi,v16.13.1,win,x64,28020736
2021-12-07,US,VA,/dist/latest-v0.10.x/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2021-12-07,US,VA,/dist/latest-gallium/node-v16.13.1.tar.xz,v16.13.1,src,,33907544
2021-12-07,US,VA,/dist/latest-v0.10.x/node-v0.10.48-darwin-x86.tar.xz,v0.10.48,osx,x86,4339852
2021-12-07,US,VA,/dist/latest-v0.10.x/node-v0.10.48-headers.tar.xz,v0.10.48,headers,,309960
2021-12-07,US,VA,/dist/latest-v0.10.x/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2021-12-07,US,VA,/dist/latest-gallium/node-v16.13.1.pkg,v16.13.1,osx,x64,55634645
2021-12-07,US,VA,/dist/latest-v0.10.x/node-v0.10.48-linux-x86.tar.xz,v0.10.48,linux,x86,4552852
2021-12-07,US,VA,/dist/latest-v0.10.x/node-v0.10.48-linux-x86.tar.gz,v0.10.48,linux,x86,6713100
2021-12-07,RS,,/dist/v14.15.5/win-x64/node.exe,v14.15.5,win,x64,56495752
2021-12-07,US,VA,/dist/latest-gallium/node-v16.13.1.tar.gz,v16.13.1,src,,64385859
2021-12-07,,,/download/release/v12.18.1/node-v12.18.1-win-x64.7z,v12.18.1,win,x64,10789142
2021-12-07,US,VA,/dist/latest-v0.10.x/node-v0.10.48-sunos-x64.tar.gz,v0.10.48,sunos,x64,7694227
2021-12-07,US,VA,/dist/latest-v0.10.x/node-v0.10.48-sunos-x64.tar.xz,v0.10.48,sunos,x64,4904676
2021-12-07,US,VA,/dist/latest-v0.10.x/node-v0.10.48-sunos-x86.tar.gz,v0.10.48,sunos,x86,7301363
2021-12-07,US,VA,/dist/latest-v0.10.x/node-v0.10.48-sunos-x86.tar.xz,v0.10.48,sunos,x86,4703044
2021-12-07,US,VA,/dist/latest-v0.10.x/node-v0.10.48-x86.msi,v0.10.48,win,x86,7581696
2021-12-07,US,VA,/dist/latest-v0.10.x/node-v0.10.48.pkg,v0.10.48,osx,x64,12798115
2021-12-07,,,/download/release/v12.18.1/node-v12.18.1-win-x64.7z,v12.18.1,win,x64,10789142
2021-12-07,US,VA,/dist/latest-v0.10.x/node-v0.10.48.tar.gz,v0.10.48,src,,15696584
2021-12-07,US,VA,/dist/latest-v0.10.x/node-v0.10.48.tar.xz,v0.10.48,src,,9650508
2021-12-07,US,VA,/dist/latest-v0.10.x/node.exe,,win,x86,5478336
2021-12-07,US,VA,/dist/latest-v0.12.x/node-v0.12.18-darwin-x64.tar.xz,v0.12.18,osx,x64,6045292
2021-12-07,US,VA,/dist/latest-v0.12.x/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,8662731
2021-12-07,US,VA,/dist/latest-v0.12.x/node-v0.12.18-darwin-x86.tar.xz,v0.12.18,osx,x86,5929204
2021-12-07,US,VA,/dist/latest-v0.12.x/node-v0.12.18-darwin-x86.tar.gz,v0.12.18,osx,x86,8463255
2021-12-07,US,VA,/dist/latest-v0.12.x/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2021-12-07,US,VA,/dist/latest-v0.12.x/node-v0.12.18-headers.tar.xz,v0.12.18,headers,,323696
2021-12-07,MA,AGD,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-12-07,US,VA,/dist/latest-v0.12.x/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090506
2021-12-07,US,MI,/dist/v8.17.0/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
2021-12-07,US,VA,/dist/latest-v0.12.x/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2021-12-07,US,VA,/dist/latest-v0.12.x/node-v0.12.18-linux-x86.tar.gz,v0.12.18,linux,x86,9684338
2021-12-07,US,VA,/dist/latest-v0.12.x/node-v0.12.18-linux-x86.tar.xz,v0.12.18,linux,x86,6567692
2021-12-07,US,VA,/dist/latest-v0.12.x/node-v0.12.18-sunos-x86.tar.gz,v0.12.18,sunos,x86,10565896
2021-12-07,US,VA,/dist/latest-v0.12.x/node-v0.12.18-sunos-x86.tar.xz,v0.12.18,sunos,x86,6867700
2021-12-07,US,VA,/dist/latest-v0.12.x/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056256
2021-12-07,US,VA,/dist/latest-v0.12.x/node-v0.12.18.pkg,v0.12.18,osx,x64,17336496
2021-12-07,US,VA,/dist/latest-v0.12.x/node-v0.12.18.tar.gz,v0.12.18,src,,19842591
2021-12-07,US,VA,/dist/latest-v0.12.x/node-v0.12.18.tar.xz,v0.12.18,src,,12334060
2021-12-07,US,VA,/dist/latest-v0.12.x/node.exe,,win,x86,9451648
2021-12-07,US,VA,/dist/latest-v10.x/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546489
2021-12-07,US,VA,/dist/latest-v10.x/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839577
2021-12-07,US,VA,/dist/latest-v10.x/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220104
2021-12-07,US,VA,/dist/latest-v10.x/node-v10.24.1-headers.tar.xz,v10.24.1,headers,,358112
2021-12-07,US,VA,/dist/latest-v10.x/node-v10.24.1-aix-ppc64.tar.gz,v10.24.1,aix,ppc64,25427954
2021-12-07,US,VA,/dist/latest-v10.x/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585836
2021-12-07,US,VA,/dist/latest-v10.x/node-v10.24.1-linux-arm64.tar.gz,v10.24.1,linux,arm64,20874290
2021-12-07,US,VA,/dist/latest-v10.x/node-v10.24.1-linux-armv6l.tar.xz,v10.24.1,linux,armv6l,11557856
2021-12-07,US,VA,/dist/latest-v10.x/node-v10.24.1-linux-armv6l.tar.gz,v10.24.1,linux,armv6l,19812331
2021-12-07,US,VA,/dist/latest-v10.x/node-v10.24.1-linux-armv7l.tar.xz,v10.24.1,linux,armv7l,11488108
2021-12-07,US,VA,/dist/latest-v10.x/node-v10.24.1-linux-armv7l.tar.gz,v10.24.1,linux,armv7l,19668397
2021-12-07,US,VA,/dist/latest-v10.x/node-v10.24.1-linux-ppc64le.tar.xz,v10.24.1,linux,ppc64le,12373624
2021-12-07,US,VA,/dist/latest-v10.x/node-v10.24.1-linux-ppc64le.tar.gz,v10.24.1,linux,ppc64le,20836383
2021-12-07,US,VA,/dist/latest-v10.x/node-v10.24.1-linux-s390x.tar.gz,v10.24.1,linux,s390x,21188524
2021-12-07,US,VA,/dist/latest-v10.x/node-v10.24.1-linux-s390x.tar.xz,v10.24.1,linux,s390x,12513508
2021-12-07,US,CA,/dist/v12.21.0/node-v12.21.0-headers.tar.gz,v12.21.0,headers,,571087
2021-12-07,CZ,,/download/release/v11.0.0/node-v11.0.0-x64.msi,v11.0.0,win,x64,16637952
2021-12-07,US,VA,/dist/latest-v10.x/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144084
2021-12-07,US,VA,/dist/latest-v10.x/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935532
2021-12-07,US,VA,/dist/latest-v10.x/node-v10.24.1-sunos-x64.tar.gz,v10.24.1,sunos,x64,22186823
2021-12-07,US,VA,/dist/latest-v10.x/node-v10.24.1-sunos-x64.tar.xz,v10.24.1,sunos,x64,13672036
2021-12-07,US,VA,/dist/latest-v10.x/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-12-07,IN,PY,/download/release/v10.3.0/node-v10.3.0-x64.msi,v10.3.0,win,x64,17285120
2021-12-07,US,VA,/dist/latest-v10.x/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204565
2021-12-07,US,VA,/dist/latest-v10.x/node-v10.24.1-x86.msi,v10.24.1,win,x86,17575936
2021-12-07,US,VA,/dist/latest-v10.x/node-v10.24.1.tar.gz,v10.24.1,src,,46313351
2021-12-07,US,VA,/dist/latest-v10.x/node-v10.24.1.pkg,v10.24.1,osx,x64,19092558
2021-12-07,US,VA,/dist/latest-v11.x/node-v11.15.0-aix-ppc64.tar.gz,v11.15.0,aix,ppc64,24795120
2021-12-07,US,VA,/dist/latest-v11.x/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2021-12-07,US,VA,/dist/latest-v11.x/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834000
