day,country,region,path,version,os,arch,bytes
2020-05-06,FR,75,/download/release/v0.9.8/x64/node.exe,v0.9.8,win,x64,6497640
2020-05-06,FR,75,/download/release/v0.9.9/x64/node-v0.9.9-x64.msi,v0.9.9,win,x64,5447680
2020-05-06,US,VA,/dist/v6.10.0/node-v6.10.0-darwin-x64.tar.gz,v6.10.0,osx,x64,12107399
2020-05-06,FR,75,/download/release/v0.9.9/x64/node.exe,v0.9.9,win,x64,6506344
2020-05-06,FR,75,/download/release/v10.0.0/win-x64/node.exe,v10.0.0,win,x64,23529112
2020-05-06,FR,75,/download/release/v10.0.0/win-x86/node.exe,v10.0.0,win,x86,19673752
2020-05-06,FR,75,/download/release/v10.1.0/win-x64/node.exe,v10.1.0,win,x64,23548568
2020-05-06,SE,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2020-05-06,FR,75,/download/release/v10.1.0/win-x86/node.exe,v10.1.0,win,x86,19669656
2020-05-06,FR,75,/download/release/v10.10.0/win-x64/node.exe,v10.10.0,win,x64,24743576
2020-05-06,FR,75,/download/release/v10.10.0/win-x86/node.exe,v10.10.0,win,x86,20662936
2020-05-06,FR,75,/download/release/v10.11.0/win-x64/node.exe,v10.11.0,win,x64,24753816
2020-05-06,FR,75,/download/release/v10.11.0/win-x86/node.exe,v10.11.0,win,x86,20665496
2020-05-06,US,WA,/dist/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2020-05-06,FR,75,/download/release/v10.12.0/win-x64/node.exe,v10.12.0,win,x64,24781976
2020-05-06,FR,75,/download/release/v10.12.0/win-x86/node.exe,v10.12.0,win,x86,20696728
2020-05-06,US,VA,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028397
2020-05-06,FR,75,/download/release/v10.13.0/win-x64/node.exe,v10.13.0,win,x64,24860824
2020-05-06,FR,75,/download/release/v10.13.0/win-x86/node.exe,v10.13.0,win,x86,20755096
2020-05-06,FR,75,/download/release/v10.14.0/win-x64/node.exe,v10.14.0,win,x64,24865432
2020-05-06,FR,75,/download/release/v10.14.0/win-x86/node.exe,v10.14.0,win,x86,20756120
2020-05-06,FR,75,/download/release/v10.14.1/win-x64/node.exe,v10.14.1,win,x64,24865432
2020-05-06,FR,75,/download/release/v10.14.1/win-x86/node.exe,v10.14.1,win,x86,20756120
2020-05-06,FR,75,/download/release/v10.14.2/win-x64/node.exe,v10.14.2,win,x64,24876696
2020-05-06,FR,75,/download/release/v10.14.2/win-x86/node.exe,v10.14.2,win,x86,20765848
2020-05-06,FR,75,/download/release/v10.15.0/win-x64/node.exe,v10.15.0,win,x64,24880792
2020-05-06,FR,75,/download/release/v10.15.0/win-x86/node.exe,v10.15.0,win,x86,20769944
2020-05-06,FR,75,/download/release/v10.15.1/win-x64/node.exe,v10.15.1,win,x64,24912024
2020-05-06,FR,75,/download/release/v10.15.1/win-x86/node.exe,v10.15.1,win,x86,20793496
2020-05-06,FR,75,/download/release/v10.15.2/win-x64/node.exe,v10.15.2,win,x64,24912536
2020-05-06,FR,75,/download/release/v10.15.2/win-x86/node.exe,v10.15.2,win,x86,20794008
2020-05-06,US,,/dist/v10.20.1/node-v10.20.1-win-x86.zip,v10.20.1,win,x86,17101353
2020-05-06,FR,75,/download/release/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446104
2020-05-06,FR,75,/download/release/v10.15.3/win-x86/node.exe,v10.15.3,win,x86,20462744
2020-05-06,AU,NSW,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2020-05-06,FR,75,/download/release/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068120
2020-05-06,FR,75,/download/release/v10.16.0/win-x86/node.exe,v10.16.0,win,x86,21831320
2020-05-06,FR,75,/download/release/v10.16.1/win-x64/node.exe,v10.16.1,win,x64,26075800
2020-05-06,US,PA,/download/release/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301504
2020-05-06,NL,NH,/dist/v14.1.0/node-v14.1.0-darwin-x64.tar.gz,v14.1.0,osx,x64,31225250
2020-05-06,FR,75,/download/release/v10.16.1/win-x86/node.exe,v10.16.1,win,x86,21837976
2020-05-06,CN,HA,/dist/v14.2.0/win-x64/node.exe,v14.2.0,win,x64,55468184
2020-05-06,FR,75,/download/release/v10.16.2/win-x64/node.exe,v10.16.2,win,x64,26075800
2020-05-06,US,VA,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.xz,v13.9.0,linux,x64,21195008
2020-05-06,FR,75,/download/release/v10.16.2/win-x86/node.exe,v10.16.2,win,x86,21837976
2020-05-06,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2020-05-06,FR,75,/download/release/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26082968
2020-05-06,FR,,/dist/v12.2.0/node-v12.2.0-linux-arm64.tar.xz,v12.2.0,linux,arm64,12952496
2020-05-06,FR,75,/download/release/v10.16.3/win-x86/node.exe,v10.16.3,win,x86,21845656
2020-05-06,FR,75,/download/release/v10.17.0/win-x64/node.exe,v10.17.0,win,x64,26103960
2020-05-06,FR,75,/download/release/v10.17.0/win-x86/node.exe,v10.17.0,win,x86,21890712
2020-05-06,FR,75,/download/release/v10.18.0/win-x64/node.exe,v10.18.0,win,x64,26103960
2020-05-06,FR,75,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2020-05-06,FR,75,/download/release/v10.18.0/win-x86/node.exe,v10.18.0,win,x86,21890712
2020-05-06,FR,75,/download/release/v10.18.1/win-x64/node.exe,v10.18.1,win,x64,26107544
2020-05-06,GB,BST,/dist//v12.16.3/node-v12.16.3-darwin-x64.tar.gz,v12.16.3,osx,x64,20352999
2020-05-06,FR,75,/download/release/v10.18.1/win-x86/node.exe,v10.18.1,win,x86,21893784
2020-05-06,FR,75,/download/release/v10.19.0/win-x64/node.exe,v10.19.0,win,x64,26111128
2020-05-06,FR,75,/download/release/v10.19.0/win-x86/node.exe,v10.19.0,win,x86,21897368
2020-05-06,FR,75,/download/release/v10.2.0/win-x64/node.exe,v10.2.0,win,x64,23825048
2020-05-06,FR,75,/download/release/v10.2.0/win-x86/node.exe,v10.2.0,win,x86,19862168
2020-05-06,RO,CJ,/dist/v9.11.0/node-v9.11.0-linux-x64.tar.xz,v9.11.0,linux,x64,11430720
2020-05-06,FR,75,/download/release/v10.2.1/win-x64/node.exe,v10.2.1,win,x64,23825048
2020-05-06,DE,,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.gz,v10.19.0,osx,x64,18724727
2020-05-06,FR,75,/download/release/v10.2.1/win-x86/node.exe,v10.2.1,win,x86,19862680
2020-05-06,FR,75,/download/release/v10.20.0/win-x64/node.exe,v10.20.0,win,x64,26142360
2020-05-06,DE,,/dist/v12.16.3/node-v12.16.3-linux-s390x.tar.xz,v12.16.3,linux,s390x,13991888
2020-05-06,FR,75,/download/release/v10.20.0/win-x86/node.exe,v10.20.0,win,x86,21910168
2020-05-06,FR,75,/download/release/v10.20.1/win-x64/node.exe,v10.20.1,win,x64,26142360
2020-05-06,FR,75,/download/release/v10.20.1/win-x86/node.exe,v10.20.1,win,x86,21910168
2020-05-06,FR,75,/download/release/v10.3.0/win-x64/node.exe,v10.3.0,win,x64,23827608
2020-05-06,FR,75,/download/release/v10.3.0/win-x86/node.exe,v10.3.0,win,x86,19863704
2020-05-06,FR,75,/download/release/v10.4.0/win-x64/node.exe,v10.4.0,win,x64,23895192
2020-05-06,US,OR,/download/release/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452732
2020-05-06,FR,75,/download/release/v10.4.0/win-x86/node.exe,v10.4.0,win,x86,19942552
2020-05-06,FR,75,/download/release/v10.4.1/win-x64/node.exe,v10.4.1,win,x64,23896216
2020-05-06,US,VA,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,479112
2020-05-06,FR,75,/download/release/v10.4.1/win-x86/node.exe,v10.4.1,win,x86,19942552
2020-05-06,FR,75,/download/release/v10.5.0/win-x64/node.exe,v10.5.0,win,x64,24003736
2020-05-06,FR,75,/download/release/v10.5.0/win-x86/node.exe,v10.5.0,win,x86,20029592
2020-05-06,FR,75,/download/release/v10.6.0/win-x64/node.exe,v10.6.0,win,x64,24029336
2020-05-06,FR,75,/download/release/v10.6.0/win-x86/node.exe,v10.6.0,win,x86,20054680
2020-05-06,FR,75,/download/release/v10.7.0/win-x64/node.exe,v10.7.0,win,x64,24227480
2020-05-06,FR,75,/download/release/v10.7.0/win-x86/node.exe,v10.7.0,win,x86,20199576
2020-05-06,FR,75,/download/release/v10.8.0/win-x64/node.exe,v10.8.0,win,x64,24275096
2020-05-06,FR,75,/download/release/v10.8.0/win-x86/node.exe,v10.8.0,win,x86,20240536
2020-05-06,FR,75,/download/release/v10.9.0/win-x64/node.exe,v10.9.0,win,x64,24451224
2020-05-06,FR,75,/download/release/v10.9.0/win-x86/node.exe,v10.9.0,win,x86,20396184
2020-05-06,FR,75,/download/release/v11.0.0/win-x64/node.exe,v11.0.0,win,x64,25334424
2020-05-06,FR,75,/download/release/v11.0.0/win-x86/node.exe,v11.0.0,win,x86,21164696
2020-05-06,FR,75,/download/release/v11.1.0/win-x64/node.exe,v11.1.0,win,x64,25528472
2020-05-06,FR,75,/download/release/v11.1.0/win-x86/node.exe,v11.1.0,win,x86,21292184
2020-05-06,US,GA,/dist/v8.15.1/node-v8.15.1-darwin-x64.tar.xz,v8.15.1,osx,x64,10368900
2020-05-06,FR,75,/download/release/v11.10.0/win-x64/node.exe,v11.10.0,win,x64,26700440
2020-05-06,FR,75,/download/release/v11.10.0/win-x86/node.exe,v11.10.0,win,x86,22340760
2020-05-06,FR,75,/download/release/v11.10.1/win-x64/node.exe,v11.10.1,win,x64,26700952
2020-05-06,FR,75,/download/release/v11.10.1/win-x86/node.exe,v11.10.1,win,x86,22340760
2020-05-06,MA,,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2020-05-06,US,,/dist/v8.12.0/node-v8.12.0-linux-arm64.tar.gz,v8.12.0,linux,arm64,16964485
2020-05-06,FR,75,/download/release/v11.11.0/win-x64/node.exe,v11.11.0,win,x64,26213016
2020-05-06,FR,75,/download/release/v11.11.0/win-x86/node.exe,v11.11.0,win,x86,22012056
2020-05-06,FR,75,/download/release/v11.12.0/win-x64/node.exe,v11.12.0,win,x64,26234520
2020-05-06,FR,75,/download/release/v11.12.0/win-x86/node.exe,v11.12.0,win,x86,22042264
2020-05-06,ES,M,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,13062228
2020-05-06,FR,75,/download/release/v11.13.0/win-x64/node.exe,v11.13.0,win,x64,26247832
2020-05-06,FR,75,/download/release/v11.13.0/win-x86/node.exe,v11.13.0,win,x86,22054040
2020-05-06,VN,,/dist/v4.0.0/node-v4.0.0-linux-armv6l.tar.gz,v4.0.0,linux,armv6l,10761442
2020-05-06,FR,75,/download/release/v11.14.0/win-x64/node.exe,v11.14.0,win,x64,26273944
2020-05-06,FR,75,/download/release/v11.14.0/win-x86/node.exe,v11.14.0,win,x86,22078104
2020-05-06,FR,75,/download/release/v11.15.0/win-x64/node.exe,v11.15.0,win,x64,26289816
2020-05-06,FR,75,/download/release/v11.15.0/win-x86/node.exe,v11.15.0,win,x86,22092440
2020-05-06,FR,75,/download/release/v11.2.0/win-x64/node.exe,v11.2.0,win,x64,25572504
2020-05-06,US,VA,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.xz,v13.8.0,linux,x64,20724836
2020-05-06,FR,75,/download/release/v11.2.0/win-x86/node.exe,v11.2.0,win,x86,21334168
2020-05-06,US,VA,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.xz,v13.8.0,linux,x64,20724836
2020-05-06,FR,75,/download/release/v11.3.0/win-x64/node.exe,v11.3.0,win,x64,25577624
2020-05-06,US,GA,/dist/v10.16.0/node-v10.16.0-x86.msi,v10.16.0,win,x86,16601088
2020-05-06,US,TX,/dist/v10.16.1/win-x64//node.exe,v10.16.1,win,x64,26075800
2020-05-06,FR,75,/download/release/v11.3.0/win-x86/node.exe,v11.3.0,win,x86,21335704
2020-05-06,FR,75,/download/release/v11.4.0/win-x64/node.exe,v11.4.0,win,x64,25375896
2020-05-06,FR,75,/download/release/v11.4.0/win-x86/node.exe,v11.4.0,win,x86,21164696
2020-05-06,FR,75,/download/release/v11.5.0/win-x64/node.exe,v11.5.0,win,x64,25382040
2020-05-06,FR,75,/download/release/v11.5.0/win-x86/node.exe,v11.5.0,win,x86,21170328
2020-05-06,FR,75,/download/release/v11.6.0/win-x64/node.exe,v11.6.0,win,x64,25406616
2020-05-06,NL,NH,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.gz,v11.7.0,linux,x64,19377737
2020-05-06,FR,75,/download/release/v11.6.0/win-x86/node.exe,v11.6.0,win,x86,21189784
2020-05-06,FR,75,/download/release/v11.7.0/win-x64/node.exe,v11.7.0,win,x64,26097304
2020-05-06,FR,75,/download/release/v11.7.0/win-x86/node.exe,v11.7.0,win,x86,21856920
2020-05-06,GB,CRF,/dist/v6.9.0/node-v6.9.0-win-x64.7z,v6.9.0,win,x64,6889885
2020-05-06,FR,75,/download/release/v11.8.0/win-x64/node.exe,v11.8.0,win,x64,26163864
2020-05-06,FR,75,/download/release/v11.8.0/win-x86/node.exe,v11.8.0,win,x86,21908632
2020-05-06,US,NJ,/dist/v12.16.1/node-v12.16.1.tar.gz,v12.16.1,src,,52290732
2020-05-06,US,CA,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2020-05-06,FR,75,/download/release/v11.9.0/win-x64/node.exe,v11.9.0,win,x64,26633368
2020-05-06,FR,75,/download/release/v11.9.0/win-x86/node.exe,v11.9.0,win,x86,22281368
2020-05-06,VN,,/dist/v4.0.0/node-v4.0.0-linux-armv7l.tar.gz,v4.0.0,linux,armv7l,10500963
2020-05-06,FR,75,/download/release/v12.0.0/win-x64/node.exe,v12.0.0,win,x64,26774168
2020-05-06,FR,75,/download/release/v12.0.0/win-x86/node.exe,v12.0.0,win,x86,22420632
2020-05-06,GB,HCK,/dist/v8.17.0/win-x64//node.exe,v8.17.0,win,x64,23069848
2020-05-06,IN,MH,/dist/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301504
2020-05-06,GB,HCK,/dist/v8.17.0/win-x64//node.exe,v8.17.0,win,x64,23069848
2020-05-06,FR,75,/download/release/v12.1.0/win-x64/node.exe,v12.1.0,win,x64,27061912
2020-05-06,FR,75,/download/release/v12.1.0/win-x86/node.exe,v12.1.0,win,x86,22655640
2020-05-06,FR,75,/download/release/v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28406936
2020-05-06,FR,75,/download/release/v12.10.0/win-x86/node.exe,v12.10.0,win,x86,23856280
2020-05-06,SG,01,/dist/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,502924
2020-05-06,IN,MH,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622465
2020-05-06,FR,75,/download/release/v12.11.0/win-x64/node.exe,v12.11.0,win,x64,28639384
2020-05-06,FR,75,/download/release/v12.11.0/win-x86/node.exe,v12.11.0,win,x86,24045720
2020-05-06,BE,VOV,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.xz,v14.0.0,osx,x64,20033604
2020-05-06,US,CA,/dist/v6.9.1/node-v6.9.1-win-x64.zip,v6.9.1,win,x64,12230069
2020-05-06,FR,75,/download/release/v12.11.1/win-x64/node.exe,v12.11.1,win,x64,28746904
2020-05-06,FR,75,/download/release/v12.11.1/win-x86/node.exe,v12.11.1,win,x86,24151704
2020-05-06,GB,SWK,/dist/v0.10.19/node.exe,v0.10.19,win,x86,5795176
2020-05-06,US,CA,/download/release/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445468
2020-05-06,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2020-05-06,FR,75,/download/release/v12.12.0/win-x64/node.exe,v12.12.0,win,x64,28774040
2020-05-06,FR,75,/download/release/v12.12.0/win-x86/node.exe,v12.12.0,win,x86,24196248
2020-05-06,FR,75,/download/release/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775064
2020-05-06,IE,L,/dist/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2020-05-06,FR,75,/download/release/v12.13.0/win-x86/node.exe,v12.13.0,win,x86,24196760
2020-05-06,FR,75,/download/release/v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787352
2020-05-06,FR,75,/download/release/v12.13.1/win-x86/node.exe,v12.13.1,win,x86,24207512
2020-05-06,FR,75,/download/release/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787352
2020-05-06,FR,75,/download/release/v12.14.0/win-x86/node.exe,v12.14.0,win,x86,24207512
2020-05-06,FR,75,/download/release/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797592
2020-05-06,FR,75,/download/release/v12.14.1/win-x86/node.exe,v12.14.1,win,x86,24216728
2020-05-06,FR,75,/download/release/v12.15.0/win-x64/node.exe,v12.15.0,win,x64,28801688
2020-05-06,FR,75,/download/release/v12.15.0/win-x86/node.exe,v12.15.0,win,x86,24219288
2020-05-06,DE,HE,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370291
2020-05-06,FR,75,/download/release/v12.16.0/win-x64/node.exe,v12.16.0,win,x64,29273240
2020-05-06,FR,75,/download/release/v12.16.0/win-x86/node.exe,v12.16.0,win,x86,24556184
2020-05-06,FR,75,/download/release/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273240
2020-05-06,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2020-05-06,US,VA,/download/release/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,469507
2020-05-06,FR,75,/download/release/v12.16.1/win-x86/node.exe,v12.16.1,win,x86,24556184
2020-05-06,US,,/dist/v8.12.0/node-v8.12.0-linux-armv7l.tar.gz,v8.12.0,linux,armv7l,16204404
2020-05-06,FR,75,/download/release/v12.16.2/win-x64/node.exe,v12.16.2,win,x64,29564056
2020-05-06,FR,75,/download/release/v12.16.2/win-x86/node.exe,v12.16.2,win,x86,24713880
2020-05-06,FR,75,/download/release/v12.16.3/win-x64/node.exe,v12.16.3,win,x64,29634200
2020-05-06,FR,75,/download/release/v12.16.3/win-x86/node.exe,v12.16.3,win,x86,24731800
2020-05-06,CA,ON,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2020-05-06,FR,75,/download/release/v12.2.0/win-x64/node.exe,v12.2.0,win,x64,27126936
2020-05-06,FR,75,/download/release/v12.2.0/win-x86/node.exe,v12.2.0,win,x86,22713496
2020-05-06,GB,,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2020-05-06,FR,75,/download/release/v12.3.0/win-x64/node.exe,v12.3.0,win,x64,29111960
2020-05-06,FR,75,/download/release/v12.3.0/win-x86/node.exe,v12.3.0,win,x86,24695448
2020-05-06,FR,75,/download/release/v12.3.1/win-x64/node.exe,v12.3.1,win,x64,29120152
2020-05-06,FR,75,/download/release/v12.3.1/win-x86/node.exe,v12.3.1,win,x86,24702616
2020-05-06,FR,75,/download/release/v12.4.0/win-x64/node.exe,v12.4.0,win,x64,27230360
2020-05-06,FR,75,/download/release/v12.4.0/win-x86/node.exe,v12.4.0,win,x86,22811800
2020-05-06,FR,75,/download/release/v12.5.0/win-x64/node.exe,v12.5.0,win,x64,28715160
2020-05-06,FR,75,/download/release/v12.5.0/win-x86/node.exe,v12.5.0,win,x86,24041112
2020-05-06,FR,75,/download/release/v12.6.0/win-x64/node.exe,v12.6.0,win,x64,28728472
2020-05-06,FR,75,/download/release/v12.6.0/win-x86/node.exe,v12.6.0,win,x86,24054936
2020-05-06,US,OR,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.xz,v11.7.0,linux,x64,12864720
2020-05-06,US,GA,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.xz,v10.15.1,osx,x64,11072340
2020-05-06,FR,75,/download/release/v12.7.0/win-x64/node.exe,v12.7.0,win,x64,28799640
2020-05-06,FR,75,/download/release/v12.7.0/win-x86/node.exe,v12.7.0,win,x86,24124568
2020-05-06,CA,ON,/dist/v6.14.2/node-v6.14.2-linux-x64.tar.gz,v6.14.2,linux,x64,14061231
2020-05-06,FR,75,/download/release/v12.8.0/win-x64/node.exe,v12.8.0,win,x64,28817560
2020-05-06,US,VA,/dist/v4.8.2/node-v4.8.2-linux-x64.tar.xz,v4.8.2,linux,x64,8320548
2020-05-06,FR,75,/download/release/v12.8.0/win-x86/node.exe,v12.8.0,win,x86,24138392
2020-05-06,US,VA,/dist/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2020-05-06,US,CA,/dist/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666719
2020-05-06,FR,75,/download/release/v12.8.1/win-x64/node.exe,v12.8.1,win,x64,28826776
2020-05-06,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x86.tar.gz,v6.9.1,linux,x86,13426050
2020-05-06,FR,75,/download/release/v12.8.1/win-x86/node.exe,v12.8.1,win,x86,24147096
2020-05-06,FR,75,/download/release/v12.9.0/win-x64/node.exe,v12.9.0,win,x64,28375704
2020-05-06,FR,75,/download/release/v12.9.0/win-x86/node.exe,v12.9.0,win,x86,23827608
2020-05-06,FR,75,/download/release/v12.9.1/win-x64/node.exe,v12.9.1,win,x64,28376216
2020-05-06,FR,75,/download/release/v12.9.1/win-x86/node.exe,v12.9.1,win,x86,23828120
2020-05-06,US,GA,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.gz,v8.9.1,osx,x64,16035063
2020-05-06,US,TX,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998158
2020-05-06,FR,75,/download/release/v13.0.0/win-x64/node.exe,v13.0.0,win,x64,53540504
2020-05-06,US,CA,/dist/v6.2.2/node-v6.2.2-win-x64.zip,v6.2.2,win,x64,11246560
2020-05-06,FR,75,/download/release/v13.0.0/win-x86/node.exe,v13.0.0,win,x86,48862360
2020-05-06,GB,,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2020-05-06,FR,75,/download/release/v13.0.1/win-x64/node.exe,v13.0.1,win,x64,53543576
2020-05-06,FR,75,/download/release/v13.0.1/win-x86/node.exe,v13.0.1,win,x86,48864920
2020-05-06,FR,75,/download/release/v13.1.0/win-x64/node.exe,v13.1.0,win,x64,53562008
2020-05-06,FR,75,/download/release/v13.1.0/win-x86/node.exe,v13.1.0,win,x86,48881816
2020-05-06,FR,75,/download/release/v13.10.0/win-x64/node.exe,v13.10.0,win,x64,54661784
2020-05-06,FR,75,/download/release/v13.10.0/win-x86/node.exe,v13.10.0,win,x86,49782424
2020-05-06,FR,75,/download/release/v13.10.1/win-x64/node.exe,v13.10.1,win,x64,54667928
2020-05-06,FR,75,/download/release/v13.10.1/win-x86/node.exe,v13.10.1,win,x86,49789592
2020-05-06,FR,75,/download/release/v13.11.0/win-x64/node.exe,v13.11.0,win,x64,54677144
2020-05-06,FR,75,/download/release/v13.11.0/win-x86/node.exe,v13.11.0,win,x86,49798296
2020-05-06,FR,75,/download/release/v13.12.0/win-x64/node.exe,v13.12.0,win,x64,54789784
2020-05-06,FR,75,/download/release/v13.12.0/win-x86/node.exe,v13.12.0,win,x86,49860760
2020-05-06,US,VA,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11308220
2020-05-06,US,,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11405764
2020-05-06,FR,75,/download/release/v13.13.0/win-x64/node.exe,v13.13.0,win,x64,54795416
2020-05-06,US,VA,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.xz,v12.1.0,linux,x64,13681108
2020-05-06,FR,75,/download/release/v13.13.0/win-x86/node.exe,v13.13.0,win,x86,49869976
2020-05-06,FR,75,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800536
2020-05-06,FR,75,/download/release/v13.14.0/win-x86/node.exe,v13.14.0,win,x86,49873560
2020-05-06,FR,75,/download/release/v13.2.0/win-x64/node.exe,v13.2.0,win,x64,53711000
2020-05-06,GR,I,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.xz,v10.2.1,linux,x64,11987180
2020-05-06,FR,75,/download/release/v13.2.0/win-x86/node.exe,v13.2.0,win,x86,49000088
2020-05-06,US,CA,/download/release/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2020-05-06,FR,75,/download/release/v13.3.0/win-x64/node.exe,v13.3.0,win,x64,53835928
2020-05-06,FR,75,/download/release/v13.3.0/win-x86/node.exe,v13.3.0,win,x86,49089688
2020-05-06,FR,75,/download/release/v13.4.0/win-x64/node.exe,v13.4.0,win,x64,54334616
2020-05-06,FR,75,/download/release/v13.4.0/win-x86/node.exe,v13.4.0,win,x86,49583256
2020-05-06,US,CA,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,497304
2020-05-06,FR,75,/download/release/v13.5.0/win-x64/node.exe,v13.5.0,win,x64,54348440
2020-05-06,FR,75,/download/release/v13.5.0/win-x86/node.exe,v13.5.0,win,x86,49597080
2020-05-06,FR,75,/download/release/v13.6.0/win-x64/node.exe,v13.6.0,win,x64,54386328
2020-05-06,FR,75,/download/release/v13.6.0/win-x86/node.exe,v13.6.0,win,x86,49630872
2020-05-06,CH,,/download/release/latest-dubnium/node-v10.20.1-linux-armv7l.tar.gz,v10.20.1,linux,armv7l,20016247
2020-05-06,FR,75,/download/release/v13.7.0/win-x64/node.exe,v13.7.0,win,x64,54398104
2020-05-06,FR,75,/download/release/v13.7.0/win-x86/node.exe,v13.7.0,win,x86,49640600
2020-05-06,FR,,/dist/v8.12.0/node-v8.12.0.tar.gz,v8.12.0,src,,30393516
2020-05-06,FR,75,/download/release/v13.8.0/win-x64/node.exe,v13.8.0,win,x64,54398616
2020-05-06,FR,75,/download/release/v13.8.0/win-x86/node.exe,v13.8.0,win,x86,49641624
2020-05-06,GB,ENG,/download/release/v7.3.0/node-v7.3.0-win-x64.zip,v7.3.0,win,x64,13175520
2020-05-06,FR,75,/download/release/v13.9.0/win-x64/node.exe,v13.9.0,win,x64,54635160
2020-05-06,FR,75,/download/release/v13.9.0/win-x86/node.exe,v13.9.0,win,x86,49758872
2020-05-06,US,,/dist/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2020-05-06,FR,75,/download/release/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444120
2020-05-06,FR,75,/download/release/v14.0.0/win-x86/node.exe,v14.0.0,win,x86,50566808
2020-05-06,FR,75,/download/release/v14.1.0/win-x64/node.exe,v14.1.0,win,x64,55448216
2020-05-06,FR,75,/download/release/v14.1.0/win-x86/node.exe,v14.1.0,win,x86,50566296
2020-05-06,FR,75,/download/release/v14.2.0/win-x64/node.exe,v14.2.0,win,x64,55468184
2020-05-06,FI,18,/dist/v14.2.0/node-v14.2.0-headers.tar.gz,v14.2.0,headers,,554889
2020-05-06,FR,75,/download/release/v14.2.0/win-x86/node.exe,v14.2.0,win,x86,50580632
