day,country,region,path,version,os,arch,bytes
2022-03-17,CN,,/download/release/v0.9.12/node-v0.9.12-linux-x64.tar.gz,v0.9.12,linux,x64,4785732
2022-03-17,JP,13,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071621
2022-03-17,FR,,/dist/latest/node-v17.7.1-darwin-x64.tar.xz,v17.7.1,osx,x64,21101872
2022-03-17,FR,,/dist/latest/node-v17.7.1-linux-arm64.tar.xz,v17.7.1,linux,arm64,22001356
2022-03-17,DE,HE,/dist/latest/node-v17.7.1-linux-s390x.tar.xz,v17.7.1,linux,s390x,21604572
2022-03-17,FR,,/dist/latest/node-v17.7.1-linux-x64.tar.gz,v17.7.1,linux,x64,42942069
2022-03-17,DE,HE,/dist/latest/node-v17.7.1.tar.gz,v17.7.1,src,,80679599
2022-03-17,DE,HE,/dist/latest-argon/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138187
2022-03-17,DE,HE,/dist/latest-argon/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496895
2022-03-17,DE,HE,/dist/latest-argon/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11833026
2022-03-17,DE,HE,/dist/latest-argon/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986861
2022-03-17,DE,HE,/dist/latest-argon/node-v4.9.1.tar.gz,v4.9.1,src,,22700548
2022-03-17,DE,HE,/dist/latest-boron/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382175
2022-03-17,DE,HE,/dist/latest-boron/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136398
2022-03-17,DE,HE,/dist/latest-boron/node-v6.17.1-sunos-x64.tar.xz,v6.17.1,sunos,x64,9585302
2022-03-17,DE,HE,/dist/latest-boron/node-v6.17.1-sunos-x86.tar.xz,v6.17.1,sunos,x86,8860143
2022-03-17,DE,HE,/dist/latest-carbon/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16943123
2022-03-17,DE,HE,/dist/latest-carbon/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503621
2022-03-17,DE,HE,/dist/latest-carbon/node-v8.17.0-headers.tar.xz,v8.17.0,headers,,364261
2022-03-17,DE,HE,/dist/latest-carbon/node-v8.17.0-linux-ppc64le.tar.xz,v8.17.0,linux,ppc64le,11050976
2022-03-17,DE,HE,/dist/latest-carbon/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9609018
2022-03-17,DE,HE,/dist/latest-dubnium/node-v10.24.1-headers.tar.xz,v10.24.1,headers,,358233
2022-03-17,DE,HE,/dist/latest-dubnium/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839701
2022-03-17,DE,HE,/dist/latest-dubnium/node-v10.24.1-sunos-x64.tar.gz,v10.24.1,sunos,x64,22186947
2022-03-17,DE,HE,/dist/latest-erbium/node-v12.22.10-headers.tar.xz,v12.22.10,headers,,369409
2022-03-17,DE,HE,/dist/latest-erbium/node-v12.22.10-linux-arm64.tar.xz,v12.22.10,linux,arm64,13789543
2022-03-17,DE,HE,/dist/latest-erbium/node-v12.22.10-linux-arm64.tar.gz,v12.22.10,linux,arm64,23003323
2022-03-17,DE,HE,/dist/latest-erbium/node-v12.22.10-linux-ppc64le.tar.xz,v12.22.10,linux,ppc64le,13743104
2022-03-17,DE,HE,/dist/latest-erbium/node-v12.22.10-linux-s390x.tar.gz,v12.22.10,linux,s390x,23475637
2022-03-17,DE,HE,/dist/latest-erbium/node-v12.22.10-linux-s390x.tar.xz,v12.22.10,linux,s390x,13857132
2022-03-17,DE,HE,/dist/latest-erbium/node-v12.22.10.tar.gz,v12.22.10,src,,53989436
2022-03-17,DE,HE,/dist/latest-fermium/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903320
2022-03-17,DE,HE,/dist/latest-fermium/node-v14.19.0-linux-arm64.tar.xz,v14.19.0,linux,arm64,21501548
2022-03-17,DE,HE,/dist/latest-fermium/node-v14.19.0-win-x86.zip,v14.19.0,win,x86,27668310
2022-03-17,DE,HE,/dist/latest-gallium/node-v16.14.1-darwin-arm64.tar.xz,v16.14.1,osx,arm64,18777856
2022-03-17,DE,HE,/dist/latest-gallium/node-v16.14.1-darwin-x64.tar.xz,v16.14.1,osx,x64,20404968
2022-03-17,DE,HE,/dist/latest-gallium/node-v16.14.1.tar.gz,v16.14.1,src,,65001467
2022-03-17,DE,HE,/dist/latest-v0.10.x/node-v0.10.48-darwin-x86.tar.gz,v0.10.48,osx,x86,6215851
2022-03-17,DE,HE,/dist/latest-v0.10.x/node-v0.10.48-sunos-x86.tar.xz,v0.10.48,sunos,x86,4703167
2022-03-17,DE,HE,/dist/latest-v0.10.x/node-v0.10.48.tar.gz,v0.10.48,src,,15696708
2022-03-17,DE,HE,/dist/latest-v0.10.x/node-v0.10.48.tar.xz,v0.10.48,src,,9650631
2022-03-17,DE,HE,/dist/latest-v0.12.x/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444648
2022-03-17,DE,HE,/dist/latest-v0.12.x/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808283
2022-03-17,DE,HE,/dist/latest-v0.12.x/node-v0.12.18-sunos-x86.tar.xz,v0.12.18,sunos,x86,6867823
2022-03-17,DE,HE,/dist/latest-v0.12.x/node-v0.12.18.tar.gz,v0.12.18,src,,19842715
2022-03-17,DE,HE,/dist/latest-v0.12.x/node.exe,,win,x86,9451775
2022-03-17,DE,HE,/dist/latest-v10.x/node-v10.24.1-linux-armv7l.tar.gz,v10.24.1,linux,armv7l,19668521
2022-03-17,DE,HE,/dist/latest-v10.x/node-v10.24.1-linux-s390x.tar.xz,v10.24.1,linux,s390x,12513631
2022-03-17,DE,HE,/dist/latest-v10.x/node-v10.24.1-sunos-x64.tar.gz,v10.24.1,sunos,x64,22186947
2022-03-17,DE,HE,/dist/latest-v11.x/node-v11.15.0-linux-armv7l.tar.xz,v11.15.0,linux,armv7l,11522839
2022-03-17,DE,HE,/dist/latest-v11.x/node-v11.15.0.tar.xz,v11.15.0,src,,22115604
2022-03-17,DE,HE,/dist/latest-v12.x/node-v12.22.10-headers.tar.gz,v12.22.10,headers,,575524
2022-03-17,DE,HE,/dist/latest-v12.x/node-v12.22.10-headers.tar.xz,v12.22.10,headers,,369409
2022-03-17,DE,HE,/dist/latest-v12.x/node-v12.22.10-linux-ppc64le.tar.xz,v12.22.10,linux,ppc64le,13743104
2022-03-17,DE,HE,/dist/latest-v12.x/node-v12.22.10-linux-s390x.tar.gz,v12.22.10,linux,s390x,23475637
2022-03-17,DE,HE,/dist/latest-v14.x/node-v14.19.0-linux-arm64.tar.xz,v14.19.0,linux,arm64,21501548
2022-03-17,FR,,/dist/latest-v12.x/node-v12.22.10-linux-x64.tar.gz,v12.22.10,linux,x64,23132196
2022-03-17,DE,HE,/dist/latest-v14.x/node-v14.19.0.tar.xz,v14.19.0,src,,34486992
2022-03-17,DE,HE,/dist/latest-v15.x/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607295
2022-03-17,DE,HE,/dist/latest-v16.x/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,32861802
2022-03-17,DE,HE,/dist/latest-v16.x/node-v16.14.1-win-x86.7z,v16.14.1,win,x86,15859902
2022-03-17,DE,HE,/dist/latest-v17.x/node-v17.7.1-aix-ppc64.tar.gz,v17.7.1,aix,ppc64,54807022
2022-03-17,DE,HE,/dist/latest-v17.x/node-v17.7.1-headers.tar.gz,v17.7.1,headers,,9923822
2022-03-17,DE,HE,/dist/latest-v17.x/node-v17.7.1-linux-ppc64le.tar.gz,v17.7.1,linux,ppc64le,45129899
2022-03-17,DE,HE,/dist/latest-v17.x/node-v17.7.1.tar.gz,v17.7.1,src,,80679599
2022-03-17,FR,,/dist/latest-v15.x/node-v15.14.0-linux-arm64.tar.gz,v15.14.0,linux,arm64,32702210
2022-03-17,DE,HE,/dist/latest-v4.x/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816447
2022-03-17,DE,HE,/dist/latest-v4.x/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973887
2022-03-17,DE,HE,/dist/latest-v5.x/node-v5.12.0-linux-ppc64.tar.xz,v5.12.0,linux,ppc64,7740819
2022-03-17,DE,HE,/dist/latest-v5.x/node-v5.12.0-linux-ppc64le.tar.gz,v5.12.0,linux,ppc64le,12183895
2022-03-17,DE,HE,/dist/latest-v5.x/node-v5.12.0-sunos-x64.tar.gz,v5.12.0,sunos,x64,13154996
2022-03-17,DE,HE,/dist/latest-v5.x/node-v5.12.0-sunos-x86.tar.gz,v5.12.0,sunos,x86,12190286
2022-03-17,DE,HE,/dist/latest-v6.x/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,487107
2022-03-17,DE,HE,/dist/latest-v6.x/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352613
2022-03-17,DE,HE,/dist/latest-v6.x/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815206
2022-03-17,DE,HE,/dist/latest-v6.x/node-v6.17.1-linux-armv6l.tar.xz,v6.17.1,linux,armv6l,8805578
2022-03-17,DE,HE,/dist/latest-v6.x/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136398
2022-03-17,DE,HE,/dist/latest-v6.x/node-v6.17.1-linux-ppc64.tar.xz,v6.17.1,linux,ppc64,8552947
2022-03-17,DE,HE,/dist/latest-v6.x/node-v6.17.1-linux-ppc64le.tar.xz,v6.17.1,linux,ppc64le,8706063
2022-03-17,DE,HE,/dist/latest-v6.x/node-v6.17.1-linux-s390x.tar.gz,v6.17.1,linux,s390x,14348468
2022-03-17,DE,HE,/dist/latest-v6.x/node-v6.17.1-sunos-x86.tar.gz,v6.17.1,sunos,x86,13850445
2022-03-17,DE,HE,/dist/latest-v6.x/node-v6.17.1-sunos-x86.tar.xz,v6.17.1,sunos,x86,8860143
2022-03-17,DE,HE,/dist/latest-v6.x/node-v6.17.1.pkg,v6.17.1,osx,x64,12491133
2022-03-17,DE,HE,/dist/latest-v7.x/node-v7.10.1-linux-ppc64.tar.xz,v7.10.1,linux,ppc64,9341667
2022-03-17,FR,,/dist/latest-v17.x/node-v17.7.1-x86.msi,v17.7.1,win,x86,27218048
2022-03-17,DE,HE,/dist/latest-v7.x/node-v7.10.1-win-x86.7z,v7.10.1,win,x86,6480738
2022-03-17,DE,HE,/dist/latest-v7.x/node-v7.10.1.tar.xz,v7.10.1,src,,16751628
2022-03-17,FR,,/dist/latest-v4.x/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339287
2022-03-17,DE,HE,/dist/latest-v8.x/node-v8.17.0-linux-ppc64le.tar.gz,v8.17.0,linux,ppc64le,18627943
2022-03-17,DE,HE,/dist/latest-v8.x/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441948
2022-03-17,DE,HE,/dist/latest-v8.x/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244863
2022-03-17,FR,,/dist/latest-v5.x/node-v5.12.0-linux-armv7l.tar.gz,v5.12.0,linux,armv7l,11596784
2022-03-17,DE,HE,/dist/latest-v9.x/node-v9.11.2-linux-ppc64le.tar.gz,v9.11.2,linux,ppc64le,17902596
2022-03-17,DE,HE,/dist/latest-v9.x/node-v9.11.2-linux-x86.tar.xz,v9.11.2,linux,x86,11044436
2022-03-17,FR,,/dist/latest-v8.x/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820164
2022-03-17,DE,HE,/dist/v0.1.23/node-v0.1.23.tar.gz,v0.1.23,src,,3605444
2022-03-17,US,,/download/release/v14.18.3/node-v14.18.3-linux-s390x.tar.xz,v14.18.3,linux,s390x,20906741
2022-03-17,DE,HE,/dist/v0.10.0/node-v0.10.0-x86.msi,v0.10.0,win,x86,5091455
2022-03-17,DE,HE,/dist/v0.10.1/node-v0.10.1-darwin-x64.tar.gz,v0.10.1,osx,x64,4070051
2022-03-17,DE,HE,/dist/v0.10.1/node-v0.10.1-sunos-x64.tar.gz,v0.10.1,sunos,x64,5490803
2022-03-17,DE,HE,/dist/v0.10.12/node-v0.10.12-linux-x86.tar.gz,v0.10.12,linux,x86,5091569
2022-03-17,DE,HE,/dist/v0.10.13/node-v0.10.13.pkg,v0.10.13,osx,x64,9460380
2022-03-17,DE,HE,/dist/v0.10.13/node.exe,v0.10.13,win,x86,5469671
2022-03-17,CN,,/download/release/v6.15.1/node-v6.15.1-linux-armv7l.tar.gz,v6.15.1,linux,armv7l,13147714
2022-03-17,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760602
2022-03-17,FR,,/dist/v0.10.16/node-v0.10.16-darwin-x64.tar.gz,v0.10.16,osx,x64,4504584
2022-03-17,FR,,/dist/v0.10.16/node-v0.10.16-linux-arm-pi.tar.gz,v0.10.16,linux,,4822919
2022-03-17,FR,,/dist/v0.10.16/node-v0.10.16-sunos-x86.tar.gz,v0.10.16,sunos,x86,5609402
2022-03-17,FR,,/dist/v0.10.16/node-v0.10.16.pkg,v0.10.16,osx,x64,9155907
2022-03-17,FR,,/dist/v0.10.16-isaacs-manual/node-v0.10.16-darwin-x64.tar.gz,v0.10.16,osx,x64,4504584
2022-03-17,FR,,/dist/v0.10.16-isaacs-manual/node-v0.10.16-darwin-x86.tar.gz,v0.10.16,osx,x86,4381236
2022-03-17,FR,,/dist/v0.10.16-isaacs-manual/node-v0.10.16-x86.msi,v0.10.16,win,x86,5300350
2022-03-17,FR,,/dist/v0.10.16-isaacs-manual/node-v0.10.16.pkg,v0.10.16,osx,x64,9165002
2022-03-17,FR,,/dist/v0.10.17/node-v0.10.17-linux-x86.tar.gz,v0.10.17,linux,x86,4902912
2022-03-17,FR,,/dist/v0.10.17/node-v0.10.17-sunos-x64.tar.gz,v0.10.17,sunos,x64,5988177
2022-03-17,FR,,/dist/v0.10.18/node-v0.10.18-darwin-x86.tar.gz,v0.10.18,osx,x86,4380836
2022-03-17,FR,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255580
2022-03-17,FR,,/dist/v0.10.18/node-v0.10.18-linux-x86.tar.gz,v0.10.18,linux,x86,4903336
2022-03-17,FR,,/dist/v0.10.19/node-v0.10.19-linux-arm-pi.tar.gz,v0.10.19,linux,,4825060
2022-03-17,FR,,/dist/v0.10.19/node-v0.10.19.pkg,v0.10.19,osx,x64,9165108
2022-03-17,FR,,/dist/v0.10.19/node-v0.10.19.tar.gz,v0.10.19,src,,13628032
2022-03-17,FR,,/dist/v0.10.19/node.exe,v0.10.19,win,x86,5795303
2022-03-17,FR,,/dist/v0.10.2/node-v0.10.2.tar.gz,v0.10.2,src,,12813671
2022-03-17,FR,,/dist/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263874
2022-03-17,SG,01,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376495
2022-03-17,FR,,/dist/v0.10.22/node-v0.10.22.pkg,v0.10.22,osx,x64,9185038
2022-03-17,FR,,/dist/v0.10.23/node-v0.10.23-darwin-x86.tar.gz,v0.10.23,osx,x86,4419557
2022-03-17,FR,,/dist/v0.10.23/node.exe,v0.10.23,win,x86,5798375
2022-03-17,FR,,/dist/v0.10.25/node-v0.10.25-darwin-x64.tar.gz,v0.10.25,osx,x64,4652416
2022-03-17,FR,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732445
2022-03-17,FR,,/dist/v0.10.26/node-v0.10.26-darwin-x86.tar.gz,v0.10.26,osx,x86,4527954
2022-03-17,FR,,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789671
2022-03-17,FR,,/dist/v0.10.27/node-v0.10.27-linux-x64.tar.gz,v0.10.27,linux,x64,5353898
2022-03-17,FR,,/dist/v0.10.27/node-v0.10.27-x86.msi,v0.10.27,win,x86,5566591
2022-03-17,FR,,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,5171914
2022-03-17,FR,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185288
2022-03-17,FR,,/dist/v0.10.29/node-v0.10.29-sunos-x86.tar.gz,v0.10.29,sunos,x86,6346467
2022-03-17,FR,,/dist/v0.10.3/node-v0.10.3-sunos-x86.tar.gz,v0.10.3,sunos,x86,5124169
2022-03-17,FR,,/dist/v0.10.30/node-v0.10.30-sunos-x64.tar.gz,v0.10.30,sunos,x64,6814151
2022-03-17,FR,,/dist/v0.10.31/node-v0.10.31-darwin-x86.tar.gz,v0.10.31,osx,x86,4827779
2022-03-17,FR,,/dist/v0.10.31/node-v0.10.31-linux-x86.tar.gz,v0.10.31,linux,x86,5365600
2022-03-17,FR,,/dist/v0.10.32/node-v0.10.32-linux-x86.tar.gz,v0.10.32,linux,x86,5444824
2022-03-17,FR,,/dist/v0.10.32/node-v0.10.32-sunos-x86.tar.gz,v0.10.32,sunos,x86,6457537
2022-03-17,US,,/dist/v16.9.1/node-v16.9.1-darwin-x64.tar.xz,v16.9.1,osx,x64,20573008
2022-03-17,FR,,/dist/v0.10.33/node-v0.10.33-sunos-x64.tar.gz,v0.10.33,sunos,x64,6896516
2022-03-17,FR,,/dist/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,10275197
2022-03-17,FR,,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,5689471
2022-03-17,FR,,/dist/v0.10.37/node-v0.10.37-sunos-x64.tar.gz,v0.10.37,sunos,x64,6942065
2022-03-17,FR,,/dist/v0.10.39/node-v0.10.39-x86.msi,v0.10.39,win,x86,5775486
2022-03-17,FR,,/dist/v0.10.4/node-v0.10.4.pkg,v0.10.4,osx,x64,9053965
2022-03-17,FR,,/dist/v0.10.40/node-v0.10.40-darwin-x64.tar.gz,v0.10.40,osx,x64,5385754
2022-03-17,FR,,/dist/v0.10.41/node-v0.10.41-sunos-x86.tar.gz,v0.10.41,sunos,x86,6828762
2022-03-17,FR,,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097876
2022-03-17,FR,,/dist/v0.10.42/node-v0.10.42-sunos-x86.tar.xz,v0.10.42,sunos,x86,4461239
2022-03-17,FR,,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085715
2022-03-17,FR,,/dist/v0.10.44/node-v0.10.44-darwin-x64.tar.gz,v0.10.44,osx,x64,6366026
2022-03-17,FR,,/dist/v0.10.44/node-v0.10.44-darwin-x64.tar.xz,v0.10.44,osx,x64,4433475
2022-03-17,FR,,/dist/v0.10.44/node-v0.10.44-darwin-x86.tar.gz,v0.10.44,osx,x86,6239865
2022-03-17,FR,,/dist/v0.10.44/node-v0.10.44-x86.msi,v0.10.44,win,x86,7577726
2022-03-17,FR,,/dist/v0.10.44/node-v0.10.44.pkg,v0.10.44,osx,x64,12855603
2022-03-17,FR,,/dist/v0.10.45/node-v0.10.45-darwin-x64.tar.gz,v0.10.45,osx,x64,6368048
2022-03-17,FR,,/dist/v0.10.45/node-v0.10.45-darwin-x86.tar.xz,v0.10.45,osx,x86,4357990
2022-03-17,FR,,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427286
2022-03-17,FR,,/dist/v0.10.45/node-v0.10.45-linux-x64.tar.gz,v0.10.45,linux,x64,7027488
2022-03-17,FR,,/dist/v0.10.45/node-v0.10.45-sunos-x64.tar.xz,v0.10.45,sunos,x64,4951315
2022-03-17,FR,,/dist/v0.10.46/node-v0.10.46-darwin-x86.tar.gz,v0.10.46,osx,x86,6242191
2022-03-17,FR,,/dist/v0.10.46/node-v0.10.46-headers.tar.xz,v0.10.46,headers,,310050
2022-03-17,FR,,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.xz,v0.10.46,linux,x64,4762043
2022-03-17,FR,,/dist/v0.10.46/node-v0.10.46-sunos-x64.tar.gz,v0.10.46,sunos,x64,7709865
2022-03-17,FR,,/dist/v0.10.47/node-v0.10.47.tar.gz,v0.10.47,src,,15696923
2022-03-17,FR,,/dist/v0.10.48/node-v0.10.48-linux-x86.tar.xz,v0.10.48,linux,x86,4552975
2022-03-17,FR,,/dist/v0.10.48/node-v0.10.48.pkg,v0.10.48,osx,x64,12798243
2022-03-17,FR,,/dist/v0.10.5/node-v0.10.5-darwin-x64.tar.gz,v0.10.5,osx,x64,4353142
2022-03-17,FR,,/dist/v0.10.5/node-v0.10.5-darwin-x86.tar.gz,v0.10.5,osx,x86,4148540
2022-03-17,FR,,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448167
2022-03-17,FR,,/dist/v0.10.6/node-v0.10.6-linux-arm-pi.tar.gz,v0.10.6,linux,,4641313
2022-03-17,FR,,/dist/v0.10.6/node-v0.10.6-linux-x86.tar.gz,v0.10.6,linux,x86,4773145
2022-03-17,FR,,/dist/v0.10.6/node-v0.10.6-sunos-x86.tar.gz,v0.10.6,sunos,x86,5419263
2022-03-17,FR,,/dist/v0.10.7/node-v0.10.7.pkg,v0.10.7,osx,x64,9364872
2022-03-17,FR,,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367818
2022-03-17,FR,,/dist/v0.10.7/node.exe,v0.10.7,win,x86,5456871
2022-03-17,FR,,/dist/v0.10.8/node-v0.10.8-sunos-x64.tar.gz,v0.10.8,sunos,x64,5989572
2022-03-17,FR,,/dist/v0.10.9/node-v0.10.9-linux-x86.tar.gz,v0.10.9,linux,x86,5238739
2022-03-17,FR,,/dist/v0.10.9/node-v0.10.9.pkg,v0.10.9,osx,x64,9946195
2022-03-17,FR,,/dist/v0.11.0/node-v0.11.0-darwin-x86.tar.gz,v0.11.0,osx,x86,3998367
2022-03-17,FR,,/dist/v0.11.0/node-v0.11.0-sunos-x64.tar.gz,v0.11.0,sunos,x64,5685215
2022-03-17,FR,,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956242
2022-03-17,FR,,/dist/v0.11.0/node.exe,v0.11.0,win,x86,5624807
2022-03-17,FR,,/dist/v0.11.1/node-v0.11.1-linux-x86.tar.gz,v0.11.1,linux,x86,4959118
2022-03-17,FR,,/dist/v0.11.1/node-v0.11.1.tar.gz,v0.11.1,src,,13405410
2022-03-17,FR,,/dist/v0.11.10/node-v0.11.10-x86.msi,v0.11.10,win,x86,5771390
2022-03-17,FR,,/dist/v0.11.11/node-v0.11.11-darwin-x86.tar.gz,v0.11.11,osx,x86,4856750
2022-03-17,FR,,/dist/v0.11.11/node-v0.11.11-sunos-x86.tar.gz,v0.11.11,sunos,x86,7024306
2022-03-17,FR,,/dist/v0.11.11/node.exe,v0.11.11,win,x86,6492647
2022-03-17,FR,,/dist/v0.11.12/node-v0.11.12-sunos-x64.tar.gz,v0.11.12,sunos,x64,7633103
2022-03-17,FR,,/dist/v0.11.12/node-v0.11.12-sunos-x86.tar.gz,v0.11.12,sunos,x86,7055438
2022-03-17,FR,,/dist/v0.11.13/node-v0.11.13.pkg,v0.11.13,osx,x64,10382709
2022-03-17,FR,,/dist/v0.11.14/node-v0.11.14-sunos-x64.tar.gz,v0.11.14,sunos,x64,8056860
2022-03-17,FR,,/dist/v0.11.15/node-v0.11.15-linux-x64.tar.gz,v0.11.15,linux,x64,9529482
2022-03-17,FR,,/dist/v0.11.15/node-v0.11.15-x86.msi,v0.11.15,win,x86,8368255
2022-03-17,US,,/dist/v14.18.1/node-v14.18.1.pkg,v14.18.1,osx,x64,32259089
2022-03-17,FR,,/dist/v0.11.6/node-v0.11.6-darwin-x64.tar.gz,v0.11.6,osx,x64,4771025
2022-03-17,FR,,/dist/v0.11.6/node-v0.11.6.pkg,v0.11.6,osx,x64,9690307
2022-03-17,FR,,/dist/v0.11.7/node-v0.11.7-sunos-x64.tar.gz,v0.11.7,sunos,x64,6685532
2022-03-17,FR,,/dist/v0.11.7/node-v0.11.7.tar.gz,v0.11.7,src,,14885174
2022-03-17,FR,,/dist/v0.11.8/node-v0.11.8-linux-x64.tar.gz,v0.11.8,linux,x64,5394511
2022-03-17,FR,,/dist/v0.11.9/node.exe,v0.11.9,win,x86,6392807
2022-03-17,FR,,/dist/v0.12.0/node-v0.12.0-darwin-x64.tar.gz,v0.12.0,osx,x64,7510103
2022-03-17,FR,,/dist/v0.12.0/node.exe,v0.12.0,win,x86,9414655
2022-03-17,FR,,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314402
2022-03-17,FR,,/dist/v0.12.10/node-v0.12.10-darwin-x86.tar.gz,v0.12.10,osx,x86,8165117
2022-03-17,FR,,/dist/v0.12.10/node-v0.12.10-sunos-x64.tar.gz,v0.12.10,sunos,x64,11668021
2022-03-17,US,WA,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808486
2022-03-17,FR,,/dist/v0.12.10/node-v0.12.10-sunos-x86.tar.xz,v0.12.10,sunos,x86,7012783
2022-03-17,FR,,/dist/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19573079
2022-03-17,FR,,/dist/v0.12.11/node-v0.12.11-darwin-x64.tar.xz,v0.12.11,osx,x64,5832047
2022-03-17,FR,,/dist/v0.12.11/node-v0.12.11-darwin-x86.tar.gz,v0.12.11,osx,x86,8167862
2022-03-17,FR,,/dist/v0.12.11/node-v0.12.11-linux-x64.tar.gz,v0.12.11,linux,x64,9776954
2022-03-17,FR,,/dist/v0.12.11/node-v0.12.11-sunos-x86.tar.gz,v0.12.11,sunos,x86,10255433
2022-03-17,FR,,/dist/v0.12.11/node-v0.12.11-x86.msi,v0.12.11,win,x86,8577150
2022-03-17,FR,,/dist/v0.12.12/node-v0.12.12-linux-x86.tar.gz,v0.12.12,linux,x86,9361336
2022-03-17,FR,,/dist/v0.12.12/node-v0.12.12-sunos-x86.tar.gz,v0.12.12,sunos,x86,10226447
2022-03-17,FR,,/dist/v0.12.12/node-v0.12.12-sunos-x86.tar.xz,v0.12.12,sunos,x86,6642991
2022-03-17,FR,,/dist/v0.12.12/node-v0.12.12-x86.msi,v0.12.12,win,x86,8560766
2022-03-17,FR,,/dist/v0.12.13/node-v0.12.13-darwin-x64.tar.gz,v0.12.13,osx,x64,8695980
2022-03-17,FR,,/dist/v0.12.13/node-v0.12.13-headers.tar.gz,v0.12.13,headers,,444330
2022-03-17,FR,,/dist/v0.12.13/node-v0.12.13-headers.tar.xz,v0.12.13,headers,,323670
2022-03-17,FR,,/dist/v0.12.13/node-v0.12.13.pkg,v0.12.13,osx,x64,17492275
2022-03-17,FR,,/dist/v0.12.13/node-v0.12.13.tar.xz,v0.12.13,src,,12357744
2022-03-17,FR,,/dist/v0.12.13/node.exe,v0.12.13,win,x86,9497344
2022-03-17,FR,,/dist/v0.12.14/node-v0.12.14-darwin-x64.tar.gz,v0.12.14,osx,x64,8696848
2022-03-17,FR,,/dist/v0.12.14/node-v0.12.14-darwin-x64.tar.xz,v0.12.14,osx,x64,6019955
2022-03-17,FR,,/dist/v0.12.14/node-v0.12.14-darwin-x86.tar.xz,v0.12.14,osx,x86,5913083
2022-03-17,FR,,/dist/v0.12.14/node-v0.12.14-headers.tar.gz,v0.12.14,headers,,444320
2022-03-17,FR,,/dist/v0.12.14/node-v0.12.14.pkg,v0.12.14,osx,x64,17492273
2022-03-17,FR,,/dist/v0.12.15/node-v0.12.15-linux-x86.tar.gz,v0.12.15,linux,x86,9706530
