day,country,region,path,version,os,arch,bytes
2022-10-20,BE,VAN,/download/release/v12.22.0/node-v12.22.0-x64.msi,v12.22.0,win,x64,19673233
2022-10-20,US,VA,/dist/v18.5.0/node-v18.5.0-x86.msi,v18.5.0,win,x86,28442752
2022-10-20,US,VA,/dist/v18.5.0/node-v18.5.0-x86.msi,v18.5.0,win,x86,28442752
2022-10-20,US,IA,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.gz,v15.6.0,linux,x64,32590372
2022-10-20,PK,PB,/dist/v8.11.3/win-x64//node.exe,v8.11.3,win,x64,22778648
2022-10-20,CA,,/dist/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,532117
2022-10-20,US,VA,/dist/v18.5.0/win-x86/node.exe,v18.5.0,win,x86,59196152
2022-10-20,US,VA,/dist/v18.5.0/win-x86/node.exe,v18.5.0,win,x86,59196152
2022-10-20,US,VA,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.gz,v15.6.0,linux,x64,32590372
2022-10-20,US,,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.gz,v15.14.0,osx,x64,30516177
2022-10-20,SE,AB,/download/release/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549299
2022-10-20,IL,M,/dist/v16.17.0/node-v16.17.0-darwin-arm64.tar.xz,v16.17.0,osx,arm64,19277512
2022-10-20,US,VA,/dist/v18.5.0/win-x64/node.exe,v18.5.0,win,x64,64797944
2022-10-20,US,VA,/dist/v18.5.0/win-x64/node.exe,v18.5.0,win,x64,64797944
2022-10-20,US,,/dist/v17.7.1/node-v17.7.1-linux-x64.tar.gz,v17.7.1,linux,x64,42942069
2022-10-20,CA,,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.gz,v10.19.0,osx,x64,18724851
2022-10-20,US,VA,/download/release/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131664
2022-10-20,CA,,/dist/v10.19.0/node-v10.19.0-aix-ppc64.tar.gz,v10.19.0,aix,ppc64,25590470
2022-10-20,US,VA,/dist/v18.5.0/node-v18.5.0.pkg,v18.5.0,osx,x64,69884895
2022-10-20,US,VA,/dist/v18.5.0/node-v18.5.0.pkg,v18.5.0,osx,x64,69884895
2022-10-20,DE,BW,/dist/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565934
2022-10-20,US,VA,/dist/v18.5.0/node-v18.5.0-darwin-arm64.tar.gz,v18.5.0,osx,arm64,40383052
2022-10-20,US,,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.gz,v10.15.3,osx,x64,16363875
2022-10-20,US,VA,/dist/v18.5.0/node-v18.5.0-darwin-x64.tar.gz,v18.5.0,osx,x64,41978064
2022-10-20,US,VA,/dist/v18.5.0/node-v18.5.0-darwin-x64.tar.gz,v18.5.0,osx,x64,41978064
2022-10-20,US,VA,/dist/v18.5.0/node-v18.5.0-linux-x64.tar.xz,v18.5.0,linux,x64,23484804
2022-10-20,US,VA,/dist/v18.5.0/node-v18.5.0-linux-x64.tar.xz,v18.5.0,linux,x64,23484804
2022-10-20,DE,NW,/download/release/v19.0.0/node-v19.0.0-linux-armv7l.tar.gz,v19.0.0,linux,armv7l,40635465
2022-10-20,US,VA,/dist/v18.5.0/node-v18.5.0-linux-ppc64le.tar.xz,v18.5.0,linux,ppc64le,23983676
2022-10-20,US,VA,/dist/v18.5.0/node-v18.5.0-linux-ppc64le.tar.xz,v18.5.0,linux,ppc64le,23983676
2022-10-20,US,VA,/dist/v18.5.0/node-v18.5.0-darwin-arm64.tar.gz,v18.5.0,osx,arm64,40383052
2022-10-20,US,VA,/dist/v18.5.0/node-v18.5.0-linux-s390x.tar.xz,v18.5.0,linux,s390x,22403972
2022-10-20,US,VA,/dist/v18.5.0/node-v18.5.0-linux-s390x.tar.xz,v18.5.0,linux,s390x,22403972
2022-10-20,US,VA,/dist/v18.5.0/node-v18.5.0-aix-ppc64.tar.gz,v18.5.0,aix,ppc64,56747302
2022-10-20,US,VA,/dist/v18.5.0/node-v18.5.0-aix-ppc64.tar.gz,v18.5.0,aix,ppc64,56747302
2022-10-20,VN,,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.xz,v16.0.0,osx,x64,20650836
2022-10-20,US,VA,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.xz,v16.12.0,linux,x64,21617061
2022-10-20,US,,/dist/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562727
2022-10-20,US,VA,/dist/v18.5.0/node-v18.5.0-linux-armv7l.tar.xz,v18.5.0,linux,armv7l,20228096
2022-10-20,US,VA,/dist/v18.5.0/node-v18.5.0-linux-armv7l.tar.xz,v18.5.0,linux,armv7l,20228096
2022-10-20,US,VA,/dist/v18.5.0/node-v18.5.0-linux-arm64.tar.xz,v18.5.0,linux,arm64,22747280
2022-10-20,US,VA,/dist/v18.5.0/node-v18.5.0-linux-arm64.tar.xz,v18.5.0,linux,arm64,22747280
2022-10-20,IE,L,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.gz,v15.5.1,linux,x64,32544908
2022-10-20,US,VA,/dist/v18.5.0/node-v18.5.0.tar.gz,v18.5.0,src,,82069472
2022-10-20,US,,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.xz,v15.14.0,osx,x64,20416444
2022-10-20,US,VA,/dist/v18.5.0/node-v18.5.0.tar.gz,v18.5.0,src,,82069472
2022-10-20,US,,/dist/v14.18.0/node-v14.18.0.pkg,v14.18.0,osx,x64,32259602
2022-10-20,DE,,/dist/v13.9.0/node-v13.9.0.tar.xz,v13.9.0,src,,32778904
2022-10-20,GB,DEV,/dist/v8.9.4/node-v8.9.4-linux-arm64.tar.xz,v8.9.4,linux,arm64,10755163
2022-10-20,GB,DEV,/dist/v8.9.4/node-v8.9.4-linux-arm64.tar.xz,v8.9.4,linux,arm64,10755163
2022-10-20,IE,L,/dist/v6.9.0/node-v6.9.0-win-x64.7z,v6.9.0,win,x64,6890014
2022-10-20,AR,B,/download/release/v15.14.0/node-v15.14.0-darwin-x64.tar.gz,v15.14.0,osx,x64,30516194
2022-10-20,US,GA,/dist/v17.7.1/node-v17.7.1-darwin-x64.tar.xz,v17.7.1,osx,x64,21101872
2022-10-20,IN,KA,/dist/v17.7.1/node-v17.7.1-win-x64.zip,v17.7.1,win,x64,26675463
2022-10-20,CN,LN,/dist/v14.17.1/node-v14.17.1.pkg,v14.17.1,osx,x64,32176399
2022-10-20,SE,AB,/dist/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,28029056
2022-10-20,CN,HB,/dist/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426368
2022-10-20,ME,10,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664502
2022-10-20,IN,,/download/release/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545169
2022-10-20,CN,JX,/download/release/v15.4.0/node-v15.4.0-x64.msi,v15.4.0,win,x64,28922001
2022-10-20,IN,,/download/release/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545169
2022-10-20,IE,L,/dist/v6.9.1/node-v6.9.1-win-x64.7z,v6.9.1,win,x64,6889953
2022-10-20,JP,,/dist/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270720
2022-10-20,EE,37,/dist/v15.0.0/win-x64//node.exe,v15.0.0,win,x64,57883424
2022-10-20,IL,JM,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613565
2022-10-20,IL,JM,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613565
2022-10-20,US,,/download///release/v5.5.0/node-v5.5.0-linux-armv6l.tar.xz,v5.5.0,linux,armv6l,7314992
2022-10-20,US,GA,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.gz,v14.16.1,osx,x64,31562495
2022-10-20,US,CA,/dist/v12.22.7/node-v12.22.7-win-x64.7z,v12.22.7,win,x64,10673425
2022-10-20,,,/dist/v12.22.12/node-v12.22.12.tar.gz,v12.22.12,src,,53999205
2022-10-20,US,RI,/dist/v12.15.0/win-x64//node.exe,v12.15.0,win,x64,28801816
2022-10-20,US,GA,/dist/v18.0.0/node-v18.0.0-darwin-x64.tar.xz,v18.0.0,osx,x64,21629132
2022-10-20,US,GA,/dist/v18.0.0/node-v18.0.0-darwin-x64.tar.xz,v18.0.0,osx,x64,21629132
2022-10-20,US,OH,/download/release/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343473
2022-10-20,DE,SH,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743720
2022-10-20,BR,SP,/dist/v11.9.0/node-v11.9.0-linux-armv6l.tar.xz,v11.9.0,linux,armv6l,11445547
2022-10-20,US,CA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479479
2022-10-20,US,,/download/release/v10.12.0/node-v10.12.0-darwin-x64.tar.xz,v10.12.0,osx,x64,11081980
2022-10-20,US,,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429312
2022-10-20,,,/dist/v12.22.12/node-v12.22.12-darwin-x64.tar.gz,v12.22.12,osx,x64,20821013
2022-10-20,IN,,/dist/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847886
2022-10-20,US,,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.gz,v16.11.0,linux,x64,32392178
2022-10-20,US,NC,/download/release/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372295
2022-10-20,US,,/dist/v12.22.1/node-v12.22.1.tar.xz,v12.22.1,src,,23650305
2022-10-20,US,,/dist/v12.22.1/node-v12.22.1.tar.xz,v12.22.1,src,,23650305
2022-10-20,BA,09,/dist/v14.20.0/node-v14.20.0-linux-arm64.tar.gz,v14.20.0,linux,arm64,34563025
2022-10-20,DE,BW,/dist/v8.9.0/win-x64//node.exe,v8.9.0,win,x64,23087384
2022-10-20,IT,RM,/dist/v10.15.1/win-x64/node.exe,v10.15.1,win,x64,24912152
2022-10-20,CL,RM,/dist/v7.7.0/node-v7.7.0-darwin-x64.tar.gz,v7.7.0,osx,x64,13435953
2022-10-20,US,,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.gz,v6.10.3,osx,x64,12083863
2022-10-20,US,VA,/dist/v18.4.0/node-v18.4.0-x86.msi,v18.4.0,win,x86,28438656
2022-10-20,DK,82,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.xz,v16.13.0,linux,arm64,20963324
2022-10-20,US,VA,/dist/v18.4.0/node-v18.4.0-x64.msi,v18.4.0,win,x64,30310528
2022-10-20,CA,,/dist/v10.19.0/win-x86/node.exe,v10.19.0,win,x86,21897496
2022-10-20,SG,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642200
2022-10-20,US,VA,/dist/v18.4.0/node-v18.4.0-x64.msi,v18.4.0,win,x64,30310528
2022-10-20,US,VA,/dist/v18.4.0/win-x86/node.exe,v18.4.0,win,x86,59193593
2022-10-20,GB,,/dist/v14.3.0/node-v14.3.0-win-x64.7z,v14.3.0,win,x64,17102971
2022-10-20,US,VA,/dist/v18.4.0/node-v18.4.0-x86.msi,v18.4.0,win,x86,28438656
2022-10-20,US,VA,/dist/v18.4.0/win-x64/node.exe,v18.4.0,win,x64,64794360
2022-10-20,US,VA,/dist/v18.4.0/win-x64/node.exe,v18.4.0,win,x64,64794360
2022-10-20,US,VA,/dist/v18.4.0/win-x86/node.exe,v18.4.0,win,x86,59193593
2022-10-20,US,VA,/dist/v18.4.0/node-v18.4.0.pkg,v18.4.0,osx,x64,69877752
2022-10-20,US,VA,/dist/v18.4.0/node-v18.4.0.pkg,v18.4.0,osx,x64,69877752
2022-10-20,IN,MH,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.gz,v16.9.0,linux,x64,33171558
2022-10-20,US,GA,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16943123
2022-10-20,,,/download/release/v14.1.0/node-v14.1.0-headers.tar.gz,v14.1.0,headers,,554970
2022-10-20,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413682
2022-10-20,IN,MH,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031867
2022-10-20,US,,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.gz,v16.14.2,osx,x64,30414735
2022-10-20,DE,HE,/dist/v17.9.1/node-v17.9.1-linux-arm64.tar.xz,v17.9.1,linux,arm64,22037228
2022-10-20,FR,31,/download/release/v14.15.4/node-v14.15.4-x86.msi,v14.15.4,win,x86,28651665
2022-10-20,CN,BJ,/download/release/v13.10.1/node-v13.10.1-win-x64.zip,v13.10.1,win,x64,28171067
2022-10-20,US,,/dist/v14.19.3/node-v14.19.3-darwin-x64.tar.xz,v14.19.3,osx,x64,20894656
2022-10-20,IE,L,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8168094
2022-10-20,US,IA,/download/release/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917905
2022-10-20,US,TX,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5473073
2022-10-20,DE,,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604292
2022-10-20,CN,SH,/download/release/v18.6.0/node-v18.6.0.pkg,v18.6.0,osx,x64,69940816
2022-10-20,DE,BY,/dist/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26884096
2022-10-20,DE,BW,/dist/v14.20.1/node-v14.20.1-win-x64.zip,v14.20.1,win,x64,29268344
2022-10-20,US,IA,/download/release/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917905
2022-10-20,US,VA,/dist/v16.9.1/node-v16.9.1-x64.msi,v16.9.1,win,x64,29016192
2022-10-20,US,CA,/dist/v18.0.0/node-v18.0.0-headers.tar.gz,v18.0.0,headers,,9947419
2022-10-20,US,CA,/dist/v19.0.0/node-v19.0.0-headers.tar.gz,v19.0.0,headers,,8549767
2022-10-20,US,,/download/release/v15.5.0/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605887
2022-10-20,IT,,/dist//v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005814
2022-10-20,US,MI,/dist/v14.17.6/node-v14.17.6-x86.msi,v14.17.6,win,x86,28844160
2022-10-20,IN,DL,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.xz,v12.0.0,osx,x64,11923008
2022-10-20,US,VA,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,480123
2022-10-20,CN,GD,/dist/v14.19.3/node-v14.19.3-linux-arm64.tar.gz,v14.19.3,linux,arm64,34561439
2022-10-20,US,,/dist/v15.13.0/node-v15.13.0-linux-x64.tar.gz,v15.13.0,linux,x64,32655506
2022-10-20,JP,13,/dist/v14.17.3/node-v14.17.3.tar.gz,v14.17.3,src,,63709661
2022-10-20,CA,,/dist/v10.19.0/win-x64/node.exe,v10.19.0,win,x64,26111256
2022-10-20,RU,,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.gz,v14.15.0,osx,x64,31806420
2022-10-20,US,,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479471
2022-10-20,US,,/dist/v18.2.0/node-v18.2.0-headers.tar.gz,v18.2.0,headers,,9943561
2022-10-20,US,,/dist/v12.15.0/node-v12.15.0-win-x64.7z,v12.15.0,win,x64,10644784
2022-10-20,US,IA,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.gz,v15.0.1,linux,x64,33688777
2022-10-20,CN,BJ,/dist/v14.18.3/win-x64//node.exe,v14.18.3,win,x64,57097992
2022-10-20,US,,/dist/v16.14.0/node-v16.14.0-linux-arm64.tar.xz,v16.14.0,linux,arm64,21280240
2022-10-20,US,VA,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.xz,v17.4.0,linux,x64,22536616
2022-10-20,CN,BJ,/dist/v14.18.3/win-x64//node.exe,v14.18.3,win,x64,57097992
2022-10-20,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832215
2022-10-20,US,WA,/dist/v18.8.0/node-v18.8.0-win-x64.zip,v18.8.0,win,x64,28188329
2022-10-20,CA,,/dist/v10.18.1/node-v10.18.1.tar.gz,v10.18.1,src,,46995402
2022-10-20,US,WA,/dist/v18.8.0/node-v18.8.0-win-x64.zip,v18.8.0,win,x64,28188329
2022-10-20,FR,75,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249548
2022-10-20,PL,MA,/dist/v16.15.1/node-v16.15.1-darwin-arm64.tar.gz,v16.15.1,osx,arm64,29162771
2022-10-20,US,CA,/dist/v16.13.0/win-x64//node.exe,v16.13.0,win,x64,59369225
2022-10-20,US,CA,/dist/v16.13.0/win-x64//node.exe,v16.13.0,win,x64,59369225
2022-10-20,US,OR,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,503062
2022-10-20,US,VA,/dist/v12.20.1/node-v12.20.1-x64.msi,v12.20.1,win,x64,19665024
2022-10-20,US,,/download/release/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,470558
2022-10-20,US,,/download/release/v14.15.1/node-v14.15.1-linux-arm64.tar.gz,v14.15.1,linux,arm64,33800774
2022-10-20,CA,PE,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.xz,v10.22.1,linux,x64,13362528
2022-10-20,US,OR,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11305495
2022-10-20,CA,PE,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.xz,v10.22.1,linux,x64,13362528
2022-10-20,GB,BEN,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834123
2022-10-20,US,,/dist/v10.4.0/node-v10.4.0-linux-x64.tar.gz,v10.4.0,linux,x64,18307334
2022-10-20,BG,11,/dist/latest-v14.x/node-v14.20.1-darwin-x64.tar.xz,v14.20.1,osx,x64,20901336
2022-10-20,BR,RS,/dist/v14.18.0/win-x64//node.exe,v14.18.0,win,x64,57089800
2022-10-20,CA,,/dist/v10.18.1/node-v10.18.1-win-x86.zip,v10.18.1,win,x86,17116613
2022-10-20,US,MI,/dist/v12.3.1/win-x64/node.exe,v12.3.1,win,x64,29120280
2022-10-20,IN,TG,/dist/v17.6.0/node-v17.6.0-win-x64.zip,v17.6.0,win,x64,26697332
2022-10-20,CN,BJ,/dist/v14.18.3/node-v14.18.3-win-x64.zip,v14.18.3,win,x64,28859008
2022-10-20,CA,,/dist/v10.18.1/node-v10.18.1-win-x86.7z,v10.18.1,win,x86,9486315
2022-10-20,US,,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662655
2022-10-20,CA,,/dist/v10.18.1/node-v10.18.1-win-x64.zip,v10.18.1,win,x64,18604613
2022-10-20,US,IA,/dist/v13.13.0/node-v13.13.0-win-x64.7z,v13.13.0,win,x64,16956693
2022-10-20,FR,84,/dist/v16.13.1/node-v16.13.1-darwin-arm64.tar.xz,v16.13.1,osx,arm64,18427756
2022-10-20,US,NV,/download/release/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568593
2022-10-20,CN,,/download/release/v14.2.0/win-x64/node.exe,v14.2.0,win,x64,55468329
2022-10-20,CN,BJ,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18511084
2022-10-20,IT,TV,/download/release/latest-v16.x/win-x64/node.exe,,win,x64,62398217
2022-10-20,CA,,/dist/v10.18.1/node-v10.18.1-win-x64.7z,v10.18.1,win,x64,10569688
2022-10-20,EG,,/dist/v12.22.3/node-v12.22.3-x64.msi,v12.22.3,win,x64,19677311
2022-10-20,CA,,/dist/v10.18.1/node-v10.18.1-sunos-x64.tar.gz,v10.18.1,sunos,x64,22512023
2022-10-20,IE,L,/dist/v12.18.2/win-x64/node.exe,v12.18.2,win,x64,29824792
2022-10-20,US,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493237
2022-10-20,US,,/dist/v16.6.2/node-v16.6.2-win-x64.7z,v16.6.2,win,x64,17096545
2022-10-20,US,,/dist/v16.7.0/node-v16.7.0-win-x64.zip,v16.7.0,win,x64,26454602
2022-10-20,US,,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468416
2022-10-20,GB,ENG,/dist/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026427
2022-10-20,CA,ON,/dist/v12.22.2/node-v12.22.2-win-x64.7z,v12.22.2,win,x64,10662608
2022-10-20,US,,/download/release/v14.19.3/node-v14.19.3-win-x86.7z,v14.19.3,win,x86,16507545
2022-10-20,CA,ON,/dist/v18.0.0/node-v18.0.0-win-x64.7z,v18.0.0,win,x64,17852806
2022-10-20,US,VA,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,479250
2022-10-20,DE,,/download/release/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748688
2022-10-20,US,,/download///release/v12.17.0/node-v12.17.0-darwin-x64.tar.xz,v12.17.0,osx,x64,13853356
2022-10-20,IN,TN,/download/release/v16.10.0/node-v16.10.0-win-x64.zip,v16.10.0,win,x64,26727843
2022-10-20,FR,,/download/release/v16.16.0/node-v16.16.0-win-x64.zip,v16.16.0,win,x64,26246066
2022-10-20,IN,,/dist/v11.14.0/node-v11.14.0-x64.msi,v11.14.0,win,x64,17428608
2022-10-20,US,GA,/dist/v17.3.1/node-v17.3.1-darwin-x64.tar.xz,v17.3.1,osx,x64,20955004
2022-10-20,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356582
2022-10-20,GB,ENG,/dist/v16.14.2/node-v16.14.2.tar.xz,v16.14.2,src,,34332748
2022-10-20,US,,/dist/v8.4.0/node-v8.4.0-win-x64.7z,v8.4.0,win,x64,8975191
2022-10-20,US,,/dist/v10.16.1/win-x64/node.exe,v10.16.1,win,x64,26075928
2022-10-20,US,NY,/dist/v12.22.6/win-x64/node.exe,v12.22.6,win,x64,30271752
2022-10-20,BR,,/dist/v8.17.0/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244863
2022-10-20,CA,,/dist/v10.18.1/node-v10.18.1-linux-s390x.tar.gz,v10.18.1,linux,s390x,21524292
2022-10-20,ID,PB,/download/release/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270737
2022-10-20,CN,,/dist/v18.9.0/node-v18.9.0-darwin-x64.tar.xz,v18.9.0,osx,x64,22098364
2022-10-20,RU,,/download/release/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56334106
2022-10-20,VN,HN,/download/release/v14.20.1/node-v14.20.1.pkg,v14.20.1,osx,x64,32692541
2022-10-20,IN,KL,/dist/v19.0.0/node-v19.0.0-x64.msi,v19.0.0,win,x64,30519424
2022-10-20,US,,/download/release/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23186009
2022-10-20,US,,/download//release/v11.13.0/node-v11.13.0-linux-armv7l.tar.xz,v11.13.0,linux,armv7l,11526213
2022-10-20,IN,WB,/dist/v12.20.1/node-v12.20.1-darwin-x64.tar.xz,v12.20.1,osx,x64,13673787
2022-10-20,IN,,/download/release/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786257
2022-10-20,LU,,/dist/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246914
2022-10-20,AR,B,/dist/v14.18.3/node-v14.18.3.tar.gz,v14.18.3,src,,64547415
2022-10-20,US,VA,/dist/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666849
2022-10-20,CA,,/dist/v10.18.1/node-v10.18.1-linux-ppc64le.tar.gz,v10.18.1,linux,ppc64le,21180063
2022-10-20,US,,/dist/v12.20.1/node-v12.20.1-win-x64.7z,v12.20.1,win,x64,10662018
2022-10-20,US,,/dist/latest-v16.x/node-v16.18.0-linux-s390x.tar.gz,v16.18.0,linux,s390x,34205188
2022-10-20,FR,13,/dist/v18.4.0/node-v18.4.0-win-x64.zip,v18.4.0,win,x64,27893381
2022-10-20,CH,BE,/dist/latest-dubnium/node-v10.24.1.pkg,v10.24.1,osx,x64,19092686
2022-10-20,CN,,/download/release/v19.0.0/node-v19.0.0-aix-ppc64.tar.gz,v19.0.0,aix,ppc64,56826799
2022-10-20,BY,HM,/dist/v16.15.1/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577920
2022-10-20,KR,,/dist/v8.10.0/node-v8.10.0-linux-armv7l.tar.xz,v8.10.0,linux,armv7l,10247672
2022-10-20,IN,,/dist/latest-v12.x/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665024
2022-10-20,CA,,/dist/v10.18.1/node-v10.18.1-linux-armv7l.tar.gz,v10.18.1,linux,armv7l,20003416
2022-10-20,DE,BW,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.gz,v14.16.0,osx,x64,31567878
2022-10-20,DE,BW,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.gz,v14.16.0,osx,x64,31567878
2022-10-20,BR,,/download/release/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496921
2022-10-20,,,/dist/v18.1.0/node-v18.1.0-linux-x64.tar.gz,v18.1.0,linux,x64,43616054
2022-10-20,,,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426495
2022-10-20,DE,ST,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.gz,v8.9.1,osx,x64,16035186
2022-10-20,US,VA,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497763
2022-10-20,CN,,/dist/v8.0.0/node-v8.0.0-x64.msi,v8.0.0,win,x64,15753343
2022-10-20,CN,FJ,/download/release/v16.4.2/node-v16.4.2-win-x64.zip,v16.4.2,win,x64,26512711
2022-10-20,BR,,/download/release/v14.16.0/win-x86/node.exe,v14.16.0,win,x86,51541809
2022-10-20,IL,M,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,18015031
2022-10-20,CA,,/dist/v10.18.1/node-v10.18.1-linux-armv6l.tar.gz,v10.18.1,linux,armv6l,20140754
2022-10-20,CN,FJ,/download/release/v16.4.2/node-v16.4.2-x64.msi,v16.4.2,win,x64,28819601
2022-10-20,UA,30,/dist/v10.24.1/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585959
2022-10-20,US,OH,/dist/v14.17.1/node-v14.17.1-linux-arm64.tar.xz,v14.17.1,linux,arm64,21050636
2022-10-20,US,OH,/dist/v14.17.1/node-v14.17.1-linux-arm64.tar.xz,v14.17.1,linux,arm64,21050636
2022-10-20,CN,SD,/dist/v12.12.0/win-x64//node.exe,v12.12.0,win,x64,28774168
2022-10-20,UA,30,/dist/v14.17.5/node-v14.17.5-linux-arm64.tar.xz,v14.17.5,linux,arm64,21069440
2022-10-20,RU,,/dist/v12.18.2/node-v12.18.2-linux-armv7l.tar.gz,v12.18.2,linux,armv7l,21245123
2022-10-20,US,VA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,12017551
2022-10-20,US,VA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,12017551
