day,country,region,path,version,os,arch,bytes
2021-03-14,HR,,/download/release/v15.4.0/node-v15.4.0-win-x86.zip,v15.4.0,win,x86,4964083
2021-03-14,HR,,/download/release/v15.4.0/node-v15.4.0-win-x64.7z,v15.4.0,win,x64,17220494
2021-03-14,HR,,/download/release/v15.6.0/node-v15.6.0-win-x86.zip,v15.6.0,win,x86,7945971
2021-03-14,HR,,/download/release/v15.4.0/node-v15.4.0-win-x86.7z,v15.4.0,win,x86,16058237
2021-03-14,HR,,/download/release/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,26619819
2021-03-14,HR,,/download/release/v15.5.1/node-v15.5.1-win-x86.7z,v15.5.1,win,x86,16074650
2021-03-14,HR,,/download/release/v15.5.1/node-v15.5.1-win-x64.7z,v15.5.1,win,x64,17238899
2021-03-14,HR,,/download/release/v15.5.1/node-v15.5.1-win-x86.zip,v15.5.1,win,x86,25000737
2021-03-14,HR,,/download/release/v15.6.0/node-v15.6.0-win-x64.7z,v15.6.0,win,x64,17252695
2021-03-14,HR,,/download/release/v15.8.0/node-v15.8.0-win-x86.zip,v15.8.0,win,x86,25152971
2021-03-14,HR,,/download/release/v15.5.1/node-v15.5.1-win-x64.zip,v15.5.1,win,x64,26662142
2021-03-14,HR,,/download/release/v15.6.0/node-v15.6.0-win-x86.7z,v15.6.0,win,x86,16085751
2021-03-14,HR,,/download/release/v15.6.0/node-v15.6.0-win-x64.zip,v15.6.0,win,x64,26685365
2021-03-14,HR,,/download/release/v15.8.0/node-v15.8.0-win-x64.7z,v15.8.0,win,x64,17319598
2021-03-14,HR,,/download/release/v15.8.0/node-v15.8.0-win-x86.7z,v15.8.0,win,x86,16151509
2021-03-14,HR,,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,23658227
2021-03-14,HR,,/download/release/v15.5.0/node-v15.5.0-win-x86.zip,v15.5.0,win,x86,10125043
2021-03-14,HR,,/download/release/v15.5.0/node-v15.5.0-win-x86.7z,v15.5.0,win,x86,7798504
2021-03-14,HR,,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,26661803
2021-03-14,HR,,/download/release/v15.5.0/node-v15.5.0-win-x64.7z,v15.5.0,win,x64,6029031
2021-03-14,HR,,/download/release/v15.9.0/node-v15.9.0-win-x64.7z,v15.9.0,win,x64,13827815
2021-03-14,HR,,/download/release/v15.9.0/node-v15.9.0-win-x64.zip,v15.9.0,win,x64,12599027
2021-03-14,HR,,/download/release/v15.9.0/node-v15.9.0-win-x86.7z,v15.9.0,win,x86,16164754
2021-03-14,HR,,/download/release/v15.9.0/node-v15.9.0-win-x86.zip,v15.9.0,win,x86,25203603
2021-03-14,HR,,/download/release/v15.10.0/node-v15.10.0-win-x86.7z,v15.10.0,win,x86,1113832
2021-03-14,HR,,/download/release/v15.10.0/node-v15.10.0-win-x64.7z,v15.10.0,win,x64,5357287
2021-03-14,HR,,/download/release/v15.11.0/node-v15.11.0-win-x86.zip,v15.11.0,win,x86,6110963
2021-03-14,HR,,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,5930739
2021-03-14,HR,,/download/release/v15.10.0/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,4882163
2021-03-14,HR,,/download/release/v15.11.0/node-v15.11.0-win-x64.7z,v15.11.0,win,x64,2850535
2021-03-14,HR,,/download/release/v15.10.0/node-v15.10.0-win-x86.zip,v15.10.0,win,x86,6635251
2021-03-14,HR,,/download/release/v15.11.0/node-v15.11.0-win-x86.7z,v15.11.0,win,x86,3145448
2021-03-14,HR,,/download/release/v15.2.0/node-v15.2.0-win-x86.zip,v15.2.0,win,x86,8732403
2021-03-14,HR,,/download/release/v15.2.0/node-v15.2.0-win-x86.7z,v15.2.0,win,x86,6422248
2021-03-14,HR,,/download/release/v15.2.0/node-v15.2.0-win-x64.zip,v15.2.0,win,x64,9043699
2021-03-14,HR,,/download/release/v15.2.0/node-v15.2.0-win-x64.7z,v15.2.0,win,x64,4964071
2021-03-14,HR,,/download/release/v14.7.0/node-v14.7.0-win-x86.zip,v14.7.0,win,x86,8240883
2021-03-14,HR,,/download/release/v14.7.0/node-v14.7.0-win-x86.7z,v14.7.0,win,x86,16201001
2021-03-14,HR,,/download/release/v14.15.5/node-v14.15.5-win-x86.zip,v14.15.5,win,x86,27007104
2021-03-14,HR,,/download/release/v14.16.0/node-v14.16.0-win-x86.7z,v14.16.0,win,x86,16042364
2021-03-14,HR,,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-03-14,HR,,/download/release/v14.16.0/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,27006672
2021-03-14,HR,,/download/release/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17165967
2021-03-14,HR,,/download/release/v14.15.5/node-v14.15.5-win-x64.7z,v14.15.5,win,x64,17162949
2021-03-14,HR,,/download/release/v14.15.5/node-v14.15.5-win-x86.7z,v14.15.5,win,x86,16041889
2021-03-14,HR,,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696646
2021-03-14,HR,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-14,HR,,/download/release/v14.2.0/node-v14.2.0-win-x86.7z,v14.2.0,win,x86,16000340
2021-03-14,HR,,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,17100783
2021-03-14,HR,,/download/release/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,28081907
2021-03-14,HR,,/download/release/v14.2.0/node-v14.2.0-win-x86.zip,v14.2.0,win,x86,26492659
2021-03-14,HR,,/download/release/v15.9.0/node-v15.9.0-win-x86.zip,v15.9.0,win,x86,25203603
2021-03-14,HR,,/download/release/v15.0.0/node-v15.0.0-win-x64.7z,v15.0.0,win,x64,17456662
2021-03-14,HR,,/download/release/v15.0.0/node-v15.0.0-win-x86.7z,v15.0.0,win,x86,16285282
2021-03-14,HR,,/download/release/v15.0.0/node-v15.0.0-win-x86.zip,v15.0.0,win,x86,26098058
2021-03-14,HR,,/download/release/v14.3.0/node-v14.3.0-win-x86.7z,v14.3.0,win,x86,6192872
2021-03-14,HR,,/download/release/v15.0.0/node-v15.0.0-win-x64.zip,v15.0.0,win,x64,27766227
2021-03-14,HR,,/download/release/v15.9.0/node-v15.9.0-win-x64.7z,v15.9.0,win,x64,17341186
2021-03-14,HR,,/download/release/v14.3.0/node-v14.3.0-win-x64.zip,v14.3.0,win,x64,28419764
2021-03-14,HR,,/download/release/v14.3.0/node-v14.3.0-win-x64.7z,v14.3.0,win,x64,17102840
2021-03-14,HR,,/download/release/v14.3.0/node-v14.3.0-win-x86.zip,v14.3.0,win,x86,26871948
2021-03-14,HR,,/download/release/v14.6.0/node-v14.6.0-win-x86.7z,v14.6.0,win,x86,16200329
2021-03-14,HR,,/download/release/v14.6.0/node-v14.6.0-win-x86.zip,v14.6.0,win,x86,27102855
2021-03-14,HR,,/download/release/v14.6.0/node-v14.6.0-win-x64.7z,v14.6.0,win,x64,17322771
2021-03-14,HR,,/download/release/v14.6.0/node-v14.6.0-win-x64.zip,v14.6.0,win,x64,28690525
2021-03-14,HR,,/download/release/v14.7.0/node-v14.7.0-win-x64.7z,v14.7.0,win,x64,9469671
2021-03-14,HR,,/download/release/v14.9.0/node-v14.9.0-win-x86.zip,v14.9.0,win,x86,27160745
2021-03-14,HR,,/download/release/v14.5.0/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,17268439
2021-03-14,HR,,/download/release/v14.5.0/node-v14.5.0-win-x86.7z,v14.5.0,win,x86,16150954
2021-03-14,HR,,/download/release/v14.8.0/node-v14.8.0-win-x86.7z,v14.8.0,win,x86,16202567
2021-03-14,HR,,/download/release/v14.5.0/node-v14.5.0-win-x86.zip,v14.5.0,win,x86,27018116
2021-03-14,HR,,/download/release/v14.8.0/node-v14.8.0-win-x64.zip,v14.8.0,win,x64,28697590
2021-03-14,HR,,/download/release/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596044
2021-03-14,HR,,/download/release/v14.9.0/node-v14.9.0-win-x86.7z,v14.9.0,win,x86,5013224
2021-03-14,HR,,/download/release/v14.8.0/node-v14.8.0-win-x64.7z,v14.8.0,win,x64,17327266
2021-03-14,HR,,/download/release/v14.8.0/node-v14.8.0-win-x86.zip,v14.8.0,win,x86,27115328
2021-03-14,HR,,/download/release/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,17103504
2021-03-14,HR,,/download/release/v14.4.0/node-v14.4.0-win-x86.7z,v14.4.0,win,x86,16007753
2021-03-14,HR,,/download/release/v14.9.0/node-v14.9.0-win-x64.7z,v14.9.0,win,x64,17358770
2021-03-14,HR,,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416002
2021-03-14,HR,,/download/release/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,28756167
2021-03-14,HR,,/download/release/v14.4.0/node-v14.4.0-win-x86.zip,v14.4.0,win,x86,25886451
2021-03-14,HR,,/download/release/v15.9.0/node-v15.9.0-win-x86.7z,v15.9.0,win,x86,16164754
2021-03-14,HR,,/download/release/v15.0.1/node-v15.0.1-win-x86.7z,v15.0.1,win,x86,16287607
2021-03-14,HR,,/download/release/v15.11.0/node-v15.11.0-win-x86.zip,v15.11.0,win,x86,25309694
2021-03-14,HR,,/download/release/v15.0.1/node-v15.0.1-win-x86.zip,v15.0.1,win,x86,26092235
2021-03-14,HR,,/download/release/v15.0.1/node-v15.0.1-win-x64.zip,v15.0.1,win,x64,27760645
2021-03-14,HR,,/download/release/v15.1.0/node-v15.1.0-win-x86.7z,v15.1.0,win,x86,15922076
2021-03-14,HR,,/download/release/v15.0.1/node-v15.0.1-win-x64.7z,v15.0.1,win,x64,17457878
2021-03-14,HR,,/download/release/v15.1.0/node-v15.1.0-win-x86.zip,v15.1.0,win,x86,24785968
2021-03-14,HR,,/download/release/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,26454403
2021-03-14,HR,,/download/release/v15.1.0/node-v15.1.0-win-x64.7z,v15.1.0,win,x64,17093833
2021-03-14,HR,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-14,HR,,/download/release/v15.9.0/node-v15.9.0-win-x64.zip,v15.9.0,win,x64,26873943
2021-03-14,HR,,/download/release/v15.11.0/node-v15.11.0-win-x86.7z,v15.11.0,win,x86,16257298
2021-03-14,HR,,/download/release/v15.10.0/node-v15.10.0-win-x86.zip,v15.10.0,win,x86,25210837
2021-03-14,HR,,/download/release/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,5488359
2021-03-14,HR,,/download/release/v14.15.4/node-v14.15.4-win-x86.7z,v14.15.4,win,x86,16039611
2021-03-14,HR,,/download/release/v14.15.4/node-v14.15.4-win-x86.zip,v14.15.4,win,x86,27005400
2021-03-14,HR,,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,27180787
2021-03-14,HR,,/download/release/v15.10.0/node-v15.10.0-win-x64.7z,v15.10.0,win,x64,17341309
2021-03-14,HR,,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-14,HR,,/download/release/v14.16.0/node-v14.16.0-win-x86.7z,v14.16.0,win,x86,16042364
2021-03-14,HR,,/download/release/v15.11.0/node-v15.11.0-win-x64.7z,v15.11.0,win,x64,17431034
2021-03-14,HR,,/download/release/v14.16.0/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,27006672
2021-03-14,HR,,/download/release/v15.10.0/node-v15.10.0-win-x86.7z,v15.10.0,win,x86,16167122
2021-03-14,HR,,/download/release/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17165967
2021-03-14,HR,,/download/release/v15.10.0/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,26880079
2021-03-14,HR,,/download/release/v14.15.2/node-v14.15.2-win-x86.zip,v14.15.2,win,x86,27007374
2021-03-14,HR,,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,15997556
2021-03-14,HR,,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831166
2021-03-14,HR,,/download/release/v14.1.0/node-v14.1.0-win-x86.7z,v14.1.0,win,x86,8142568
2021-03-14,HR,,/download/release/v14.1.0/node-v14.1.0-win-x86.zip,v14.1.0,win,x86,6160115
2021-03-14,HR,,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-03-14,HR,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-03-14,HR,,/download/release/v14.1.0/node-v14.1.0-win-x64.zip,v14.1.0,win,x64,13172467
2021-03-14,HR,,/download/release/v14.10.0/node-v14.10.0-win-x86.7z,v14.10.0,win,x86,10944232
2021-03-14,HR,,/download/release/v14.10.0/node-v14.10.0-win-x86.zip,v14.10.0,win,x86,16105203
2021-03-14,HR,,/download/release/v14.1.0/node-v14.1.0-win-x64.7z,v14.1.0,win,x64,9993959
2021-03-14,HR,,/download/release/v14.10.0/node-v14.10.0-win-x64.7z,v14.10.0,win,x64,8814311
2021-03-14,HR,,/download/release/v14.10.0/node-v14.10.0-win-x64.zip,v14.10.0,win,x64,28766279
2021-03-14,HR,,/download/release/v14.11.0/node-v14.11.0-win-x64.zip,v14.11.0,win,x64,28770968
2021-03-14,HR,,/download/release/v14.11.0/node-v14.11.0-win-x86.7z,v14.11.0,win,x86,16239879
2021-03-14,HR,,/download/release/v14.11.0/node-v14.11.0-win-x86.zip,v14.11.0,win,x86,27179376
2021-03-14,HR,,/download/release/v14.11.0/node-v14.11.0-win-x64.7z,v14.11.0,win,x64,17370903
2021-03-14,HR,,/download/release/v14.10.1/node-v14.10.1-win-x64.7z,v14.10.1,win,x64,17366953
2021-03-14,HR,,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,23658227
2021-03-14,HR,,/download/release/v14.10.1/node-v14.10.1-win-x86.7z,v14.10.1,win,x86,15007464
2021-03-14,HR,,/download/release/v14.10.1/node-v14.10.1-win-x86.zip,v14.10.1,win,x86,11763443
2021-03-14,HR,,/download/release/v14.13.1/node-v14.13.1-win-x86.zip,v14.13.1,win,x86,6733555
2021-03-14,HR,,/download/release/v14.13.1/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,10780403
2021-03-14,HR,,/download/release/v14.12.0/node-v14.12.0-win-x86.zip,v14.12.0,win,x86,7929587
2021-03-14,HR,,/download/release/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,17381043
2021-03-14,HR,,/download/release/v14.12.0/node-v14.12.0-win-x64.7z,v14.12.0,win,x64,17371492
2021-03-14,HR,,/download/release/v14.13.1/node-v14.13.1-win-x86.7z,v14.13.1,win,x86,16255001
2021-03-14,HR,,/download/release/v14.12.0/node-v14.12.0-win-x86.7z,v14.12.0,win,x86,16243362
2021-03-14,HR,,/download/release/v14.12.0/node-v14.12.0-win-x64.zip,v14.12.0,win,x64,28770782
2021-03-14,HR,,/download/release/v14.14.0/node-v14.14.0-win-x86.7z,v14.14.0,win,x86,16266294
2021-03-14,HR,,/download/release/v14.14.0/node-v14.14.0-win-x86.zip,v14.14.0,win,x86,18808563
2021-03-14,HR,,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,17989363
2021-03-14,HR,,/download/release/v14.13.0/node-v14.13.0-win-x86.7z,v14.13.0,win,x86,16254485
2021-03-14,HR,,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,27196892
2021-03-14,HR,,/download/release/v14.13.0/node-v14.13.0-win-x64.7z,v14.13.0,win,x64,17382460
2021-03-14,HR,,/download/release/v14.13.0/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,28788058
2021-03-14,HR,,/download/release/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,17394789
2021-03-14,HR,,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,13795047
2021-03-14,HR,,/download/release/v14.15.0/node-v14.15.0-win-x86.7z,v14.15.0,win,x86,16262196
2021-03-14,HR,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,17104627
2021-03-14,HR,,/download/release/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,22167283
2021-03-14,HR,,/download/release/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17384907
2021-03-14,HR,,/download/release/v14.15.1/node-v14.15.1-win-x86.7z,v14.15.1,win,x86,16266341
2021-03-14,HR,,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-14,HR,,/download/release/v14.15.1/node-v14.15.1-win-x86.zip,v14.15.1,win,x86,27205082
2021-03-14,HR,,/download/release/v14.15.2/node-v14.15.2-win-x64.7z,v14.15.2,win,x64,17161740
2021-03-14,HR,,/download/release/v14.15.2/node-v14.15.2-win-x86.7z,v14.15.2,win,x86,16040136
2021-03-14,HR,,/download/release/v14.15.2/node-v14.15.2-win-x64.zip,v14.15.2,win,x64,25476851
2021-03-14,HR,,/download/release/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,8830695
2021-03-14,HR,,/download/release/v14.15.3/node-v14.15.3-win-x86.7z,v14.15.3,win,x86,16038122
2021-03-14,HR,,/download/release/v14.15.3/node-v14.15.3-win-x86.zip,v14.15.3,win,x86,27006129
2021-03-14,HR,,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585288
2021-03-14,HR,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,6176487
2021-03-14,HR,,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,6586088
2021-03-14,HR,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,12467955
2021-03-14,HR,,/download/release/v13.3.0/node-v13.3.0-win-x86.7z,v13.3.0,win,x86,1851112
2021-03-14,HR,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,3915495
2021-03-14,HR,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,2146035
2021-03-14,HR,,/download/release/v13.6.0/node-v13.6.0-win-x86.7z,v13.6.0,win,x86,4325096
2021-03-14,HR,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,1507059
2021-03-14,HR,,/download/release/v13.3.0/node-v13.3.0-win-x64.zip,v13.3.0,win,x64,1392371
2021-03-14,HR,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,7749363
2021-03-14,HR,,/download/release/v13.4.0/node-v13.4.0-win-x86.7z,v13.4.0,win,x86,3489512
2021-03-14,HR,,/download/release/v13.3.0/node-v13.3.0-win-x64.7z,v13.3.0,win,x64,16528967
2021-03-14,HR,,/download/release/v13.2.0/node-v13.2.0-win-x86.zip,v13.2.0,win,x86,25297724
2021-03-14,HR,,/download/release/v13.3.0/node-v13.3.0-win-x86.zip,v13.3.0,win,x86,25331517
2021-03-14,HR,,/download/release/v13.2.0/node-v13.2.0-win-x86.7z,v13.2.0,win,x86,15434639
2021-03-14,HR,,/download/release/v13.5.0/node-v13.5.0-win-x64.7z,v13.5.0,win,x64,5668583
2021-03-14,HR,,/download/release/v13.5.0/node-v13.5.0-win-x64.zip,v13.5.0,win,x64,5537523
2021-03-14,HR,,/download/release/v13.4.0/node-v13.4.0-win-x86.zip,v13.4.0,win,x86,26524576
2021-03-14,HR,,/download/release/v13.5.0/node-v13.5.0-win-x86.7z,v13.5.0,win,x86,15792567
2021-03-14,HR,,/download/release/v13.4.0/node-v13.4.0-win-x64.zip,v13.4.0,win,x64,28028059
2021-03-14,HR,,/download/release/v13.2.0/node-v13.2.0-win-x64.7z,v13.2.0,win,x64,16503347
2021-03-14,HR,,/download/release/v13.5.0/node-v13.5.0-win-x86.zip,v13.5.0,win,x86,23822067
2021-03-14,HR,,/download/release/v13.4.0/node-v13.4.0-win-x64.7z,v13.4.0,win,x64,7962343
2021-03-14,HR,,/download/release/v13.2.0/node-v13.2.0-win-x64.zip,v13.2.0,win,x64,26115827
2021-03-14,HR,,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,16877885
2021-03-14,HR,,/download/release/v13.7.0/node-v13.7.0-win-x86.7z,v13.7.0,win,x86,15814016
2021-03-14,HR,,/download/release/v13.7.0/node-v13.7.0-win-x86.zip,v13.7.0,win,x86,26552669
2021-03-14,HR,,/download/release/v13.7.0/node-v13.7.0-win-x64.zip,v13.7.0,win,x64,28059129
2021-03-14,HR,,/download/release/v13.8.0/node-v13.8.0-win-x86.zip,v13.8.0,win,x86,26554289
2021-03-14,HR,,/download/release/v13.9.0/node-v13.9.0-win-x86.7z,v13.9.0,win,x86,15846714
2021-03-14,HR,,/download/release/v13.9.0/node-v13.9.0-win-x64.7z,v13.9.0,win,x64,16921970
2021-03-14,HR,,/download/release/v13.9.0/node-v13.9.0-win-x86.zip,v13.9.0,win,x86,26620609
2021-03-14,HR,,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,28146502
2021-03-14,HR,,/download/release/v13.8.0/node-v13.8.0-win-x86.7z,v13.8.0,win,x86,15812492
2021-03-14,HR,,/download/release/v13.8.0/node-v13.8.0-win-x64.7z,v13.8.0,win,x64,16884278
2021-03-14,HR,,/download/release/v13.8.0/node-v13.8.0-win-x64.zip,v13.8.0,win,x64,28059602
2021-03-14,HR,,/download/release/v13.1.0/node-v13.1.0-win-x86.zip,v13.1.0,win,x86,6258419
2021-03-14,HR,,/download/release/v13.10.0/node-v13.10.0-win-x86.7z,v13.10.0,win,x86,15852022
2021-03-14,HR,,/download/release/v13.10.1/node-v13.10.1-win-x86.zip,v13.10.1,win,x86,26641678
2021-03-14,HR,,/download/release/v13.1.0/node-v13.1.0-win-x64.7z,v13.1.0,win,x64,16309952
2021-03-14,HR,,/download/release/v13.1.0/node-v13.1.0-win-x64.zip,v13.1.0,win,x64,26656679
2021-03-14,HR,,/download/release/v13.1.0/node-v13.1.0-win-x86.7z,v13.1.0,win,x86,15255092
2021-03-14,HR,,/download/release/v13.10.0/node-v13.10.0-win-x86.zip,v13.10.0,win,x86,26638704
2021-03-14,HR,,/download/release/v13.10.0/node-v13.10.0-win-x64.zip,v13.10.0,win,x64,16678643
2021-03-14,HR,,/download/release/v13.10.0/node-v13.10.0-win-x64.7z,v13.10.0,win,x64,16926001
2021-03-14,HR,,/download/release/v13.10.1/node-v13.10.1-win-x86.7z,v13.10.1,win,x86,15851935
2021-03-14,HR,,/download/release/v13.10.1/node-v13.10.1-win-x64.7z,v13.10.1,win,x64,16925305
2021-03-14,HR,,/download/release/v13.10.1/node-v13.10.1-win-x64.zip,v13.10.1,win,x64,28170927
2021-03-14,HR,,/download/release/v13.11.0/node-v13.11.0-win-x64.7z,v13.11.0,win,x64,10288871
2021-03-14,HR,,/download/release/v13.11.0/node-v13.11.0-win-x86.7z,v13.11.0,win,x86,7798504
2021-03-14,HR,,/download/release/v13.11.0/node-v13.11.0-win-x86.zip,v13.11.0,win,x86,12254963
2021-03-14,HR,,/download/release/v13.11.0/node-v13.11.0-win-x64.zip,v13.11.0,win,x64,28175915
2021-03-14,HR,,/download/release/v13.12.0/node-v13.12.0-win-x86.7z,v13.12.0,win,x86,15872773
2021-03-14,HR,,/download/release/v13.12.0/node-v13.12.0-win-x64.7z,v13.12.0,win,x64,8027879
2021-03-14,HR,,/download/release/v13.12.0/node-v13.12.0-win-x86.zip,v13.12.0,win,x86,26613397
2021-03-14,HR,,/download/release/v13.12.0/node-v13.12.0-win-x64.zip,v13.12.0,win,x64,28152810
2021-03-14,HR,,/download/release/v13.13.0/node-v13.13.0-win-x86.7z,v13.13.0,win,x86,15873405
2021-03-14,HR,,/download/release/v13.13.0/node-v13.13.0-win-x64.7z,v13.13.0,win,x64,16956562
2021-03-14,HR,,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,28151919
2021-03-14,HR,,/download/release/v13.13.0/node-v13.13.0-win-x86.zip,v13.13.0,win,x86,22724339
2021-03-14,SK,BL,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,3702515
2021-03-14,HR,,/download/release/v12.8.1/node-v12.8.1-win-x86.7z,v12.8.1,win,x86,9156135
2021-03-14,HR,,/download/release/v12.8.1/node-v12.8.1-win-x64.7z,v12.8.1,win,x64,10207755
2021-03-14,HR,,/download/release/v12.8.1/node-v12.8.1-win-x86.zip,v12.8.1,win,x86,12336884
2021-03-14,HR,,/download/release/v12.9.0/node-v12.9.0-win-x64.zip,v12.9.0,win,x64,4652787
2021-03-14,HR,,/download/release/v12.9.1/node-v12.9.1-win-x86.7z,v12.9.1,win,x86,4013801
2021-03-14,HR,,/download/release/v12.9.0/node-v12.9.0-win-x86.zip,v12.9.0,win,x86,4341492
2021-03-14,HR,,/download/release/v12.9.0/node-v12.9.0-win-x86.7z,v12.9.0,win,x86,8732393
2021-03-14,HR,,/download/release/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,6668019
2021-03-14,HR,,/download/release/v12.9.1/node-v12.9.1-win-x86.zip,v12.9.1,win,x86,3079924
2021-03-14,HR,,/download/release/v12.9.1/node-v12.9.1-win-x64.7z,v12.9.1,win,x64,9125608
2021-03-14,HR,,/download/release/v12.8.1/node-v12.8.1-win-x64.zip,v12.8.1,win,x64,12467955
2021-03-14,HR,,/download/release/v12.9.0/node-v12.9.0-win-x64.7z,v12.9.0,win,x64,1244904
2021-03-14,HR,,/download/release/v13.0.0/node-v13.0.0-win-x86.7z,v13.0.0,win,x86,15249752
2021-03-14,HR,,/download/release/v13.0.0/node-v13.0.0-win-x86.zip,v13.0.0,win,x86,25164080
2021-03-14,HR,,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634439
2021-03-14,HR,,/download/release/v13.0.0/node-v13.0.0-win-x64.7z,v13.0.0,win,x64,16301094
2021-03-14,HR,,/download/release/v13.0.1/node-v13.0.1-win-x86.zip,v13.0.1,win,x86,25165083
2021-03-14,HR,,/download/release/v13.0.1/node-v13.0.1-win-x86.7z,v13.0.1,win,x86,15253097
2021-03-14,HR,,/download/release/v13.0.1/node-v13.0.1-win-x64.7z,v13.0.1,win,x64,16307337
2021-03-14,HR,,/download/release/v13.0.1/node-v13.0.1-win-x64.zip,v13.0.1,win,x64,26634505
2021-03-14,HR,,/download/release/v12.6.0/node-v12.6.0-win-x86.7z,v12.6.0,win,x86,9141031
2021-03-14,HR,,/download/release/v12.6.0/node-v12.6.0-win-x64.7z,v12.6.0,win,x64,10187212
2021-03-14,HR,,/download/release/v12.5.0/node-v12.5.0-win-x86.7z,v12.5.0,win,x86,9143345
2021-03-14,HR,,/download/release/v12.6.0/node-v12.6.0-win-x86.zip,v12.6.0,win,x86,15843490
2021-03-14,HR,,/download/release/v12.5.0/node-v12.5.0-win-x86.zip,v12.5.0,win,x86,8814324
2021-03-14,HR,,/download/release/v12.5.0/node-v12.5.0-win-x64.zip,v12.5.0,win,x64,11304691
2021-03-14,HR,,/download/release/v12.6.0/node-v12.6.0-win-x64.zip,v12.6.0,win,x64,12484339
2021-03-14,HR,,/download/release/v12.5.0/node-v12.5.0-win-x64.7z,v12.5.0,win,x64,10186279
