day,country,region,path,version,os,arch,bytes
2022-07-12,US,VA,/dist/v0.10.48/node-v0.10.48-sunos-x86.tar.gz,v0.10.48,sunos,x86,7301486
2022-07-12,US,VA,/dist/v0.10.48/node-v0.10.48-x86.msi,v0.10.48,win,x86,7581823
2022-07-12,US,VA,/dist/v0.10.48/node-v0.10.48.pkg,v0.10.48,osx,x64,12798243
2022-07-12,US,VA,/dist/v0.10.48/node-v0.10.48.tar.gz,v0.10.48,src,,15696708
2022-07-12,US,VA,/dist/v0.10.48/node.exe,v0.10.48,win,x86,5478463
2022-07-12,US,VA,/dist/v0.10.48/node-v0.10.48.tar.xz,v0.10.48,src,,9650631
2022-07-12,US,VA,/dist/v0.10.5/node-v0.10.5-darwin-x64.tar.gz,v0.10.5,osx,x64,4353142
2022-07-12,US,VA,/dist/v0.10.5/node-v0.10.5-darwin-x86.tar.gz,v0.10.5,osx,x86,4148540
2022-07-12,US,VA,/dist/v0.10.5/node-v0.10.5-linux-arm-pi.tar.gz,v0.10.5,linux,,4638281
2022-07-12,US,VA,/dist/v0.10.5/node-v0.10.5-linux-x64.tar.gz,v0.10.5,linux,x64,5080889
2022-07-12,US,VA,/dist/v0.10.5/node-v0.10.5-linux-x86.tar.gz,v0.10.5,linux,x86,4770751
2022-07-12,US,VA,/dist/v0.10.5/node-v0.10.5-sunos-x64.tar.gz,v0.10.5,sunos,x64,5790162
2022-07-12,US,VA,/dist/v0.10.5/node-v0.10.5-sunos-x86.tar.gz,v0.10.5,sunos,x86,5417851
2022-07-12,US,VA,/dist/v0.10.5/node-v0.10.5.pkg,v0.10.5,osx,x64,9051402
2022-07-12,US,VA,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13251036
2022-07-12,US,VA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448167
2022-07-12,US,VA,/dist/v0.10.6/node-v0.10.6-darwin-x64.tar.gz,v0.10.6,osx,x64,4469476
2022-07-12,US,VA,/dist/v0.10.6/node-v0.10.6-darwin-x86.tar.gz,v0.10.6,osx,x86,4264250
2022-07-12,US,VA,/dist/v0.10.6/node-v0.10.6-linux-arm-pi.tar.gz,v0.10.6,linux,,4641313
2022-07-12,US,VA,/dist/v0.10.6/node-v0.10.6-linux-x86.tar.gz,v0.10.6,linux,x86,4773145
2022-07-12,US,VA,/dist/v0.10.6/node-v0.10.6-sunos-x64.tar.gz,v0.10.6,sunos,x64,5790974
2022-07-12,US,VA,/dist/v0.10.6/node-v0.10.6-sunos-x86.tar.gz,v0.10.6,sunos,x86,5419263
2022-07-12,US,VA,/dist/v0.10.6/node-v0.10.6-x86.msi,v0.10.6,win,x86,5591166
2022-07-12,US,VA,/dist/v0.10.6/node-v0.10.6.pkg,v0.10.6,osx,x64,9291029
2022-07-12,US,VA,/dist/v0.10.6/node-v0.10.6.tar.gz,v0.10.6,src,,13260919
2022-07-12,US,VA,/dist/v0.10.6/node.exe,v0.10.6,win,x86,5456871
2022-07-12,US,,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492333
2022-07-12,US,VA,/dist/v0.10.7/node-v0.10.7-darwin-x64.tar.gz,v0.10.7,osx,x64,4549143
2022-07-12,US,VA,/dist/v0.10.7/node-v0.10.7-darwin-x86.tar.gz,v0.10.7,osx,x86,4344212
2022-07-12,US,VA,/dist/v0.10.7/node-v0.10.7-linux-arm-pi.tar.gz,v0.10.7,linux,,4832205
2022-07-12,US,VA,/dist/v0.10.7/node-v0.10.7-linux-x64.tar.gz,v0.10.7,linux,x64,5279463
2022-07-12,US,VA,/dist/v0.10.7/node-v0.10.7-linux-x86.tar.gz,v0.10.7,linux,x86,4970213
2022-07-12,US,VA,/dist/v0.10.7/node-v0.10.7-sunos-x64.tar.gz,v0.10.7,sunos,x64,6005862
2022-07-12,US,VA,/dist/v0.10.7/node-v0.10.7-sunos-x86.tar.gz,v0.10.7,sunos,x86,5619332
2022-07-12,US,VA,/dist/v0.10.7/node-v0.10.7-x86.msi,v0.10.7,win,x86,5742718
2022-07-12,US,NY,/dist/v14.13.0/node-v14.13.0-darwin-x64.tar.xz,v14.13.0,osx,x64,20428812
2022-07-12,US,VA,/dist/v0.10.7/node-v0.10.7.pkg,v0.10.7,osx,x64,9364872
2022-07-12,US,VA,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367818
2022-07-12,US,VA,/dist/v0.10.7/node.exe,v0.10.7,win,x86,5456871
2022-07-12,US,VA,/dist/v0.10.8/node-v0.10.8-darwin-x64.tar.gz,v0.10.8,osx,x64,4551779
2022-07-12,US,VA,/dist/v0.10.8/node-v0.10.8-darwin-x86.tar.gz,v0.10.8,osx,x86,4347802
2022-07-12,US,VA,/dist/v0.10.8/node-v0.10.8-linux-arm-pi.tar.gz,v0.10.8,linux,,4835078
2022-07-12,US,VA,/dist/v0.10.8/node-v0.10.8-linux-x64.tar.gz,v0.10.8,linux,x64,5283702
2022-07-12,US,VA,/dist/v0.10.8/node-v0.10.8-linux-x86.tar.gz,v0.10.8,linux,x86,4974506
2022-07-12,US,VA,/dist/v0.10.8/node-v0.10.8-sunos-x64.tar.gz,v0.10.8,sunos,x64,5989572
2022-07-12,US,VA,/dist/v0.10.8/node-v0.10.8-sunos-x86.tar.gz,v0.10.8,sunos,x86,5613430
2022-07-12,US,VA,/dist/v0.10.8/node-v0.10.8-x86.msi,v0.10.8,win,x86,5742718
2022-07-12,US,VA,/dist/v0.10.8/node-v0.10.8.pkg,v0.10.8,osx,x64,9366169
2022-07-12,US,VA,/dist/v0.10.8/node-v0.10.8.tar.gz,v0.10.8,src,,13373032
2022-07-12,US,VA,/dist/v0.10.8/node.exe,v0.10.8,win,x86,5461991
2022-07-12,IN,DL,/dist/v15.0.0/node-v15.0.0-x86.msi,v15.0.0,win,x86,28340352
2022-07-12,US,,/dist/v12.18.0/node-v12.18.0-linux-arm64.tar.xz,v12.18.0,linux,arm64,13986356
2022-07-12,US,VA,/dist/v0.10.9/node-v0.10.9-darwin-x64.tar.gz,v0.10.9,osx,x64,4811964
2022-07-12,US,VA,/dist/v0.10.9/node-v0.10.9-darwin-x86.tar.gz,v0.10.9,osx,x86,4608202
2022-07-12,US,VA,/dist/v0.10.9/node-v0.10.9-linux-arm-pi.tar.gz,v0.10.9,linux,,5093925
2022-07-12,US,VA,/dist/v0.10.9/node-v0.10.9-linux-x64.tar.gz,v0.10.9,linux,x64,5548650
2022-07-12,US,VA,/dist/v0.10.9/node-v0.10.9-linux-x86.tar.gz,v0.10.9,linux,x86,5238739
2022-07-12,US,VA,/dist/v0.10.9/node-v0.10.9-sunos-x64.tar.gz,v0.10.9,sunos,x64,6260263
2022-07-12,US,VA,/dist/v0.10.9/node-v0.10.9-sunos-x86.tar.gz,v0.10.9,sunos,x86,5892386
2022-07-12,US,VA,/dist/v0.10.9/node-v0.10.9-x86.msi,v0.10.9,win,x86,5910654
2022-07-12,US,VA,/dist/v0.10.9/node-v0.10.9.pkg,v0.10.9,osx,x64,9946195
2022-07-12,US,VA,/dist/v0.10.9/node.exe,v0.10.9,win,x86,5463527
2022-07-12,US,VA,/dist/v0.10.9/node-v0.10.9.tar.gz,v0.10.9,src,,13678161
2022-07-12,US,VA,/dist/v0.11.0/node-v0.11.0-darwin-x64.tar.gz,v0.11.0,osx,x64,4199205
2022-07-12,US,VA,/dist/v0.11.0/node-v0.11.0-darwin-x86.tar.gz,v0.11.0,osx,x86,3998367
2022-07-12,US,VA,/dist/v0.11.0/node-v0.11.0-linux-arm-pi.tar.gz,v0.11.0,linux,,4520227
2022-07-12,US,VA,/dist/v0.11.0/node-v0.11.0-linux-x64.tar.gz,v0.11.0,linux,x64,4961163
2022-07-12,US,VA,/dist/v0.11.0/node-v0.11.0-linux-x86.tar.gz,v0.11.0,linux,x86,4633478
2022-07-12,US,VA,/dist/v0.11.0/node-v0.11.0-sunos-x64.tar.gz,v0.11.0,sunos,x64,5685215
2022-07-12,US,VA,/dist/v0.11.0/node-v0.11.0-sunos-x86.tar.gz,v0.11.0,sunos,x86,5301664
2022-07-12,NL,GR,/dist/v7.4.0/node-v7.4.0-darwin-x64.tar.xz,v7.4.0,osx,x64,9177027
2022-07-12,US,VA,/dist/v0.11.0/node-v0.11.0-x86.msi,v0.11.0,win,x86,5169278
2022-07-12,US,VA,/dist/v0.11.0/node-v0.11.0.pkg,v0.11.0,osx,x64,8596624
2022-07-12,US,VA,/dist/v0.11.0/node.exe,v0.11.0,win,x86,5624807
2022-07-12,US,VA,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956242
2022-07-12,US,VA,/dist/v0.11.1/node-v0.11.1-darwin-x64.tar.gz,v0.11.1,osx,x64,4498294
2022-07-12,US,VA,/dist/v0.11.1/node-v0.11.1-darwin-x86.tar.gz,v0.11.1,osx,x86,4292548
2022-07-12,US,VA,/dist/v0.11.1/node-v0.11.1-linux-arm-pi.tar.gz,v0.11.1,linux,,4811953
2022-07-12,US,VA,/dist/v0.11.1/node-v0.11.1-linux-x64.tar.gz,v0.11.1,linux,x64,5277793
2022-07-12,US,VA,/dist/v0.11.1/node-v0.11.1-linux-x86.tar.gz,v0.11.1,linux,x86,4959118
2022-07-12,US,VA,/dist/v0.11.1/node-v0.11.1-sunos-x64.tar.gz,v0.11.1,sunos,x64,5995696
2022-07-12,US,VA,/dist/v0.11.1/node-v0.11.1-sunos-x86.tar.gz,v0.11.1,sunos,x86,5616024
2022-07-12,US,VA,/dist/v0.11.1/node-v0.11.1-x86.msi,v0.11.1,win,x86,5685374
2022-07-12,US,VA,/dist/v0.11.1/node-v0.11.1.tar.gz,v0.11.1,src,,13405410
2022-07-12,US,VA,/dist/v0.11.1/node.exe,v0.11.1,win,x86,5693927
2022-07-12,US,VA,/dist/v0.11.1/node-v0.11.1.pkg,v0.11.1,osx,x64,9347725
2022-07-12,US,NY,/dist/v8.11.3/win-x64/node.exe,v8.11.3,win,x64,22778648
2022-07-12,US,VA,/dist/v0.11.10/node-v0.11.10-darwin-x64.tar.gz,v0.11.10,osx,x64,4983820
2022-07-12,US,VA,/dist/v0.11.10/node-v0.11.10-darwin-x86.tar.gz,v0.11.10,osx,x86,4838169
2022-07-12,RU,MOW,/dist/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,23066904
2022-07-12,US,VA,/dist/v0.11.10/node-v0.11.10-linux-x64.tar.gz,v0.11.10,linux,x64,5655208
2022-07-12,US,VA,/dist/v0.11.10/node-v0.11.10-linux-arm-pi.tar.gz,v0.11.10,linux,,5234752
2022-07-12,US,VA,/dist/v0.11.10/node-v0.11.10-linux-x86.tar.gz,v0.11.10,linux,x86,5310360
2022-07-12,US,VA,/dist/v0.11.10/node-v0.11.10-sunos-x64.tar.gz,v0.11.10,sunos,x64,7469922
2022-07-12,US,VA,/dist/v0.11.10/node-v0.11.10-sunos-x86.tar.gz,v0.11.10,sunos,x86,7065714
2022-07-12,US,VA,/dist/v0.11.10/node-v0.11.10-x86.msi,v0.11.10,win,x86,5771390
2022-07-12,US,VA,/dist/v0.11.10/node-v0.11.10.pkg,v0.11.10,osx,x64,9985537
2022-07-12,US,VA,/dist/v0.11.10/node-v0.11.10.tar.gz,v0.11.10,src,,15423637
2022-07-12,US,VA,/dist/v0.11.10/node.exe,v0.11.10,win,x86,6398951
2022-07-12,US,VA,/dist/v0.11.11/node-v0.11.11-darwin-x86.tar.gz,v0.11.11,osx,x86,4856750
2022-07-12,US,VA,/dist/v0.11.11/node-v0.11.11-darwin-x64.tar.gz,v0.11.11,osx,x64,5014699
2022-07-12,US,VA,/dist/v0.11.11/node-v0.11.11-linux-arm-pi.tar.gz,v0.11.11,linux,,5272964
2022-07-12,US,VA,/dist/v0.11.11/node-v0.11.11-linux-x64.tar.gz,v0.11.11,linux,x64,6277414
2022-07-12,US,VA,/dist/v0.11.11/node-v0.11.11-linux-x86.tar.gz,v0.11.11,linux,x86,5822879
2022-07-12,US,VA,/dist/v0.11.11/node-v0.11.11-sunos-x64.tar.gz,v0.11.11,sunos,x64,7607480
2022-07-12,US,VA,/dist/v0.11.11/node-v0.11.11-sunos-x86.tar.gz,v0.11.11,sunos,x86,7024306
2022-07-12,US,VA,/dist/v0.11.11/node-v0.11.11-x86.msi,v0.11.11,win,x86,5771390
2022-07-12,US,VA,/dist/v0.11.11/node-v0.11.11.pkg,v0.11.11,osx,x64,10015524
2022-07-12,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402283
2022-07-12,US,VA,/dist/v0.11.11/node.exe,v0.11.11,win,x86,6492647
2022-07-12,RU,,/download/release/v14.10.0/node-v14.10.0-x64.msi,v14.10.0,win,x64,30539921
2022-07-12,PL,MZ,/download/release/v16.15.1/node-v16.15.1-linux-arm64.tar.gz,v16.15.1,linux,arm64,33029077
2022-07-12,US,VA,/dist/v0.11.12/node-v0.11.12-darwin-x64.tar.gz,v0.11.12,osx,x64,5034932
2022-07-12,US,VA,/dist/v0.11.12/node-v0.11.12-darwin-x86.tar.gz,v0.11.12,osx,x86,4877022
2022-07-12,US,VA,/dist/v0.11.12/node-v0.11.12-linux-arm-pi.tar.gz,v0.11.12,linux,,5765774
2022-07-12,US,VA,/dist/v0.11.12/node-v0.11.12-linux-x64.tar.gz,v0.11.12,linux,x64,6155276
2022-07-12,US,VA,/dist/v0.11.12/node-v0.11.12-linux-x86.tar.gz,v0.11.12,linux,x86,5948978
2022-07-12,US,VA,/dist/v0.11.12/node-v0.11.12-sunos-x64.tar.gz,v0.11.12,sunos,x64,7633103
2022-07-12,US,VA,/dist/v0.11.12/node-v0.11.12-sunos-x86.tar.gz,v0.11.12,sunos,x86,7055438
2022-07-12,US,VA,/dist/v0.11.12/node-v0.11.12-x86.msi,v0.11.12,win,x86,5771390
2022-07-12,US,VA,/dist/v0.11.12/node-v0.11.12.pkg,v0.11.12,osx,x64,10037581
2022-07-12,US,VA,/dist/v0.11.12/node.exe,v0.11.12,win,x86,6528999
2022-07-12,US,VA,/dist/v0.11.12/node-v0.11.12.tar.gz,v0.11.12,src,,15943430
2022-07-12,ZA,GT,/dist/v6.9.0/node-v6.9.0-darwin-x64.tar.xz,v6.9.0,osx,x64,8314427
2022-07-12,US,VA,/dist/v0.11.13/node-v0.11.13-darwin-x64.tar.gz,v0.11.13,osx,x64,5215032
2022-07-12,US,VA,/dist/v0.11.13/node-v0.11.13-darwin-x86.tar.gz,v0.11.13,osx,x86,5040983
2022-07-12,US,VA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358410
2022-07-12,US,VA,/dist/v0.11.13/node-v0.11.13-linux-x86.tar.gz,v0.11.13,linux,x86,6148371
2022-07-12,US,VA,/dist/v0.11.13/node-v0.11.13-sunos-x64.tar.gz,v0.11.13,sunos,x64,7893096
2022-07-12,US,VA,/dist/v0.11.13/node-v0.11.13-sunos-x86.tar.gz,v0.11.13,sunos,x86,7391720
2022-07-12,US,VA,/dist/v0.11.13/node-v0.11.13-x86.msi,v0.11.13,win,x86,5902462
2022-07-12,US,VA,/dist/v0.11.13/node-v0.11.13.pkg,v0.11.13,osx,x64,10382709
2022-07-12,US,VA,/dist/v0.11.13/node.exe,v0.11.13,win,x86,6649183
2022-07-12,US,VA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578907
2022-07-12,US,VA,/dist/v0.11.14/node-v0.11.14-darwin-x64.tar.gz,v0.11.14,osx,x64,5663953
2022-07-12,US,VA,/dist/v0.11.14/node-v0.11.14-darwin-x86.tar.gz,v0.11.14,osx,x86,5463731
2022-07-12,US,VA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6676082
2022-07-12,US,VA,/dist/v0.11.14/node-v0.11.14-linux-x86.tar.gz,v0.11.14,linux,x86,6463289
2022-07-12,US,VA,/dist/v0.11.14/node-v0.11.14-sunos-x86.tar.gz,v0.11.14,sunos,x86,7556586
2022-07-12,US,VA,/dist/v0.11.14/node-v0.11.14-sunos-x64.tar.gz,v0.11.14,sunos,x64,8056860
2022-07-12,US,VA,/dist/v0.11.14/node-v0.11.14-x86.msi,v0.11.14,win,x86,6254718
2022-07-12,US,VA,/dist/v0.11.14/node-v0.11.14.pkg,v0.11.14,osx,x64,11382899
2022-07-12,US,VA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255896
2022-07-12,US,VA,/dist/v0.11.14/node.exe,v0.11.14,win,x86,6838783
2022-07-12,US,VA,/dist/v0.11.15/node-v0.11.15-darwin-x64.tar.gz,v0.11.15,osx,x64,8043005
2022-07-12,US,VA,/dist/v0.11.15/node-v0.11.15-darwin-x86.tar.gz,v0.11.15,osx,x86,7705119
2022-07-12,US,VA,/dist/v0.11.15/node-v0.11.15-linux-x86.tar.gz,v0.11.15,linux,x86,9275425
2022-07-12,US,VA,/dist/v0.11.15/node-v0.11.15-sunos-x64.tar.gz,v0.11.15,sunos,x64,11337799
2022-07-12,US,VA,/dist/v0.11.15/node-v0.11.15-sunos-x86.tar.gz,v0.11.15,sunos,x86,10672011
2022-07-12,US,VA,/dist/v0.11.15/node-v0.11.15.pkg,v0.11.15,osx,x64,16453582
2022-07-12,US,VA,/dist/v0.11.15/node-v0.11.15-x86.msi,v0.11.15,win,x86,8368255
2022-07-12,US,VA,/dist/v0.11.15/node.exe,v0.11.15,win,x86,10205184
2022-07-12,US,VA,/dist/v0.11.15/node-v0.11.15.tar.gz,v0.11.15,src,,19447560
2022-07-12,US,VA,/dist/v0.11.15/node-v0.11.15-linux-x64.tar.gz,v0.11.15,linux,x64,9529482
2022-07-12,US,,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,495102
2022-07-12,US,VA,/dist/v0.11.16/node-v0.11.16-darwin-x64.tar.gz,v0.11.16,osx,x64,7611576
2022-07-12,US,VA,/dist/v0.11.16/node-v0.11.16-darwin-x86.tar.gz,v0.11.16,osx,x86,7272991
2022-07-12,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098363
2022-07-12,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x86.tar.gz,v0.11.16,linux,x86,8839344
2022-07-12,US,VA,/dist/v0.11.16/node-v0.11.16-sunos-x64.tar.gz,v0.11.16,sunos,x64,10903691
2022-07-12,US,VA,/dist/v0.11.16/node-v0.11.16-sunos-x86.tar.gz,v0.11.16,sunos,x86,10252692
2022-07-12,US,VA,/dist/v0.11.16/node-v0.11.16-x86.msi,v0.11.16,win,x86,7827582
2022-07-12,US,VA,/dist/v0.11.16/node-v0.11.16.pkg,v0.11.16,osx,x64,15661706
2022-07-12,US,VA,/dist/v0.11.16/node.exe,v0.11.16,win,x86,9414655
2022-07-12,US,VA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059375
2022-07-12,IN,MH,/dist/v14.15.5/node-v14.15.5-x86.msi,v14.15.5,win,x86,28651648
2022-07-12,US,VA,/dist/v0.11.2/node-v0.11.2-darwin-x64.tar.gz,v0.11.2,osx,x64,4769501
2022-07-12,US,NJ,/download/release/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326929
2022-07-12,US,VA,/dist/v0.11.2/node-v0.11.2-darwin-x86.tar.gz,v0.11.2,osx,x86,4557792
2022-07-12,US,VA,/dist/v0.11.2/node-v0.11.2-linux-arm-pi.tar.gz,v0.11.2,linux,,5077392
2022-07-12,US,VA,/dist/v0.11.2/node-v0.11.2-linux-x64.tar.gz,v0.11.2,linux,x64,5556926
2022-07-12,US,VA,/dist/v0.11.2/node-v0.11.2-linux-x86.tar.gz,v0.11.2,linux,x86,5230676
2022-07-12,US,VA,/dist/v0.11.2/node-v0.11.2-sunos-x64.tar.gz,v0.11.2,sunos,x64,6296302
2022-07-12,US,VA,/dist/v0.11.2/node-v0.11.2-sunos-x86.tar.gz,v0.11.2,sunos,x86,5908958
2022-07-12,US,VA,/dist/v0.11.2/node-v0.11.2-x86.msi,v0.11.2,win,x86,5890174
2022-07-12,PA,,/dist/v6.9.2/win-x64//node.exe,v6.9.2,win,x64,18512152
2022-07-12,US,VA,/dist/v0.11.2/node-v0.11.2.pkg,v0.11.2,osx,x64,9807318
2022-07-12,US,VA,/dist/v0.11.2/node-v0.11.2.tar.gz,v0.11.2,src,,13564437
2022-07-12,US,VA,/dist/v0.11.2/node.exe,v0.11.2,win,x86,5868007
2022-07-12,US,VA,/dist/v0.11.3/node-v0.11.3-darwin-x64.tar.gz,v0.11.3,osx,x64,5088288
2022-07-12,US,VA,/dist/v0.11.3/node-v0.11.3-darwin-x86.tar.gz,v0.11.3,osx,x86,4870623
2022-07-12,US,VA,/dist/v0.11.3/node-v0.11.3-linux-arm-pi.tar.gz,v0.11.3,linux,,5408714
2022-07-12,US,VA,/dist/v0.11.3/node-v0.11.3-linux-x64.tar.gz,v0.11.3,linux,x64,5899819
2022-07-12,US,VA,/dist/v0.11.3/node-v0.11.3-linux-x86.tar.gz,v0.11.3,linux,x86,5569019
2022-07-12,US,VA,/dist/v0.11.3/node-v0.11.3-sunos-x64.tar.gz,v0.11.3,sunos,x64,6661484
2022-07-12,US,VA,/dist/v0.11.3/node-v0.11.3-sunos-x86.tar.gz,v0.11.3,sunos,x86,6267108
2022-07-12,US,VA,/dist/v0.11.3/node-v0.11.3-x86.msi,v0.11.3,win,x86,6123646
2022-07-12,US,VA,/dist/v0.11.3/node-v0.11.3.pkg,v0.11.3,osx,x64,10501839
2022-07-12,US,VA,/dist/v0.11.3/node-v0.11.3.tar.gz,v0.11.3,src,,13956329
2022-07-12,US,VA,/dist/v0.11.3/node.exe,v0.11.3,win,x86,5970406
2022-07-12,US,VA,/dist/v0.11.4/node-v0.11.4-darwin-x64.tar.gz,v0.11.4,osx,x64,4894507
2022-07-12,US,VA,/dist/v0.11.4/node-v0.11.4-darwin-x86.tar.gz,v0.11.4,osx,x86,4765122
2022-07-12,US,VA,/dist/v0.11.4/node-v0.11.4-linux-arm-pi.tar.gz,v0.11.4,linux,,5072505
2022-07-12,US,VA,/dist/v0.11.4/node-v0.11.4-linux-x64.tar.gz,v0.11.4,linux,x64,5932670
2022-07-12,US,VA,/dist/v0.11.4/node-v0.11.4-linux-x86.tar.gz,v0.11.4,linux,x86,5879672
2022-07-12,US,VA,/dist/v0.11.4/node-v0.11.4-sunos-x64.tar.gz,v0.11.4,sunos,x64,6797902
2022-07-12,US,VA,/dist/v0.11.4/node-v0.11.4-sunos-x86.tar.gz,v0.11.4,sunos,x86,6403717
2022-07-12,US,VA,/dist/v0.11.4/node-v0.11.4-x86.msi,v0.11.4,win,x86,5668990
2022-07-12,US,VA,/dist/v0.11.4/node-v0.11.4.pkg,v0.11.4,osx,x64,9978604
2022-07-12,US,VA,/dist/v0.11.4/node.exe,v0.11.4,win,x86,6243303
2022-07-12,US,VA,/dist/v0.11.4/node-v0.11.4.tar.gz,v0.11.4,src,,14855213
2022-07-12,US,VA,/dist/v0.11.5/node-v0.11.5-darwin-x64.tar.gz,v0.11.5,osx,x64,4964599
2022-07-12,US,VA,/dist/v0.11.5/node-v0.11.5-darwin-x86.tar.gz,v0.11.5,osx,x86,4835237
2022-07-12,US,VA,/dist/v0.11.5/node-v0.11.5-linux-arm-pi.tar.gz,v0.11.5,linux,,5161029
2022-07-12,US,VA,/dist/v0.11.5/node-v0.11.5-linux-x64.tar.gz,v0.11.5,linux,x64,5573020
2022-07-12,US,VA,/dist/v0.11.5/node-v0.11.5-linux-x86.tar.gz,v0.11.5,linux,x86,5259938
2022-07-12,US,VA,/dist/v0.11.5/node-v0.11.5-sunos-x64.tar.gz,v0.11.5,sunos,x64,6892889
2022-07-12,US,VA,/dist/v0.11.5/node-v0.11.5-sunos-x86.tar.gz,v0.11.5,sunos,x86,6498350
2022-07-12,US,VA,/dist/v0.11.5/node-v0.11.5-x86.msi,v0.11.5,win,x86,5775486
2022-07-12,US,VA,/dist/v0.11.5/node-v0.11.5.pkg,v0.11.5,osx,x64,10127390
2022-07-12,US,NY,/dist/v14.17.6/node-v14.17.6.tar.xz,v14.17.6,src,,33606588
2022-07-12,US,VA,/dist/v0.11.5/node.exe,v0.11.5,win,x86,6290406
2022-07-12,US,VA,/dist/v0.11.5/node-v0.11.5.tar.gz,v0.11.5,src,,15054404
2022-07-12,US,VA,/dist/v0.11.6/node-v0.11.6-darwin-x64.tar.gz,v0.11.6,osx,x64,4771025
2022-07-12,US,VA,/dist/v0.11.6/node-v0.11.6-darwin-x86.tar.gz,v0.11.6,osx,x86,4643928
2022-07-12,US,VA,/dist/v0.11.6/node-v0.11.6-linux-arm-pi.tar.gz,v0.11.6,linux,,4951118
2022-07-12,US,VA,/dist/v0.11.6/node-v0.11.6-linux-x64.tar.gz,v0.11.6,linux,x64,5346401
2022-07-12,US,VA,/dist/v0.11.6/node-v0.11.6-linux-x86.tar.gz,v0.11.6,linux,x86,5040113
2022-07-12,US,VA,/dist/v0.11.6/node-v0.11.6-sunos-x64.tar.gz,v0.11.6,sunos,x64,6687366
2022-07-12,US,VA,/dist/v0.11.6/node-v0.11.6-sunos-x86.tar.gz,v0.11.6,sunos,x86,6281920
2022-07-12,US,VA,/dist/v0.11.6/node-v0.11.6-x86.msi,v0.11.6,win,x86,5660798
2022-07-12,US,VA,/dist/v0.11.6/node-v0.11.6.pkg,v0.11.6,osx,x64,9690307
2022-07-12,US,VA,/dist/v0.11.6/node-v0.11.6.tar.gz,v0.11.6,src,,14877961
2022-07-12,US,VA,/dist/v0.11.7/node-v0.11.7-darwin-x64.tar.gz,v0.11.7,osx,x64,4780327
2022-07-12,US,VA,/dist/v0.11.7/node-v0.11.7-darwin-x86.tar.gz,v0.11.7,osx,x86,4653062
2022-07-12,US,VA,/dist/v0.11.7/node-v0.11.7-linux-arm-pi.tar.gz,v0.11.7,linux,,4960237
2022-07-12,US,VA,/dist/v0.11.7/node-v0.11.7-linux-x64.tar.gz,v0.11.7,linux,x64,5360945
2022-07-12,US,VA,/dist/v0.11.7/node-v0.11.7-linux-x86.tar.gz,v0.11.7,linux,x86,5053578
2022-07-12,US,VA,/dist/v0.11.7/node-v0.11.7-sunos-x64.tar.gz,v0.11.7,sunos,x64,6685532
2022-07-12,US,VA,/dist/v0.11.7/node-v0.11.7-sunos-x86.tar.gz,v0.11.7,sunos,x86,6302295
2022-07-12,US,VA,/dist/v0.11.7/node-v0.11.7-x86.msi,v0.11.7,win,x86,5664894
2022-07-12,US,VA,/dist/v0.11.7/node-v0.11.7.pkg,v0.11.7,osx,x64,9712020
2022-07-12,US,VA,/dist/v0.11.7/node-v0.11.7.tar.gz,v0.11.7,src,,14885174
2022-07-12,CO,HUI,/dist/v12.22.4/win-x64//node.exe,v12.22.4,win,x64,30267144
2022-07-12,US,VA,/dist/v0.11.7/node.exe,v0.11.7,win,x86,6300646
2022-07-12,GB,BIR,/dist/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17318016
2022-07-12,ZA,WC,/dist/v12.19.0/win-x64/node.exe,v12.19.0,win,x64,30126368
2022-07-12,US,VA,/dist/v0.11.8/node-v0.11.8-darwin-x64.tar.gz,v0.11.8,osx,x64,4795513
2022-07-12,US,VA,/dist/v0.11.8/node-v0.11.8-darwin-x86.tar.gz,v0.11.8,osx,x86,4663679
2022-07-12,US,VA,/dist/v0.11.8/node-v0.11.8-linux-arm-pi.tar.gz,v0.11.8,linux,,4980062
2022-07-12,US,VA,/dist/v0.11.8/node-v0.11.8-linux-x86.tar.gz,v0.11.8,linux,x86,5086468
2022-07-12,US,VA,/dist/v0.11.8/node-v0.11.8-linux-x64.tar.gz,v0.11.8,linux,x64,5394511
