day,country,region,path,version,os,arch,bytes
2021-12-18,FR,75,/download/release/v10.15.0/win-x86/node.exe,v10.15.0,win,x86,20769944
2021-12-18,FR,75,/download/release/v10.15.1/win-x64/node.exe,v10.15.1,win,x64,24912024
2021-12-18,FR,75,/download/release/v10.15.1/win-x86/node.exe,v10.15.1,win,x86,20793496
2021-12-18,FR,75,/download/release/v10.15.2/win-x64/node.exe,v10.15.2,win,x64,24912536
2021-12-18,FR,75,/download/release/v10.15.2/win-x86/node.exe,v10.15.2,win,x86,20794008
2021-12-18,FR,75,/download/release/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446104
2021-12-18,FR,75,/download/release/v10.15.3/win-x86/node.exe,v10.15.3,win,x86,20462744
2021-12-18,FR,75,/download/release/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068120
2021-12-18,FR,75,/download/release/v10.16.0/win-x86/node.exe,v10.16.0,win,x86,21831320
2021-12-18,FR,75,/download/release/v10.16.1/win-x64/node.exe,v10.16.1,win,x64,26075800
2021-12-18,FR,75,/download/release/v10.16.1/win-x86/node.exe,v10.16.1,win,x86,21837976
2021-12-18,FR,75,/download/release/v10.16.2/win-x64/node.exe,v10.16.2,win,x64,26075800
2021-12-18,FR,75,/download/release/v10.16.2/win-x86/node.exe,v10.16.2,win,x86,21837976
2021-12-18,FR,75,/download/release/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26082968
2021-12-18,FR,75,/download/release/v10.16.3/win-x86/node.exe,v10.16.3,win,x86,21845656
2021-12-18,FR,75,/download/release/v10.17.0/win-x64/node.exe,v10.17.0,win,x64,26103960
2021-12-18,FR,75,/download/release/v10.17.0/win-x86/node.exe,v10.17.0,win,x86,21890712
2021-12-18,FR,75,/download/release/v10.18.0/win-x64/node.exe,v10.18.0,win,x64,26103960
2021-12-18,FR,75,/download/release/v10.18.0/win-x86/node.exe,v10.18.0,win,x86,21890712
2021-12-18,FR,75,/download/release/v10.18.1/win-x64/node.exe,v10.18.1,win,x64,26107544
2021-12-18,FR,75,/download/release/v10.18.1/win-x86/node.exe,v10.18.1,win,x86,21893784
2021-12-18,FR,75,/download/release/v10.19.0/win-x86/node.exe,v10.19.0,win,x86,21897368
2021-12-18,FR,75,/download/release/v10.2.0/win-x64/node.exe,v10.2.0,win,x64,23825048
2021-12-18,FR,75,/download/release/v10.2.1/win-x64/node.exe,v10.2.1,win,x64,23825048
2021-12-18,FR,75,/download/release/v10.2.1/win-x86/node.exe,v10.2.1,win,x86,19862680
2021-12-18,FR,75,/download/release/v10.20.0/win-x64/node.exe,v10.20.0,win,x64,26142360
2021-12-18,FR,75,/download/release/v10.20.0/win-x86/node.exe,v10.20.0,win,x86,21910168
2021-12-18,FR,75,/download/release/v10.20.1/win-x64/node.exe,v10.20.1,win,x64,26142360
2021-12-18,FR,75,/download/release/v10.20.1/win-x86/node.exe,v10.20.1,win,x86,21910168
2021-12-18,FR,75,/download/release/v10.21.0/win-x64/node.exe,v10.21.0,win,x64,26146456
2021-12-18,FR,75,/download/release/v10.21.0/win-x86/node.exe,v10.21.0,win,x86,21914264
2021-12-18,FR,75,/download/release/v10.22.0/win-x64/node.exe,v10.22.0,win,x64,26147480
2021-12-18,FR,75,/download/release/v10.22.0/win-x86/node.exe,v10.22.0,win,x86,21914776
2021-12-18,FR,75,/download/release/v10.22.1/win-x64/node.exe,v10.22.1,win,x64,26147480
2021-12-18,FR,75,/download/release/v10.22.1/win-x86/node.exe,v10.22.1,win,x86,21914776
2021-12-18,FR,75,/download/release/v10.23.0/win-x64/node.exe,v10.23.0,win,x64,26147488
2021-12-18,FR,75,/download/release/v10.23.0/win-x86/node.exe,v10.23.0,win,x86,21915808
2021-12-18,FR,75,/download/release/v10.23.1/win-x64/node.exe,v10.23.1,win,x64,26151584
2021-12-18,FR,75,/download/release/v10.23.1/win-x86/node.exe,v10.23.1,win,x86,21918880
2021-12-18,FR,75,/download/release/v10.23.2/win-x64/node.exe,v10.23.2,win,x64,26153096
2021-12-18,FR,75,/download/release/v10.23.2/win-x86/node.exe,v10.23.2,win,x86,21920392
2021-12-18,FR,75,/download/release/v10.23.3/win-x64/node.exe,v10.23.3,win,x64,26151584
2021-12-18,FR,75,/download/release/v10.23.3/win-x86/node.exe,v10.23.3,win,x86,21920392
2021-12-18,FR,75,/download/release/v10.24.0/win-x64/node.exe,v10.24.0,win,x64,26155144
2021-12-18,FR,75,/download/release/v10.24.0/win-x86/node.exe,v10.24.0,win,x86,21921928
2021-12-18,FR,75,/download/release/v10.24.1/win-x64/node.exe,v10.24.1,win,x64,26155656
2021-12-18,FR,75,/download/release/v10.24.1/win-x86/node.exe,v10.24.1,win,x86,21922440
2021-12-18,FR,75,/download/release/v10.3.0/win-x64/node.exe,v10.3.0,win,x64,23827608
2021-12-18,FR,75,/download/release/v10.3.0/win-x86/node.exe,v10.3.0,win,x86,19863704
2021-12-18,FR,75,/download/release/v10.4.0/win-x64/node.exe,v10.4.0,win,x64,23895192
2021-12-18,FR,75,/download/release/v10.4.0/win-x86/node.exe,v10.4.0,win,x86,19942552
2021-12-18,FR,75,/download/release/v10.4.1/win-x64/node.exe,v10.4.1,win,x64,23896216
2021-12-18,FR,75,/download/release/v10.4.1/win-x86/node.exe,v10.4.1,win,x86,19942552
2021-12-18,FR,75,/download/release/v10.5.0/win-x64/node.exe,v10.5.0,win,x64,24003736
2021-12-18,FR,75,/download/release/v10.5.0/win-x86/node.exe,v10.5.0,win,x86,20029592
2021-12-18,FR,75,/download/release/v10.6.0/win-x64/node.exe,v10.6.0,win,x64,24029336
2021-12-18,FR,75,/download/release/v10.6.0/win-x86/node.exe,v10.6.0,win,x86,20054680
2021-12-18,FR,75,/download/release/v10.7.0/win-x64/node.exe,v10.7.0,win,x64,24227480
2021-12-18,FR,75,/download/release/v10.7.0/win-x86/node.exe,v10.7.0,win,x86,20199576
2021-12-18,FR,75,/download/release/v10.8.0/win-x64/node.exe,v10.8.0,win,x64,24275096
2021-12-18,FR,75,/download/release/v10.8.0/win-x86/node.exe,v10.8.0,win,x86,20240536
2021-12-18,FR,75,/download/release/v10.9.0/win-x86/node.exe,v10.9.0,win,x86,20396184
2021-12-18,FR,75,/download/release/v11.0.0/win-x64/node.exe,v11.0.0,win,x64,25334424
2021-12-18,FR,75,/download/release/v11.0.0/win-x86/node.exe,v11.0.0,win,x86,21164696
2021-12-18,FR,75,/download/release/v11.1.0/win-x64/node.exe,v11.1.0,win,x64,25528472
2021-12-18,FR,75,/download/release/v11.1.0/win-x86/node.exe,v11.1.0,win,x86,21292184
2021-12-18,FR,75,/download/release/v11.10.0/win-x64/node.exe,v11.10.0,win,x64,26700440
2021-12-18,FR,75,/download/release/v11.10.0/win-x86/node.exe,v11.10.0,win,x86,22340760
2021-12-18,FR,75,/download/release/v11.10.1/win-x64/node.exe,v11.10.1,win,x64,26700952
2021-12-18,FR,75,/download/release/v11.10.1/win-x86/node.exe,v11.10.1,win,x86,22340760
2021-12-18,FR,75,/download/release/v11.11.0/win-x64/node.exe,v11.11.0,win,x64,26213016
2021-12-18,FR,75,/download/release/v11.11.0/win-x86/node.exe,v11.11.0,win,x86,22012056
2021-12-18,FR,75,/download/release/v11.12.0/win-x64/node.exe,v11.12.0,win,x64,26234520
2021-12-18,FR,75,/download/release/v11.12.0/win-x86/node.exe,v11.12.0,win,x86,22042264
2021-12-18,FR,75,/download/release/v11.13.0/win-x64/node.exe,v11.13.0,win,x64,26247832
2021-12-18,FR,75,/download/release/v11.13.0/win-x86/node.exe,v11.13.0,win,x86,22054040
2021-12-18,FR,75,/download/release/v11.14.0/win-x64/node.exe,v11.14.0,win,x64,26273944
2021-12-18,FR,75,/download/release/v11.14.0/win-x86/node.exe,v11.14.0,win,x86,22078104
2021-12-18,FR,75,/download/release/v11.15.0/win-x86/node.exe,v11.15.0,win,x86,22092440
2021-12-18,FR,75,/download/release/v11.2.0/win-x64/node.exe,v11.2.0,win,x64,25572504
2021-12-18,FR,75,/download/release/v11.2.0/win-x86/node.exe,v11.2.0,win,x86,21334168
2021-12-18,FR,75,/download/release/v11.3.0/win-x64/node.exe,v11.3.0,win,x64,25577624
2021-12-18,FR,75,/download/release/v11.3.0/win-x86/node.exe,v11.3.0,win,x86,21335704
2021-12-18,FR,75,/download/release/v11.4.0/win-x64/node.exe,v11.4.0,win,x64,25375896
2021-12-18,FR,75,/download/release/v11.4.0/win-x86/node.exe,v11.4.0,win,x86,21164696
2021-12-18,FR,75,/download/release/v11.5.0/win-x64/node.exe,v11.5.0,win,x64,25382040
2021-12-18,FR,75,/download/release/v11.5.0/win-x86/node.exe,v11.5.0,win,x86,21170328
2021-12-18,FR,75,/download/release/v11.6.0/win-x64/node.exe,v11.6.0,win,x64,25406616
2021-12-18,IN,MH,/download/release/v15.11.0/win-x64/node.exe,v15.11.0,win,x64,58433160
2021-12-18,FR,75,/download/release/v11.6.0/win-x86/node.exe,v11.6.0,win,x86,21189784
2021-12-18,FR,75,/download/release/v11.7.0/win-x64/node.exe,v11.7.0,win,x64,26097304
2021-12-18,FR,75,/download/release/v11.7.0/win-x86/node.exe,v11.7.0,win,x86,21856920
2021-12-18,FR,75,/download/release/v11.8.0/win-x64/node.exe,v11.8.0,win,x64,26163864
2021-12-18,FR,75,/download/release/v11.8.0/win-x86/node.exe,v11.8.0,win,x86,21908632
2021-12-18,FR,75,/download/release/v11.9.0/win-x64/node.exe,v11.9.0,win,x64,26633368
2021-12-18,FR,75,/download/release/v11.9.0/win-x86/node.exe,v11.9.0,win,x86,22281368
2021-12-18,FR,75,/download/release/v12.0.0/win-x86/node.exe,v12.0.0,win,x86,22420632
2021-12-18,FR,75,/download/release/v12.1.0/win-x86/node.exe,v12.1.0,win,x86,22655640
2021-12-18,FR,75,/download/release/v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28406936
2021-12-18,FR,75,/download/release/v12.10.0/win-x86/node.exe,v12.10.0,win,x86,23856280
2021-12-18,FR,75,/download/release/v12.11.0/win-x64/node.exe,v12.11.0,win,x64,28639384
2021-12-18,FR,75,/download/release/v12.11.0/win-x86/node.exe,v12.11.0,win,x86,24045720
2021-12-18,FR,75,/download/release/v12.11.1/win-x64/node.exe,v12.11.1,win,x64,28746904
2021-12-18,FR,75,/download/release/v12.11.1/win-x86/node.exe,v12.11.1,win,x86,24151704
2021-12-18,FR,75,/download/release/v12.12.0/win-x64/node.exe,v12.12.0,win,x64,28774040
2021-12-18,FR,75,/download/release/v12.12.0/win-x86/node.exe,v12.12.0,win,x86,24196248
2021-12-18,FR,75,/download/release/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775064
2021-12-18,FR,75,/download/release/v12.13.0/win-x86/node.exe,v12.13.0,win,x86,24196760
2021-12-18,FR,75,/download/release/v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787352
2021-12-18,FR,75,/download/release/v12.13.1/win-x86/node.exe,v12.13.1,win,x86,24207512
2021-12-18,FR,75,/download/release/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787352
2021-12-18,FR,75,/download/release/v12.14.0/win-x86/node.exe,v12.14.0,win,x86,24207512
2021-12-18,FR,75,/download/release/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797592
2021-12-18,FR,75,/download/release/v12.14.1/win-x86/node.exe,v12.14.1,win,x86,24216728
2021-12-18,FR,75,/download/release/v12.15.0/win-x64/node.exe,v12.15.0,win,x64,28801688
2021-12-18,FR,75,/download/release/v12.15.0/win-x86/node.exe,v12.15.0,win,x86,24219288
2021-12-18,FR,75,/download/release/v12.16.0/win-x64/node.exe,v12.16.0,win,x64,29273240
2021-12-18,FR,75,/download/release/v12.16.0/win-x86/node.exe,v12.16.0,win,x86,24556184
2021-12-18,FR,75,/download/release/v12.16.1/win-x86/node.exe,v12.16.1,win,x86,24556184
2021-12-18,FR,75,/download/release/v12.16.2/win-x64/node.exe,v12.16.2,win,x64,29564056
2021-12-18,FR,75,/download/release/v12.16.2/win-x86/node.exe,v12.16.2,win,x86,24713880
2021-12-18,FR,75,/download/release/v12.16.3/win-x86/node.exe,v12.16.3,win,x86,24731800
2021-12-18,FR,75,/download/release/v12.17.0/win-x86/node.exe,v12.17.0,win,x86,24907416
2021-12-18,FR,75,/download/release/v12.18.0/win-x64/node.exe,v12.18.0,win,x64,29806744
2021-12-18,FR,75,/download/release/v12.18.0/win-x86/node.exe,v12.18.0,win,x86,24911000
2021-12-18,FR,75,/download/release/v12.18.1/win-x64/node.exe,v12.18.1,win,x64,29820568
2021-12-18,FR,75,/download/release/v12.18.1/win-x86/node.exe,v12.18.1,win,x86,24924312
2021-12-18,FR,75,/download/release/v12.18.2/win-x64/node.exe,v12.18.2,win,x64,29824664
2021-12-18,FR,75,/download/release/v12.18.2/win-x86/node.exe,v12.18.2,win,x86,24927384
2021-12-18,FR,75,/download/release/v12.18.3/win-x86/node.exe,v12.18.3,win,x86,24945304
2021-12-18,FR,75,/download/release/v12.18.4/win-x86/node.exe,v12.18.4,win,x86,24945304
2021-12-18,FR,75,/download/release/v12.19.0/win-x64/node.exe,v12.19.0,win,x64,30126240
2021-12-18,FR,75,/download/release/v12.19.0/win-x86/node.exe,v12.19.0,win,x86,25145504
2021-12-18,FR,75,/download/release/v12.19.1/win-x64/node.exe,v12.19.1,win,x64,30126240
2021-12-18,FR,75,/download/release/v12.19.1/win-x86/node.exe,v12.19.1,win,x86,25145504
2021-12-18,FR,75,/download/release/v12.2.0/win-x86/node.exe,v12.2.0,win,x86,22713496
2021-12-18,FR,75,/download/release/v12.20.0/win-x64/node.exe,v12.20.0,win,x64,30242464
2021-12-18,FR,75,/download/release/v12.20.0/win-x86/node.exe,v12.20.0,win,x86,25254560
2021-12-18,FR,75,/download/release/v12.20.1/win-x64/node.exe,v12.20.1,win,x64,30247072
2021-12-18,FR,75,/download/release/v12.20.1/win-x86/node.exe,v12.20.1,win,x86,25257632
2021-12-18,FR,75,/download/release/v12.20.2/win-x64/node.exe,v12.20.2,win,x64,30247072
2021-12-18,FR,75,/download/release/v12.20.2/win-x86/node.exe,v12.20.2,win,x86,25260168
2021-12-18,FR,75,/download/release/v12.21.0/win-x86/node.exe,v12.21.0,win,x86,25260192
2021-12-18,FR,75,/download/release/v12.22.0/win-x64/node.exe,v12.22.0,win,x64,30263944
2021-12-18,FR,75,/download/release/v12.22.0/win-x86/node.exe,v12.22.0,win,x86,25274504
2021-12-18,FR,75,/download/release/v12.22.1/win-x64/node.exe,v12.22.1,win,x64,30264456
2021-12-18,FR,75,/download/release/v12.22.1/win-x86/node.exe,v12.22.1,win,x86,25274504
2021-12-18,FR,75,/download/release/v12.22.2/win-x64/node.exe,v12.22.2,win,x64,30264968
2021-12-18,FR,75,/download/release/v12.22.2/win-x86/node.exe,v12.22.2,win,x86,25275016
2021-12-18,FR,75,/download/release/v12.22.3/win-x64/node.exe,v12.22.3,win,x64,30264968
2021-12-18,FR,75,/download/release/v12.22.3/win-x86/node.exe,v12.22.3,win,x86,25275016
2021-12-18,FR,75,/download/release/v12.22.5/win-x64/node.exe,v12.22.5,win,x64,30269064
2021-12-18,FR,75,/download/release/v12.22.5/win-x86/node.exe,v12.22.5,win,x86,25278088
2021-12-18,FR,75,/download/release/v12.22.6/win-x64/node.exe,v12.22.6,win,x64,30271624
2021-12-18,FR,75,/download/release/v12.22.6/win-x86/node.exe,v12.22.6,win,x86,25279624
2021-12-18,FR,75,/download/release/v12.22.7/win-x86/node.exe,v12.22.7,win,x86,25280648
2021-12-18,FR,75,/download/release/v12.22.8/win-x86/node.exe,v12.22.8,win,x86,25269896
2021-12-18,FR,75,/download/release/v12.3.0/win-x64/node.exe,v12.3.0,win,x64,29111960
2021-12-18,FR,75,/download/release/v12.3.0/win-x86/node.exe,v12.3.0,win,x86,24695448
2021-12-18,FR,75,/download/release/v12.3.1/win-x64/node.exe,v12.3.1,win,x64,29120152
2021-12-18,FR,75,/download/release/v12.3.1/win-x86/node.exe,v12.3.1,win,x86,24702616
2021-12-18,FR,75,/download/release/v12.4.0/win-x64/node.exe,v12.4.0,win,x64,27230360
2021-12-18,FR,75,/download/release/v12.4.0/win-x86/node.exe,v12.4.0,win,x86,22811800
2021-12-18,FR,75,/download/release/v12.5.0/win-x64/node.exe,v12.5.0,win,x64,28715160
2021-12-18,FR,75,/download/release/v12.5.0/win-x86/node.exe,v12.5.0,win,x86,24041112
2021-12-18,FR,75,/download/release/v12.6.0/win-x64/node.exe,v12.6.0,win,x64,28728472
2021-12-18,FR,75,/download/release/v12.6.0/win-x86/node.exe,v12.6.0,win,x86,24054936
2021-12-18,FR,75,/download/release/v12.7.0/win-x64/node.exe,v12.7.0,win,x64,28799640
2021-12-18,FR,75,/download/release/v12.7.0/win-x86/node.exe,v12.7.0,win,x86,24124568
2021-12-18,FR,75,/download/release/v12.8.0/win-x64/node.exe,v12.8.0,win,x64,28817560
2021-12-18,FR,75,/download/release/v12.8.0/win-x86/node.exe,v12.8.0,win,x86,24138392
2021-12-18,FR,75,/download/release/v12.8.1/win-x64/node.exe,v12.8.1,win,x64,28826776
2021-12-18,FR,75,/download/release/v12.8.1/win-x86/node.exe,v12.8.1,win,x86,24147096
2021-12-18,FR,75,/download/release/v12.9.0/win-x64/node.exe,v12.9.0,win,x64,28375704
2021-12-18,FR,75,/download/release/v12.9.0/win-x86/node.exe,v12.9.0,win,x86,23827608
2021-12-18,FR,,/dist/latest/node-v17.3.0-darwin-arm64.tar.gz,v17.3.0,osx,arm64,39251373
2021-12-18,FR,75,/download/release/v12.9.1/win-x64/node.exe,v12.9.1,win,x64,28376216
2021-12-18,FR,75,/download/release/v12.9.1/win-x86/node.exe,v12.9.1,win,x86,23828120
2021-12-18,FR,75,/download/release/v13.0.0/win-x86/node.exe,v13.0.0,win,x86,48862360
2021-12-18,FR,75,/download/release/v13.0.1/win-x64/node.exe,v13.0.1,win,x64,53543576
2021-12-18,FR,75,/download/release/v13.0.1/win-x86/node.exe,v13.0.1,win,x86,48864920
2021-12-18,FR,75,/download/release/v13.1.0/win-x64/node.exe,v13.1.0,win,x64,53562008
2021-12-18,FR,75,/download/release/v13.1.0/win-x86/node.exe,v13.1.0,win,x86,48881816
2021-12-18,FR,75,/download/release/v13.10.0/win-x64/node.exe,v13.10.0,win,x64,54661784
2021-12-18,FR,75,/download/release/v13.10.0/win-x86/node.exe,v13.10.0,win,x86,49782424
2021-12-18,FR,75,/download/release/v13.10.1/win-x64/node.exe,v13.10.1,win,x64,54667928
2021-12-18,FR,75,/download/release/v13.10.1/win-x86/node.exe,v13.10.1,win,x86,49789592
2021-12-18,FR,75,/download/release/v13.11.0/win-x64/node.exe,v13.11.0,win,x64,54677144
2021-12-18,FR,75,/download/release/v13.11.0/win-x86/node.exe,v13.11.0,win,x86,49798296
2021-12-18,FR,75,/download/release/v13.12.0/win-x64/node.exe,v13.12.0,win,x64,54789784
2021-12-18,FR,75,/download/release/v13.12.0/win-x86/node.exe,v13.12.0,win,x86,49860760
2021-12-18,FR,75,/download/release/v13.13.0/win-x64/node.exe,v13.13.0,win,x64,54795416
2021-12-18,FR,75,/download/release/v13.13.0/win-x86/node.exe,v13.13.0,win,x86,49869976
2021-12-18,FR,75,/download/release/v13.2.0/win-x64/node.exe,v13.2.0,win,x64,53711000
2021-12-18,FR,75,/download/release/v13.2.0/win-x86/node.exe,v13.2.0,win,x86,49000088
2021-12-18,FR,75,/download/release/v13.3.0/win-x64/node.exe,v13.3.0,win,x64,53835928
2021-12-18,FR,75,/download/release/v13.3.0/win-x86/node.exe,v13.3.0,win,x86,49089688
2021-12-18,FR,75,/download/release/v13.4.0/win-x64/node.exe,v13.4.0,win,x64,54334616
2021-12-18,FR,75,/download/release/v13.4.0/win-x86/node.exe,v13.4.0,win,x86,49583256
2021-12-18,CN,GD,/dist/v14.12.0/win-x64//node.exe,v14.12.0,win,x64,56366744
2021-12-18,FR,75,/download/release/v13.5.0/win-x64/node.exe,v13.5.0,win,x64,54348440
2021-12-18,FR,75,/download/release/v13.5.0/win-x86/node.exe,v13.5.0,win,x86,49597080
2021-12-18,FR,,/dist/latest/node-v17.3.0-darwin-x64.tar.gz,v17.3.0,osx,x64,40775628
2021-12-18,FR,75,/download/release/v13.6.0/win-x86/node.exe,v13.6.0,win,x86,49630872
2021-12-18,FR,75,/download/release/v13.7.0/win-x64/node.exe,v13.7.0,win,x64,54398104
2021-12-18,FR,75,/download/release/v13.7.0/win-x86/node.exe,v13.7.0,win,x86,49640600
2021-12-18,FR,75,/download/release/v13.8.0/win-x64/node.exe,v13.8.0,win,x64,54398616
2021-12-18,FR,75,/download/release/v13.8.0/win-x86/node.exe,v13.8.0,win,x86,49641624
2021-12-18,FR,75,/download/release/v13.9.0/win-x64/node.exe,v13.9.0,win,x64,54635160
2021-12-18,FR,75,/download/release/v13.9.0/win-x86/node.exe,v13.9.0,win,x86,49758872
2021-12-18,FR,75,/download/release/v14.0.0/win-x86/node.exe,v14.0.0,win,x86,50566808
2021-12-18,FR,75,/download/release/v14.1.0/win-x64/node.exe,v14.1.0,win,x64,55448216
2021-12-18,FR,75,/download/release/v14.1.0/win-x86/node.exe,v14.1.0,win,x86,50566296
2021-12-18,FR,75,/download/release/v14.10.0/win-x64/node.exe,v14.10.0,win,x64,56354456
2021-12-18,FR,75,/download/release/v14.10.0/win-x86/node.exe,v14.10.0,win,x86,51385496
2021-12-18,FR,75,/download/release/v14.10.1/win-x64/node.exe,v14.10.1,win,x64,56362648
2021-12-18,FR,75,/download/release/v14.10.1/win-x86/node.exe,v14.10.1,win,x86,51393176
2021-12-18,FR,75,/download/release/v14.11.0/win-x64/node.exe,v14.11.0,win,x64,56367256
2021-12-18,FR,75,/download/release/v14.11.0/win-x86/node.exe,v14.11.0,win,x86,51398296
2021-12-18,FR,75,/download/release/v14.12.0/win-x64/node.exe,v14.12.0,win,x64,56366744
2021-12-18,FR,75,/download/release/v14.12.0/win-x86/node.exe,v14.12.0,win,x86,51398296
2021-12-18,FR,75,/download/release/v14.13.0/win-x64/node.exe,v14.13.0,win,x64,56433816
2021-12-18,FR,75,/download/release/v14.13.0/win-x86/node.exe,v14.13.0,win,x86,51460248
2021-12-18,FR,75,/download/release/v14.13.1/win-x64/node.exe,v14.13.1,win,x64,56436896
2021-12-18,FR,75,/download/release/v14.13.1/win-x86/node.exe,v14.13.1,win,x86,51464864
2021-12-18,FR,75,/download/release/v14.14.0/win-x86/node.exe,v14.14.0,win,x86,51494048
2021-12-18,FR,75,/download/release/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441504
2021-12-18,FR,75,/download/release/v14.15.1/win-x86/node.exe,v14.15.1,win,x86,51488928
2021-12-18,FR,75,/download/release/v14.15.2/win-x64/node.exe,v14.15.2,win,x64,56490656
2021-12-18,FR,75,/download/release/v14.15.2/win-x86/node.exe,v14.15.2,win,x86,51539104
2021-12-18,FR,75,/download/release/v14.15.3/win-x64/node.exe,v14.15.3,win,x64,56488608
2021-12-18,FR,75,/download/release/v14.15.3/win-x86/node.exe,v14.15.3,win,x86,51537056
2021-12-18,FR,75,/download/release/v14.15.4/win-x86/node.exe,v14.15.4,win,x86,51539616
2021-12-18,FR,75,/download/release/v14.15.5/win-x64/node.exe,v14.15.5,win,x64,56495752
2021-12-18,FR,75,/download/release/v14.15.5/win-x86/node.exe,v14.15.5,win,x86,51541273
2021-12-18,FR,75,/download/release/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496776
2021-12-18,FR,75,/download/release/v14.16.0/win-x86/node.exe,v14.16.0,win,x86,51541664
2021-12-18,FR,75,/download/release/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56333960
2021-12-18,FR,75,/download/release/v14.16.1/win-x86/node.exe,v14.16.1,win,x86,51421320
2021-12-18,FR,75,/download/release/v14.17.0/win-x86/node.exe,v14.17.0,win,x86,51785864
2021-12-18,FR,75,/download/release/v14.17.1/win-x64/node.exe,v14.17.1,win,x64,57059976
2021-12-18,FR,75,/download/release/v14.17.1/win-x86/node.exe,v14.17.1,win,x86,51975816
2021-12-18,FR,75,/download/release/v14.17.2/win-x64/node.exe,v14.17.2,win,x64,57060488
2021-12-18,FR,75,/download/release/v14.17.2/win-x86/node.exe,v14.17.2,win,x86,51975304
2021-12-18,FR,75,/download/release/v14.17.3/win-x86/node.exe,v14.17.3,win,x86,51975304
2021-12-18,FR,75,/download/release/v14.17.4/win-x64/node.exe,v14.17.4,win,x64,56878216
2021-12-18,FR,75,/download/release/v14.17.4/win-x86/node.exe,v14.17.4,win,x86,51864200
2021-12-18,FR,75,/download/release/v14.17.5/win-x64/node.exe,v14.17.5,win,x64,56880264
2021-12-18,FR,75,/download/release/v14.17.5/win-x86/node.exe,v14.17.5,win,x86,51865224
2021-12-18,FR,75,/download/release/v14.17.6/win-x86/node.exe,v14.17.6,win,x86,51975816
2021-12-18,FR,75,/download/release/v14.18.0/win-x86/node.exe,v14.18.0,win,x86,52153480
2021-12-18,FR,75,/download/release/v14.18.1/win-x86/node.exe,v14.18.1,win,x86,52151432
2021-12-18,FR,75,/download/release/v14.18.2/win-x86/node.exe,v14.18.2,win,x86,52151432
2021-12-18,FR,75,/download/release/v14.2.0/win-x64/node.exe,v14.2.0,win,x64,55468184
2021-12-18,FR,75,/download/release/v14.2.0/win-x86/node.exe,v14.2.0,win,x86,50580632
2021-12-18,FR,75,/download/release/v14.3.0/win-x64/node.exe,v14.3.0,win,x64,55884440
2021-12-18,FR,75,/download/release/v14.3.0/win-x86/node.exe,v14.3.0,win,x86,50994328
2021-12-18,FR,75,/download/release/v14.4.0/win-x64/node.exe,v14.4.0,win,x64,55861400
2021-12-18,FR,75,/download/release/v14.4.0/win-x86/node.exe,v14.4.0,win,x86,51006104
2021-12-18,FR,75,/download/release/v14.5.0/win-x86/node.exe,v14.5.0,win,x86,51016856
2021-12-18,FR,75,/download/release/v14.6.0/win-x64/node.exe,v14.6.0,win,x64,56175768
2021-12-18,FR,75,/download/release/v14.6.0/win-x86/node.exe,v14.6.0,win,x86,51227800
2021-12-18,FR,75,/download/release/v14.7.0/win-x64/node.exe,v14.7.0,win,x64,56181912
2021-12-18,FR,75,/download/release/v14.7.0/win-x86/node.exe,v14.7.0,win,x86,51232408
2021-12-18,FR,75,/download/release/v14.8.0/win-x64/node.exe,v14.8.0,win,x64,56187544
2021-12-18,FR,75,/download/release/v14.8.0/win-x86/node.exe,v14.8.0,win,x86,51243160
2021-12-18,FR,75,/download/release/v14.9.0/win-x64/node.exe,v14.9.0,win,x64,56333976
2021-12-18,FR,75,/download/release/v14.9.0/win-x86/node.exe,v14.9.0,win,x86,51368088
2021-12-18,FR,75,/download/release/v15.0.0/win-x86/node.exe,v15.0.0,win,x86,52668576
2021-12-18,FR,75,/download/release/v15.0.1/win-x64/node.exe,v15.0.1,win,x64,57883296
2021-12-18,FR,75,/download/release/v15.0.1/win-x86/node.exe,v15.0.1,win,x86,52668576
2021-12-18,FR,75,/download/release/v15.1.0/win-x64/node.exe,v15.1.0,win,x64,57955488
2021-12-18,FR,75,/download/release/v15.1.0/win-x86/node.exe,v15.1.0,win,x86,52732064
2021-12-18,FR,75,/download/release/v15.10.0/win-x64/node.exe,v15.10.0,win,x64,58357384
2021-12-18,FR,75,/download/release/v15.10.0/win-x86/node.exe,v15.10.0,win,x86,53112480
2021-12-18,FR,75,/download/release/v15.11.0/win-x86/node.exe,v15.11.0,win,x86,53182600
2021-12-18,FR,75,/download/release/v15.12.0/win-x64/node.exe,v15.12.0,win,x64,58299016
2021-12-18,FR,75,/download/release/v15.12.0/win-x86/node.exe,v15.12.0,win,x86,53088392
2021-12-18,FR,75,/download/release/v15.13.0/win-x86/node.exe,v15.13.0,win,x86,53097608
