day,country,region,path,version,os,arch,bytes
2020-06-13,US,VA,/dist/v8.10.0/node-v8.10.0-linux-armv7l.tar.xz,v8.10.0,linux,armv7l,10247548
2020-06-13,US,VA,/dist/v8.10.0/node-v8.10.0-linux-s390x.tar.xz,v8.10.0,linux,s390x,10952632
2020-06-13,US,VA,/dist/v8.10.0/node-v8.10.0-linux-s390x.tar.gz,v8.10.0,linux,s390x,18363403
2020-06-13,US,VA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2020-06-13,US,VA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2020-06-13,US,VA,/dist/v8.10.0/node-v8.10.0-linux-x86.tar.xz,v8.10.0,linux,x86,10991792
2020-06-13,US,VA,/dist/v8.10.0/node-v8.10.0-linux-x86.tar.gz,v8.10.0,linux,x86,17498242
2020-06-13,US,VA,/dist/v8.10.0/node-v8.10.0-sunos-x64.tar.gz,v8.10.0,sunos,x64,19447963
2020-06-13,US,VA,/dist/v8.10.0/node-v8.10.0-sunos-x64.tar.xz,v8.10.0,sunos,x64,11942364
2020-06-13,US,VA,/dist/v8.10.0/node-v8.10.0-sunos-x86.tar.xz,v8.10.0,sunos,x86,11118320
2020-06-13,US,VA,/dist/v8.10.0/node-v8.10.0-win-x64.7z,v8.10.0,win,x64,9014529
2020-06-13,US,VA,/dist/v8.10.0/node-v8.10.0-sunos-x86.tar.gz,v8.10.0,sunos,x86,18184560
2020-06-13,US,VA,/dist/v8.10.0/node-v8.10.0-win-x86.7z,v8.10.0,win,x86,7927044
2020-06-13,US,VA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076509
2020-06-13,US,VA,/dist/v8.10.0/node-v8.10.0-win-x86.zip,v8.10.0,win,x86,15569059
2020-06-13,US,VA,/dist/v8.10.0/node-v8.10.0-x86.msi,v8.10.0,win,x86,15138816
2020-06-13,US,VA,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2020-06-13,US,VA,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,16349440
2020-06-13,US,VA,/dist/v8.10.0/node-v8.10.0.tar.gz,v8.10.0,src,,31140371
2020-06-13,US,VA,/dist/v8.10.0/node-v8.10.0.tar.xz,v8.10.0,src,,18364660
2020-06-13,US,CA,/dist/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550225
2020-06-13,US,VA,/dist/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500513
2020-06-13,US,VA,/dist/v8.11.0/node-v8.11.0-darwin-x64.tar.gz,v8.11.0,osx,x64,16037060
2020-06-13,US,VA,/dist/v8.11.0/node-v8.11.0-aix-ppc64.tar.gz,v8.11.0,aix,ppc64,21818991
2020-06-13,US,VA,/dist/v8.11.0/node-v8.11.0-headers.tar.xz,v8.11.0,headers,,362388
2020-06-13,US,VA,/dist/v8.11.0/node-v8.11.0-darwin-x64.tar.xz,v8.11.0,osx,x64,10375268
2020-06-13,US,VA,/dist/v8.11.0/node-v8.11.0-linux-arm64.tar.gz,v8.11.0,linux,arm64,17758842
2020-06-13,US,VA,/dist/v8.11.0/node-v8.11.0-linux-armv6l.tar.xz,v8.11.0,linux,armv6l,10219796
2020-06-13,US,VA,/dist/v8.11.0/node-v8.11.0-linux-arm64.tar.xz,v8.11.0,linux,arm64,10677528
2020-06-13,US,VA,/dist/v8.11.0/node-v8.11.0-linux-armv7l.tar.gz,v8.11.0,linux,armv7l,17050476
2020-06-13,US,VA,/dist/v8.11.0/node-v8.11.0-linux-armv7l.tar.xz,v8.11.0,linux,armv7l,10207408
2020-06-13,US,VA,/dist/v8.11.0/node-v8.11.0-linux-armv6l.tar.gz,v8.11.0,linux,armv6l,17006270
2020-06-13,US,VA,/dist/v8.11.0/node-v8.11.0-linux-ppc64le.tar.gz,v8.11.0,linux,ppc64le,18067830
2020-06-13,US,VA,/dist/v8.11.0/node-v8.11.0-linux-ppc64le.tar.xz,v8.11.0,linux,ppc64le,10765744
2020-06-13,US,VA,/dist/v8.11.0/node-v8.11.0-linux-s390x.tar.xz,v8.11.0,linux,s390x,10918996
2020-06-13,US,VA,/dist/v8.11.0/node-v8.11.0-linux-s390x.tar.gz,v8.11.0,linux,s390x,18327491
2020-06-13,US,VA,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.gz,v8.11.0,linux,x64,17924021
2020-06-13,US,VA,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.xz,v8.11.0,linux,x64,11336760
2020-06-13,US,VA,/dist/v8.11.0/node-v8.11.0-linux-x86.tar.gz,v8.11.0,linux,x86,17462399
2020-06-13,US,VA,/dist/v8.11.0/node-v8.11.0-linux-x86.tar.xz,v8.11.0,linux,x86,10960652
2020-06-13,US,VA,/dist/v8.11.0/node-v8.11.0-sunos-x64.tar.gz,v8.11.0,sunos,x64,19387772
2020-06-13,US,VA,/dist/v8.11.0/node-v8.11.0-sunos-x64.tar.xz,v8.11.0,sunos,x64,11911844
2020-06-13,US,VA,/dist/v8.11.0/node-v8.11.0-sunos-x86.tar.gz,v8.11.0,sunos,x86,18133806
2020-06-13,US,VA,/dist/v8.11.0/node-v8.11.0-sunos-x86.tar.xz,v8.11.0,sunos,x86,11121692
2020-06-13,US,VA,/dist/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,8971217
2020-06-13,US,VA,/dist/v8.11.0/node-v8.11.0-win-x64.zip,v8.11.0,win,x64,17017571
2020-06-13,US,VA,/dist/v8.11.0/node-v8.11.0-win-x86.7z,v8.11.0,win,x86,7881155
2020-06-13,US,VA,/dist/v8.11.0/node-v8.11.0-win-x86.zip,v8.11.0,win,x86,15502541
2020-06-13,US,VA,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662528
2020-06-13,US,VA,/dist/v8.11.0/node-v8.11.0-x86.msi,v8.11.0,win,x86,15065088
2020-06-13,US,VA,/dist/v8.11.0/node-v8.11.0.pkg,v8.11.0,osx,x64,16308482
2020-06-13,US,VA,/dist/v8.11.0/node-v8.11.0.tar.xz,v8.11.0,src,,18278960
2020-06-13,US,VA,/dist/v8.11.0/node-v8.11.0.tar.gz,v8.11.0,src,,31029843
2020-06-13,US,VA,/dist/v8.11.1/node-v8.11.1-aix-ppc64.tar.gz,v8.11.1,aix,ppc64,21815231
2020-06-13,US,VA,/dist/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2020-06-13,US,VA,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.gz,v8.11.1,osx,x64,16036260
2020-06-13,US,VA,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.xz,v8.11.1,osx,x64,10378284
2020-06-13,US,VA,/dist/v8.11.1/node-v8.11.1-headers.tar.xz,v8.11.1,headers,,362428
2020-06-13,US,VA,/dist/v8.11.1/node-v8.11.1-linux-arm64.tar.gz,v8.11.1,linux,arm64,17756250
2020-06-13,US,VA,/dist/v8.11.1/node-v8.11.1-linux-arm64.tar.xz,v8.11.1,linux,arm64,10675672
2020-06-13,US,VA,/dist/v8.11.1/node-v8.11.1-linux-armv6l.tar.gz,v8.11.1,linux,armv6l,17003394
2020-06-13,US,VA,/dist/v8.11.1/node-v8.11.1-linux-armv6l.tar.xz,v8.11.1,linux,armv6l,10215712
2020-06-13,US,VA,/dist/v8.11.1/node-v8.11.1-linux-armv7l.tar.xz,v8.11.1,linux,armv7l,10217168
2020-06-13,US,VA,/dist/v8.11.1/node-v8.11.1-linux-armv7l.tar.gz,v8.11.1,linux,armv7l,17049829
2020-06-13,US,VA,/dist/v8.11.1/node-v8.11.1-linux-ppc64le.tar.gz,v8.11.1,linux,ppc64le,17765033
2020-06-13,US,VA,/dist/v8.11.1/node-v8.11.1-linux-ppc64le.tar.xz,v8.11.1,linux,ppc64le,10565348
2020-06-13,US,VA,/dist/v8.11.1/node-v8.11.1-linux-s390x.tar.gz,v8.11.1,linux,s390x,18325438
2020-06-13,US,VA,/dist/v8.11.1/node-v8.11.1-linux-s390x.tar.xz,v8.11.1,linux,s390x,10919512
2020-06-13,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2020-06-13,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2020-06-13,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x86.tar.xz,v8.11.1,linux,x86,10959940
2020-06-13,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x86.tar.gz,v8.11.1,linux,x86,17465017
2020-06-13,US,VA,/dist/v8.11.1/node-v8.11.1-sunos-x64.tar.xz,v8.11.1,sunos,x64,11882164
2020-06-13,US,VA,/dist/v8.11.1/node-v8.11.1-sunos-x64.tar.gz,v8.11.1,sunos,x64,19386868
2020-06-13,US,VA,/dist/v8.11.1/node-v8.11.1-win-x64.7z,v8.11.1,win,x64,8968867
2020-06-13,US,VA,/dist/v8.11.1/node-v8.11.1-sunos-x86.tar.gz,v8.11.1,sunos,x86,18145802
2020-06-13,US,VA,/dist/v8.11.1/node-v8.11.1-sunos-x86.tar.xz,v8.11.1,sunos,x86,11091496
2020-06-13,US,VA,/dist/v8.11.1/node-v8.11.1-win-x86.7z,v8.11.1,win,x86,7875255
2020-06-13,US,VA,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,17017443
2020-06-13,US,VA,/dist/v8.11.1/node-v8.11.1-win-x86.zip,v8.11.1,win,x86,15502555
2020-06-13,US,VA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2020-06-13,US,VA,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065088
2020-06-13,US,VA,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16308490
2020-06-13,US,VA,/dist/v8.11.1/node-v8.11.1.tar.gz,v8.11.1,src,,31030225
2020-06-13,US,VA,/dist/v8.11.1/node-v8.11.1.tar.xz,v8.11.1,src,,18279516
2020-06-13,US,VA,/dist/v8.11.2/node-v8.11.2-aix-ppc64.tar.gz,v8.11.2,aix,ppc64,21774277
2020-06-13,US,VA,/dist/v8.11.2/node-v8.11.2-headers.tar.xz,v8.11.2,headers,,362296
2020-06-13,US,VA,/dist/v8.11.2/node-v8.11.2-darwin-x64.tar.gz,v8.11.2,osx,x64,16041789
2020-06-13,US,VA,/dist/v8.11.2/node-v8.11.2-darwin-x64.tar.xz,v8.11.2,osx,x64,10385712
2020-06-13,US,VA,/dist/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500372
2020-06-13,US,VA,/dist/v8.11.2/node-v8.11.2-linux-arm64.tar.gz,v8.11.2,linux,arm64,17766964
2020-06-13,US,VA,/dist/v8.11.2/node-v8.11.2-linux-arm64.tar.xz,v8.11.2,linux,arm64,10679712
2020-06-13,US,NY,/dist/v9.7.0/win-x64//node.exe,v9.7.0,win,x64,22597784
2020-06-13,US,VA,/dist/v8.11.2/node-v8.11.2-linux-armv6l.tar.gz,v8.11.2,linux,armv6l,17038793
2020-06-13,US,VA,/dist/v8.11.2/node-v8.11.2-linux-armv6l.tar.xz,v8.11.2,linux,armv6l,11041048
2020-06-13,US,VA,/dist/v8.11.2/node-v8.11.2-linux-armv7l.tar.gz,v8.11.2,linux,armv7l,17004541
2020-06-13,US,VA,/dist/v8.11.2/node-v8.11.2-linux-armv7l.tar.xz,v8.11.2,linux,armv7l,10234172
2020-06-13,US,VA,/dist/v8.11.2/node-v8.11.2-linux-ppc64le.tar.gz,v8.11.2,linux,ppc64le,17772951
2020-06-13,US,VA,/dist/v8.11.2/node-v8.11.2-linux-ppc64le.tar.xz,v8.11.2,linux,ppc64le,10573616
2020-06-13,US,VA,/dist/v8.11.2/node-v8.11.2-linux-s390x.tar.gz,v8.11.2,linux,s390x,18337025
2020-06-13,US,VA,/dist/v8.11.2/node-v8.11.2-linux-s390x.tar.xz,v8.11.2,linux,s390x,10931612
2020-06-13,US,VA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2020-06-13,US,CA,/dist/v13.13.0/node-v13.13.0-headers.tar.xz,v13.13.0,headers,,366956
2020-06-13,US,VA,/dist/v8.11.2/node-v8.11.2-linux-x86.tar.gz,v8.11.2,linux,x86,17477870
2020-06-13,US,VA,/dist/v8.11.2/node-v8.11.2-linux-x86.tar.xz,v8.11.2,linux,x86,10962880
2020-06-13,US,VA,/dist/v8.11.2/node-v8.11.2-sunos-x64.tar.gz,v8.11.2,sunos,x64,19372783
2020-06-13,US,VA,/dist/v8.11.2/node-v8.11.2-sunos-x64.tar.xz,v8.11.2,sunos,x64,11906496
2020-06-13,US,VA,/dist/v8.11.2/node-v8.11.2-sunos-x86.tar.gz,v8.11.2,sunos,x86,18177886
2020-06-13,US,VA,/dist/v8.11.2/node-v8.11.2-sunos-x86.tar.xz,v8.11.2,sunos,x86,11077188
2020-06-13,US,VA,/dist/v8.11.2/node-v8.11.2-win-x64.7z,v8.11.2,win,x64,8971004
2020-06-13,IE,L,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2020-06-13,US,VA,/dist/v8.11.2/node-v8.11.2-win-x86.7z,v8.11.2,win,x86,7884956
2020-06-13,US,VA,/dist/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,17020695
2020-06-13,US,VA,/dist/v8.11.2/node-v8.11.2-win-x86.zip,v8.11.2,win,x86,15502306
2020-06-13,US,VA,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662528
2020-06-13,US,VA,/dist/v8.11.2/node-v8.11.2-x86.msi,v8.11.2,win,x86,15060992
2020-06-13,US,VA,/dist/v8.11.2/node-v8.11.2.pkg,v8.11.2,osx,x64,16312572
2020-06-13,US,VA,/dist/v8.11.2/node-v8.11.2.tar.gz,v8.11.2,src,,31111468
2020-06-13,US,VA,/dist/v8.11.2/node-v8.11.2.tar.xz,v8.11.2,src,,18318444
2020-06-13,US,VA,/dist/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2020-06-13,US,VA,/dist/v8.11.3/node-v8.11.3-aix-ppc64.tar.gz,v8.11.3,aix,ppc64,21770009
2020-06-13,US,VA,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.xz,v8.11.3,osx,x64,10392348
2020-06-13,US,VA,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.gz,v8.11.3,osx,x64,16041123
2020-06-13,US,VA,/dist/v8.11.3/node-v8.11.3-headers.tar.xz,v8.11.3,headers,,362512
2020-06-13,US,VA,/dist/v8.11.3/node-v8.11.3-linux-arm64.tar.xz,v8.11.3,linux,arm64,10682036
2020-06-13,US,VA,/dist/v8.11.3/node-v8.11.3-linux-arm64.tar.gz,v8.11.3,linux,arm64,17766322
2020-06-13,US,VA,/dist/v8.11.3/node-v8.11.3-linux-armv6l.tar.gz,v8.11.3,linux,armv6l,17039227
2020-06-13,US,VA,/dist/v8.11.3/node-v8.11.3-linux-armv6l.tar.xz,v8.11.3,linux,armv6l,11037164
2020-06-13,US,VA,/dist/v8.11.3/node-v8.11.3-linux-armv7l.tar.gz,v8.11.3,linux,armv7l,17000471
2020-06-13,US,VA,/dist/v8.11.3/node-v8.11.3-linux-armv7l.tar.xz,v8.11.3,linux,armv7l,10239664
2020-06-13,US,VA,/dist/v8.11.3/node-v8.11.3-linux-ppc64le.tar.xz,v8.11.3,linux,ppc64le,10571100
2020-06-13,US,VA,/dist/v8.11.3/node-v8.11.3-linux-s390x.tar.xz,v8.11.3,linux,s390x,10939304
2020-06-13,US,VA,/dist/v8.11.3/node-v8.11.3-linux-s390x.tar.gz,v8.11.3,linux,s390x,18336374
2020-06-13,US,VA,/dist/v8.11.3/node-v8.11.3-linux-ppc64le.tar.gz,v8.11.3,linux,ppc64le,17773998
2020-06-13,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2020-06-13,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2020-06-13,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x86.tar.gz,v8.11.3,linux,x86,17475476
2020-06-13,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x86.tar.xz,v8.11.3,linux,x86,10966912
2020-06-13,US,VA,/dist/v8.11.3/node-v8.11.3-sunos-x64.tar.gz,v8.11.3,sunos,x64,19392134
2020-06-13,US,VA,/dist/v8.11.3/node-v8.11.3-sunos-x64.tar.xz,v8.11.3,sunos,x64,11920404
2020-06-13,US,VA,/dist/v8.11.3/node-v8.11.3-sunos-x86.tar.gz,v8.11.3,sunos,x86,18140215
2020-06-13,US,VA,/dist/v8.11.3/node-v8.11.3-win-x64.7z,v8.11.3,win,x64,8975232
2020-06-13,US,VA,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2020-06-13,US,VA,/dist/v8.11.3/node-v8.11.3-win-x86.7z,v8.11.3,win,x86,7882703
2020-06-13,US,VA,/dist/v8.11.3/node-v8.11.3-sunos-x86.tar.xz,v8.11.3,sunos,x86,11094136
2020-06-13,US,VA,/dist/v8.11.3/node-v8.11.3-x86.msi,v8.11.3,win,x86,15060992
2020-06-13,US,VA,/dist/v8.11.3/node-v8.11.3.pkg,v8.11.3,osx,x64,16312571
2020-06-13,US,VA,/dist/v8.11.3/node-v8.11.3-win-x86.zip,v8.11.3,win,x86,15501864
2020-06-13,US,VA,/dist/v8.11.3/node-v8.11.3.tar.xz,v8.11.3,src,,18319672
2020-06-13,US,VA,/dist/v8.11.3/node-v8.11.3.tar.gz,v8.11.3,src,,31115954
2020-06-13,US,VA,/dist/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501346
2020-06-13,CN,SC,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2020-06-13,US,VA,/dist/v8.11.4/node-v8.11.4-aix-ppc64.tar.gz,v8.11.4,aix,ppc64,21770205
2020-06-13,US,VA,/dist/v8.11.4/node-v8.11.4-darwin-x64.tar.gz,v8.11.4,osx,x64,16042407
2020-06-13,US,VA,/dist/v8.11.4/node-v8.11.4-darwin-x64.tar.xz,v8.11.4,osx,x64,10386340
2020-06-13,US,VA,/dist/v8.11.4/node-v8.11.4-headers.tar.xz,v8.11.4,headers,,363116
2020-06-13,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2020-06-13,US,VA,/dist/v8.11.4/node-v8.11.4-linux-arm64.tar.xz,v8.11.4,linux,arm64,10686464
2020-06-13,US,VA,/dist/v8.11.4/node-v8.11.4-linux-arm64.tar.gz,v8.11.4,linux,arm64,17769899
2020-06-13,US,VA,/dist/v8.11.4/node-v8.11.4-linux-armv6l.tar.xz,v8.11.4,linux,armv6l,11040072
2020-06-13,US,VA,/dist/v8.11.4/node-v8.11.4-linux-armv6l.tar.gz,v8.11.4,linux,armv6l,17039444
2020-06-13,US,VA,/dist/v8.11.4/node-v8.11.4-linux-armv7l.tar.xz,v8.11.4,linux,armv7l,10230568
2020-06-13,US,VA,/dist/v8.11.4/node-v8.11.4-linux-armv7l.tar.gz,v8.11.4,linux,armv7l,17004292
2020-06-13,US,VA,/dist/v8.11.4/node-v8.11.4-linux-ppc64le.tar.xz,v8.11.4,linux,ppc64le,10573092
2020-06-13,US,VA,/dist/v8.11.4/node-v8.11.4-linux-ppc64le.tar.gz,v8.11.4,linux,ppc64le,17771224
2020-06-13,US,VA,/dist/v8.11.4/node-v8.11.4-linux-s390x.tar.gz,v8.11.4,linux,s390x,18335777
2020-06-13,US,VA,/dist/v8.11.4/node-v8.11.4-linux-s390x.tar.xz,v8.11.4,linux,s390x,10933380
2020-06-13,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2020-06-13,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2020-06-13,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x86.tar.gz,v8.11.4,linux,x86,17476224
2020-06-13,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x86.tar.xz,v8.11.4,linux,x86,10967864
2020-06-13,US,VA,/dist/v8.11.4/node-v8.11.4-sunos-x64.tar.xz,v8.11.4,sunos,x64,11920876
2020-06-13,US,VA,/dist/v8.11.4/node-v8.11.4-sunos-x64.tar.gz,v8.11.4,sunos,x64,19392866
2020-06-13,US,VA,/dist/v8.11.4/node-v8.11.4-sunos-x86.tar.gz,v8.11.4,sunos,x86,18197028
2020-06-13,US,VA,/dist/v8.11.4/node-v8.11.4-sunos-x86.tar.xz,v8.11.4,sunos,x86,11102960
2020-06-13,US,VA,/dist/v8.11.4/node-v8.11.4-win-x64.7z,v8.11.4,win,x64,8976582
2020-06-13,US,VA,/dist/v8.11.4/node-v8.11.4-win-x86.7z,v8.11.4,win,x86,7885753
2020-06-13,US,VA,/dist/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019513
2020-06-13,US,VA,/dist/v8.11.4/node-v8.11.4-win-x86.zip,v8.11.4,win,x86,15502888
2020-06-13,US,VA,/dist/v8.11.4/node-v8.11.4-x64.msi,v8.11.4,win,x64,16662528
2020-06-13,US,VA,/dist/v8.11.4/node-v8.11.4-x86.msi,v8.11.4,win,x86,15060992
2020-06-13,US,VA,/dist/v8.11.4/node-v8.11.4.pkg,v8.11.4,osx,x64,16312572
2020-06-13,US,VA,/dist/v8.11.4/node-v8.11.4.tar.gz,v8.11.4,src,,31122833
2020-06-13,US,VA,/dist/v8.11.4/node-v8.11.4.tar.xz,v8.11.4,src,,18323120
2020-06-13,US,VA,/dist/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502557
2020-06-13,US,VA,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.gz,v8.12.0,osx,x64,15316709
2020-06-13,US,VA,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.xz,v8.12.0,osx,x64,10359520
2020-06-13,US,VA,/dist/v8.12.0/node-v8.12.0-aix-ppc64.tar.gz,v8.12.0,aix,ppc64,21043208
2020-06-13,US,VA,/dist/v8.12.0/node-v8.12.0-headers.tar.xz,v8.12.0,headers,,364040
2020-06-13,US,VA,/dist/v8.12.0/node-v8.12.0-linux-arm64.tar.gz,v8.12.0,linux,arm64,16964485
2020-06-13,US,CA,/dist/v13.13.0/node-v13.13.0-linux-arm64.tar.gz,v13.13.0,linux,arm64,33395759
2020-06-13,US,VA,/dist/v8.12.0/node-v8.12.0-linux-arm64.tar.xz,v8.12.0,linux,arm64,10647168
2020-06-13,US,VA,/dist/v8.12.0/node-v8.12.0-linux-armv6l.tar.xz,v8.12.0,linux,armv6l,10720996
2020-06-13,US,VA,/dist/v8.12.0/node-v8.12.0-linux-armv7l.tar.gz,v8.12.0,linux,armv7l,16204404
2020-06-13,US,VA,/dist/v8.12.0/node-v8.12.0-linux-armv7l.tar.xz,v8.12.0,linux,armv7l,10195320
2020-06-13,US,VA,/dist/v8.12.0/node-v8.12.0-linux-ppc64le.tar.xz,v8.12.0,linux,ppc64le,10534140
2020-06-13,US,VA,/dist/v8.12.0/node-v8.12.0-linux-ppc64le.tar.gz,v8.12.0,linux,ppc64le,16962739
2020-06-13,US,VA,/dist/v8.12.0/node-v8.12.0-linux-s390x.tar.xz,v8.12.0,linux,s390x,10887676
2020-06-13,US,VA,/dist/v8.12.0/node-v8.12.0-linux-s390x.tar.gz,v8.12.0,linux,s390x,17534233
2020-06-13,US,VA,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309796
2020-06-13,US,VA,/dist/v8.12.0/node-v8.12.0-linux-x86.tar.gz,v8.12.0,linux,x86,16657659
2020-06-13,US,VA,/dist/v8.12.0/node-v8.12.0-linux-x86.tar.xz,v8.12.0,linux,x86,10930164
2020-06-13,US,VA,/dist/v8.12.0/node-v8.12.0-sunos-x64.tar.gz,v8.12.0,sunos,x64,18577640
2020-06-13,US,VA,/dist/v8.12.0/node-v8.12.0-sunos-x64.tar.xz,v8.12.0,sunos,x64,11854476
2020-06-13,US,VA,/dist/v8.12.0/node-v8.12.0-sunos-x86.tar.xz,v8.12.0,sunos,x86,11051952
2020-06-13,US,VA,/dist/v8.12.0/node-v8.12.0-sunos-x86.tar.gz,v8.12.0,sunos,x86,17354090
2020-06-13,US,VA,/dist/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111773
2020-06-13,US,VA,/dist/v8.12.0/node-v8.12.0-win-x86.7z,v8.12.0,win,x86,7865060
2020-06-13,US,VA,/dist/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2020-06-13,US,VA,/dist/v8.12.0/node-v8.12.0-win-x86.zip,v8.12.0,win,x86,13752731
2020-06-13,US,VA,/dist/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445440
2020-06-13,US,VA,/dist/v8.12.0/node-v8.12.0-x86.msi,v8.12.0,win,x86,14680064
2020-06-13,US,VA,/dist/v8.12.0/node-v8.12.0.pkg,v8.12.0,osx,x64,15546624
2020-06-13,US,VA,/dist/v8.12.0/node-v8.12.0.tar.gz,v8.12.0,src,,30393516
2020-06-13,US,VA,/dist/v8.13.0/node-v8.13.0-headers.tar.gz,v8.13.0,headers,,502926
2020-06-13,US,VA,/dist/v8.13.0/node-v8.13.0-darwin-x64.tar.xz,v8.13.0,osx,x64,10365376
2020-06-13,US,VA,/dist/v8.13.0/node-v8.13.0-darwin-x64.tar.gz,v8.13.0,osx,x64,15331982
2020-06-13,US,VA,/dist/v8.13.0/node-v8.13.0-aix-ppc64.tar.gz,v8.13.0,aix,ppc64,21065158
2020-06-13,US,VA,/dist/v8.13.0/node-v8.13.0-headers.tar.xz,v8.13.0,headers,,363788
2020-06-13,US,VA,/dist/v8.13.0/node-v8.13.0-linux-arm64.tar.gz,v8.13.0,linux,arm64,16988701
2020-06-13,US,VA,/dist/v8.13.0/node-v8.13.0-linux-arm64.tar.xz,v8.13.0,linux,arm64,10655052
2020-06-13,US,VA,/dist/v8.13.0/node-v8.13.0-linux-armv6l.tar.gz,v8.13.0,linux,armv6l,16242324
2020-06-13,US,VA,/dist/v8.13.0/node-v8.13.0-linux-armv6l.tar.xz,v8.13.0,linux,armv6l,10745928
2020-06-13,US,VA,/dist/v8.13.0/node-v8.13.0-linux-armv7l.tar.gz,v8.13.0,linux,armv7l,16227639
2020-06-13,US,VA,/dist/v8.13.0/node-v8.13.0-linux-armv7l.tar.xz,v8.13.0,linux,armv7l,10194456
2020-06-13,US,VA,/dist/v8.13.0/node-v8.13.0-linux-ppc64le.tar.xz,v8.13.0,linux,ppc64le,10547104
2020-06-13,US,VA,/dist/v8.13.0/node-v8.13.0-linux-ppc64le.tar.gz,v8.13.0,linux,ppc64le,16984061
2020-06-13,US,VA,/dist/v8.13.0/node-v8.13.0-linux-s390x.tar.xz,v8.13.0,linux,s390x,10905332
2020-06-13,US,VA,/dist/v8.13.0/node-v8.13.0-linux-s390x.tar.gz,v8.13.0,linux,s390x,17563496
2020-06-13,US,VA,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156308
2020-06-13,US,VA,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.xz,v8.13.0,linux,x64,11318096
