day,country,region,path,version,os,arch,bytes
2023-02-21,US,,/dist/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300578
2023-02-21,US,,/download/release/v18.12.0/node-v18.12.0-headers.tar.gz,v18.12.0,headers,,8553645
2023-02-21,IL,M,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149616
2023-02-21,UA,,/dist/v19.6.1/node-v19.6.1-x64.msi,v19.6.1,win,x64,31129728
2023-02-21,US,,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.gz,v16.10.0,osx,x64,30808749
2023-02-21,US,,/download/release/v18.10.0/node-v18.10.0-headers.tar.gz,v18.10.0,headers,,8558032
2023-02-21,US,MA,/download/release/v18.12.0/node-v18.12.0-headers.tar.gz,v18.12.0,headers,,8553645
2023-02-21,US,NV,/dist/v16.19.1/node-v16.19.1-darwin-x64.tar.gz,v16.19.1,osx,x64,31139258
2023-02-21,US,CA,/dist/v14.21.3/node-v14.21.3-win-x64.7z,v14.21.3,win,x64,17670772
2023-02-21,PK,PB,/dist/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,10438121
2023-02-21,US,,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.xz,v18.7.0,linux,x64,23495668
2023-02-21,DE,,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033758
2023-02-21,US,VA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670138
2023-02-21,US,MA,/download/release/v18.12.0/node-v18.12.0-headers.tar.gz,v18.12.0,headers,,8553645
2023-02-21,US,WA,/dist/v18.14.1/node-v18.14.1-linux-x64.tar.xz,v18.14.1,linux,x64,23500940
2023-02-21,CN,BJ,/dist/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563908
2023-02-21,US,CA,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479936
2023-02-21,,,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503570
2023-02-21,US,,/dist/v16.17.0/node-v16.17.0-win-x64.zip,v16.17.0,win,x64,26956387
2023-02-21,US,,/dist/v16.17.0/node-v16.17.0-win-x64.zip,v16.17.0,win,x64,26956387
2023-02-21,NL,NH,/dist/v14.18.1/node-v14.18.1-win-x64.7z,v14.18.1,win,x64,17355128
2023-02-21,UA,,/dist/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,31314048
2023-02-21,US,OH,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278496
2023-02-21,US,CA,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.xz,v16.6.2,linux,x64,21983240
2023-02-21,US,VA,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399539
2023-02-21,US,VA,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032112
2023-02-21,US,,/download/release/v19.6.0/node-v19.6.0-headers.tar.gz,v19.6.0,headers,,8546802
2023-02-21,DE,,/dist/v19.6.1/node-v19.6.1-linux-x64.tar.gz,v19.6.1,linux,x64,44656754
2023-02-21,DE,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2023-02-21,US,,/download/release/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,600107
2023-02-21,,,/dist/v18.14.1/node-v18.14.1.pkg,v18.14.1,osx,x64,70159429
2023-02-21,DE,,/dist/v18.13.0/node-v18.13.0.tar.gz,v18.13.0,src,,84593638
2023-02-21,PK,PB,/dist/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,31314048
2023-02-21,US,VA,/download/release/v16.6.0/node-v16.6.0-headers.tar.gz,v16.6.0,headers,,558978
2023-02-21,US,VA,/download/release/v19.6.1/node-v19.6.1-headers.tar.gz,v19.6.1,headers,,8573015
2023-02-21,US,,/dist/v16.17.1/node-v16.17.1-darwin-x64.tar.gz,v16.17.1,osx,x64,31395038
2023-02-21,US,,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580306
2023-02-21,US,,/dist/v18.14.1/node-v18.14.1.tar.xz,v18.14.1,src,,41439453
2023-02-21,US,,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580306
2023-02-21,IN,TN,/download/release/v14.20.1/node-v14.20.1-headers.tar.gz,v14.20.1,headers,,603032
2023-02-21,US,VA,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,22423940
2023-02-21,US,VA,/download/release/v12.19.0/node-v12.19.0-headers.tar.gz,v12.19.0,headers,,562405
2023-02-21,US,VA,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,34553022
2023-02-21,NL,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228963
2023-02-21,US,VA,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,22423940
2023-02-21,US,VA,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,22423940
2023-02-21,US,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187860
2023-02-21,US,MI,/dist/v8.17.0/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244863
2023-02-21,US,,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501649
2023-02-21,US,,/download/release/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602920
2023-02-21,US,VA,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032112
2023-02-21,US,,/dist/v14.17.3/node-v14.17.3-linux-arm64.tar.gz,v14.17.3,linux,arm64,33991926
2023-02-21,US,VA,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,22423940
2023-02-21,DE,,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580306
2023-02-21,US,VA,/dist/v16.10.0/node-v16.10.0.tar.xz,v16.10.0,src,,34046844
2023-02-21,US,CA,/dist/v18.14.1/node-v18.14.1-linux-x64.tar.xz,v18.14.1,linux,x64,23500940
2023-02-21,BR,RS,/dist/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,31314048
2023-02-21,US,PA,/download/release/v19.6.1/node-v19.6.1-headers.tar.gz,v19.6.1,headers,,8573015
2023-02-21,US,,/dist/v14.20.0/node-v14.20.0-darwin-x64.tar.gz,v14.20.0,osx,x64,32513328
2023-02-21,AE,,/dist/v18.14.1/node-v18.14.1.pkg,v18.14.1,osx,x64,70159429
2023-02-21,US,,/dist/v14.18.3/node-v14.18.3.tar.xz,v14.18.3,src,,34118572
2023-02-21,IN,KA,/download/release/v19.6.0/node-v19.6.0-headers.tar.gz,v19.6.0,headers,,8546802
2023-02-21,JP,13,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.xz,v14.17.5,linux,x64,21769024
2023-02-21,US,VA,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.xz,v15.10.0,linux,x64,21897204
2023-02-21,US,VA,/download/release/v14.17.5/node-v14.17.5-headers.tar.gz,v14.17.5,headers,,597260
2023-02-21,US,VA,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.gz,v14.19.2,linux,x64,34546247
2023-02-21,US,FL,/dist/v18.14.1/node-v18.14.1-darwin-x64.tar.xz,v18.14.1,osx,x64,21984692
2023-02-21,US,,/download/release/v12.22.6/node-v12.22.6-headers.tar.gz,v12.22.6,headers,,572844
2023-02-21,IN,KA,/download/release/v19.6.0/node-v19.6.0-headers.tar.gz,v19.6.0,headers,,8546802
2023-02-21,GE,RL,/dist/v18.14.1/node-v18.14.1.pkg,v18.14.1,osx,x64,70159429
2023-02-21,IL,M,/dist/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568266
2023-02-21,US,GA,/dist/v19.6.1/node-v19.6.1-darwin-x64.tar.gz,v19.6.1,osx,x64,42118229
2023-02-21,US,,/dist/v14.20.1/node-v14.20.1-linux-x64.tar.gz,v14.20.1,linux,x64,34555267
2023-02-21,US,,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503871
2023-02-21,BR,RS,/download/release/v16.19.1/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568463
2023-02-21,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417149
2023-02-21,US,VA,/dist/v10.23.2/node-v10.23.2-linux-x64.tar.xz,v10.23.2,linux,x64,13141175
2023-02-21,DE,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989596
2023-02-21,US,GA,/dist/v16.18.1/node-v16.18.1-darwin-x64.tar.xz,v16.18.1,osx,x64,20964236
2023-02-21,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417149
2023-02-21,US,MI,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.xz,v14.20.0,linux,x64,22181116
2023-02-21,US,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.xz,v14.15.5,linux,x64,21391356
2023-02-21,AU,NSW,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935154
2023-02-21,US,CA,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989596
2023-02-21,US,VA,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.xz,v14.20.0,linux,x64,22181116
2023-02-21,US,CA,/dist/v19.5.0/node-v19.5.0-linux-x64.tar.gz,v19.5.0,linux,x64,44643984
2023-02-21,ID,JK,/dist/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,31314048
2023-02-21,US,CA,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.gz,v16.0.0,osx,x64,30803147
2023-02-21,DE,,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613565
2023-02-21,US,VA,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447162
2023-02-21,US,WA,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082825
2023-02-21,UA,30,/download/release/v14.21.2/node-v14.21.2-x64.msi,v14.21.2,win,x64,31539345
2023-02-21,US,GA,/dist/v12.16.3/node-v12.16.3.tar.xz,v12.16.3,src,,23682556
2023-02-21,PK,PB,/dist/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,20876094
2023-02-21,US,,/download/release/v16.13.1/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562561
2023-02-21,US,,/dist/v18.14.1/node-v18.14.1-linux-x64.tar.gz,v18.14.1,linux,x64,43977449
2023-02-21,CA,QC,/dist/v17.4.0/node-v17.4.0.tar.gz,v17.4.0,src,,81960847
2023-02-21,US,CA,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,21606552
2023-02-21,US,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399621
2023-02-21,GB,,/dist/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,31314048
2023-02-21,CA,QC,/dist/v14.13.1/node-v14.13.1.tar.xz,v14.13.1,src,,33428856
2023-02-21,US,VA,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479936
2023-02-21,DE,ST,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398573
2023-02-21,US,GA,/dist/v16.18.0/node-v16.18.0-darwin-x64.tar.gz,v16.18.0,osx,x64,326436
2023-02-21,PK,IS,/dist/v18.14.1/node-v18.14.1.pkg,v18.14.1,osx,x64,70159429
2023-02-21,US,,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580306
2023-02-21,US,,/download/release/v16.7.0/node-v16.7.0-headers.tar.gz,v16.7.0,headers,,559586
2023-02-21,NL,GR,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029853
2023-02-21,NL,GR,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029853
2023-02-21,US,,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.xz,v14.15.0,linux,x64,21605444
2023-02-21,US,VA,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727112
2023-02-21,US,VA,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502695
2023-02-21,US,,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,22494805
2023-02-21,US,WA,/download/release/v18.12.0/node-v18.12.0-headers.tar.gz,v18.12.0,headers,,8553645
2023-02-21,RO,IS,/download/release/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597151
2023-02-21,ID,JK,/dist/v19.6.1/node-v19.6.1-x64.msi,v19.6.1,win,x64,31129728
2023-02-21,US,IL,/dist/v14.20.0/win-x64//node.exe,v14.20.0,win,x64,57937656
2023-02-21,US,IL,/dist/v14.20.0/win-x64//node.exe,v14.20.0,win,x64,57937656
2023-02-21,US,,/download/release/v18.14.1/node-v18.14.1-headers.tar.gz,v18.14.1,headers,,8568268
2023-02-21,US,GA,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2023-02-21,MD,CU,/dist/v14.20.1/win-x64//node.exe,v14.20.1,win,x64,57937656
2023-02-21,MD,CU,/dist/v14.20.1/win-x64//node.exe,v14.20.1,win,x64,57937656
2023-02-21,SG,,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826744
2023-02-21,US,CA,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879049
2023-02-21,DE,TH,/dist/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,31314048
2023-02-21,IN,,/dist/v14.18.1/node-v14.18.1-darwin-x64.tar.gz,v14.18.1,osx,x64,32076677
2023-02-21,IN,TN,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.xz,v11.12.0,linux,x64,13217599
2023-02-21,KR,,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,139392
2023-02-21,KR,,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,139392
2023-02-21,KR,,/dist/v18.14.1/node-v18.14.1.pkg,v18.14.1,osx,x64,70159429
2023-02-21,IN,,/dist/v18.14.1/node-v18.14.1-x86.msi,v18.14.1,win,x86,29364352
2023-02-21,KR,,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763328
2023-02-21,UA,51,/download/release/v19.6.1/node-v19.6.1-headers.tar.gz,v19.6.1,headers,,8573015
2023-02-21,IN,,/dist/v18.14.1/node-v18.14.1-x86.msi,v18.14.1,win,x86,29364352
2023-02-21,IN,,/dist/v18.14.1/node-v18.14.1-x86.msi,v18.14.1,win,x86,29364352
2023-02-21,IN,,/dist/v18.14.1/node-v18.14.1-x86.msi,v18.14.1,win,x86,29364352
2023-02-21,KR,,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763328
2023-02-21,,,/dist/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,31314048
2023-02-21,KR,,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763328
2023-02-21,US,,/download/release/v16.19.1/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568463
2023-02-21,UA,30,/dist/v18.14.1/node-v18.14.1.pkg,v18.14.1,osx,x64,70159429
2023-02-21,DE,HE,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918656
2023-02-21,JP,26,/download/release/v19.6.1/node-v19.6.1-headers.tar.gz,v19.6.1,headers,,8573015
2023-02-21,BR,SP,/dist/v19.6.1/node-v19.6.1-x64.msi,v19.6.1,win,x64,31129728
2023-02-21,US,WA,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935154
2023-02-21,KR,41,/dist/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,31314048
2023-02-21,BR,SP,/dist/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,31314048
2023-02-21,US,,/download/release/v16.13.1/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562561
2023-02-21,,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479936
2023-02-21,CN,SH,/dist/v14.3.0/node-v14.3.0-darwin-x64.tar.gz,v14.3.0,osx,x64,31315551
2023-02-21,KE,,/dist/v18.14.1/node-v18.14.1-linux-x64.tar.gz,v18.14.1,linux,x64,43977449
2023-02-21,US,GA,/dist/v11.10.1/node-v11.10.1-darwin-x64.tar.xz,v11.10.1,osx,x64,11798864
2023-02-21,VN,,/dist/v16.16.0/node-v16.16.0-win-x64.zip,v16.16.0,win,x64,26246049
2023-02-21,VN,,/dist/v16.16.0/node-v16.16.0-win-x64.zip,v16.16.0,win,x64,26246049
2023-02-21,US,AL,/download/release/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879066
2023-02-21,US,WA,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.xz,v14.20.0,linux,x64,22181116
2023-02-21,US,,/dist/v10.24.1/node-v10.24.1.tar.xz,v10.24.1,src,,21648120
2023-02-21,US,VA,/download/release/v16.13.1/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562561
2023-02-21,US,VA,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2023-02-21,US,,/download/release/v19.6.1/node-v19.6.1-headers.tar.gz,v19.6.1,headers,,8573015
2023-02-21,US,CA,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997255
2023-02-21,US,VA,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010473
2023-02-21,US,GA,/dist/v18.14.1/node-v18.14.1-headers.tar.gz,v18.14.1,headers,,8568251
2023-02-21,US,CA,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935656
2023-02-21,US,CA,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033758
2023-02-21,US,GA,/dist/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,31314048
2023-02-21,US,,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,33934318
2023-02-21,US,GA,/download/release/v18.14.0/node-v18.14.0-headers.tar.gz,v18.14.0,headers,,8565279
2023-02-21,US,GA,/download/release/v18.14.0/node-v18.14.0-headers.tar.gz,v18.14.0,headers,,8565279
2023-02-21,US,CA,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228963
2023-02-21,US,CA,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797483
2023-02-21,US,,/dist/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,64736142
2023-02-21,US,GA,/dist/v16.19.0/node-v16.19.0-darwin-arm64.tar.gz,v16.19.0,osx,arm64,30050986
2023-02-21,US,CA,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.xz,v16.17.0,linux,x64,22419592
2023-02-21,US,CA,/download/release/v16.17.0/node-v16.17.0-headers.tar.gz,v16.17.0,headers,,568064
2023-02-21,AU,NSW,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895334
2023-02-21,RU,,/dist/v19.6.1/node-v19.6.1-darwin-arm64.tar.gz,v19.6.1,osx,arm64,40333543
2023-02-21,US,,/dist/v16.19.1/node-v16.19.1.tar.xz,v16.19.1,src,,35465376
2023-02-21,US,GA,/dist/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568266
2023-02-21,US,GA,/dist/v18.14.0/node-v18.14.0-darwin-x64.tar.xz,v18.14.0,osx,x64,21985836
2023-02-21,US,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619648
2023-02-21,US,,/download/release/v14.21.3/node-v14.21.3-darwin-x64.tar.gz,v14.21.3,osx,x64,32241462
2023-02-21,US,CA,/download/release/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560939
2023-02-21,US,,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991873
2023-02-21,US,,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546627
2023-02-21,IN,MH,/dist/v18.14.1/node-v18.14.1.pkg,v18.14.1,osx,x64,70159429
2023-02-21,AU,NSW,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565225
2023-02-21,US,,/dist/v14.21.3/node-v14.21.3-win-x64.zip,v14.21.3,win,x64,29088512
2023-02-21,US,CA,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832198
2023-02-21,,,/dist/v18.14.1/node-v18.14.1.pkg,v18.14.1,osx,x64,70159429
2023-02-21,IN,MH,/download/release/v17.9.1/node-v17.9.1-headers.tar.gz,v17.9.1,headers,,9936207
2023-02-21,BD,21,/dist/v18.14.1/node-v18.14.1-linux-x64.tar.xz,v18.14.1,linux,x64,23500940
2023-02-21,IN,MH,/dist/v16.19.1/node-v16.19.1-x64.msi,v16.19.1,win,x64,29429888
2023-02-21,US,,/download/release/v19.6.1/node-v19.6.1-headers.tar.gz,v19.6.1,headers,,8573015
2023-02-21,QA,DA,/dist/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,31314048
2023-02-21,BY,HM,/download/release/v18.14.1/node-v18.14.1-headers.tar.gz,v18.14.1,headers,,8568268
2023-02-21,BY,HM,/download/release/v18.14.1/node-v18.14.1-headers.tar.gz,v18.14.1,headers,,8568268
2023-02-21,US,WA,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398556
2023-02-21,AE,AZ,/dist/v18.14.1/node-v18.14.1.pkg,v18.14.1,osx,x64,70159429
2023-02-21,FR,,/dist/v19.6.1/node-v19.6.1-linux-x64.tar.gz,v19.6.1,linux,x64,44656754
2023-02-21,DE,BW,/dist/v16.19.1/node-v16.19.1.tar.xz,v16.19.1,src,,35465376
2023-02-21,DE,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542542
2023-02-21,PL,ZP,/dist/v16.14.0/node-v16.14.0-win-x64.zip,v16.14.0,win,x64,26081068
2023-02-21,PL,ZP,/dist/v16.14.0/node-v16.14.0-win-x64.zip,v16.14.0,win,x64,26081068
2023-02-21,,,/download/release/v18.14.0/node-v18.14.0-headers.tar.gz,v18.14.0,headers,,8565279
2023-02-21,FR,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879049
2023-02-21,US,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479936
2023-02-21,CA,AB,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2023-02-21,NP,,/download/release/v19.6.1/node-v19.6.1-headers.tar.gz,v19.6.1,headers,,8573015
2023-02-21,KE,,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797483
2023-02-21,RU,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278496
2023-02-21,CU,,/download/release/v16.8.0/node-v16.8.0-x64.msi,v16.8.0,win,x64,28795025
2023-02-21,DE,HE,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264651
2023-02-21,DE,BY,/download/release/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565951
2023-02-21,IN,MH,/dist/v18.14.2/node-v18.14.2-x64.msi,v18.14.2,win,x64,31555712
2023-02-21,IR,,/dist/latest-v16.x/node-v16.19.1-win-x64.zip,v16.19.1,win,x64,27060400
2023-02-21,IR,,/dist/latest-v16.x/node-v16.19.1-win-x64.zip,v16.19.1,win,x64,27060400
2023-02-21,,,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.xz,v18.14.2,linux,x64,23615973
2023-02-21,AU,NSW,/download/release/v14.19.1/node-v14.19.1-headers.tar.gz,v14.19.1,headers,,602941
2023-02-21,US,,/download/release/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602920
2023-02-21,RU,KIR,/dist/v19.7.0/node-v19.7.0-x64.msi,v19.7.0,win,x64,31289472
2023-02-21,US,CA,/download/release/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603507
2023-02-21,RU,ALT,/download/release/v19.6.1/node-v19.6.1-headers.tar.gz,v19.6.1,headers,,8573015
2023-02-21,RU,ALT,/download/release/v19.6.1/node-v19.6.1-headers.tar.gz,v19.6.1,headers,,8573015
2023-02-21,RU,MOW,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,33934318
2023-02-21,RU,,/download/release/v14.18.3/node-v14.18.3-headers.tar.gz,v14.18.3,headers,,603860
2023-02-21,US,,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563245
2023-02-21,GT,GU,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664502
2023-02-21,RU,,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.xz,v14.18.3,linux,x64,21846116
2023-02-21,RU,,/download/release/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,600107
2023-02-21,RU,CU,/dist/v18.14.2/node-v18.14.2-darwin-x64.tar.gz,v18.14.2,osx,x64,41804512
2023-02-21,US,FL,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565225
2023-02-21,IN,TN,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33546098
2023-02-21,US,,/dist/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,31314048
2023-02-21,US,VA,/download/release/v16.18.0/node-v16.18.0-headers.tar.gz,v16.18.0,headers,,568375
2023-02-21,US,VA,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23130008
2023-02-21,US,VA,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,14701024
2023-02-21,US,VA,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032112
2023-02-21,US,VA,/dist/v14.17.4/node-v14.17.4-win-x64.7z,v14.17.4,win,x64,17310644
2023-02-21,US,,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,14701024
2023-02-21,US,VA,/download/release/v14.18.0/node-v14.18.0-headers.tar.gz,v14.18.0,headers,,598986
2023-02-21,US,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606052
2023-02-21,US,VA,/download/release/v14.18.3/node-v14.18.3-headers.tar.gz,v14.18.3,headers,,603860
