day,country,region,path,version,os,arch,bytes
2022-09-28,CN,JS,/dist/v8.8.1/node-v8.8.1-darwin-x64.tar.xz,v8.8.1,osx,x64,10365072
2022-09-28,CN,JS,/dist/v8.8.1/node-v8.8.1-headers.tar.xz,v8.8.1,headers,,360841
2022-09-28,CN,JS,/dist/v8.8.1/node-v8.8.1-linux-arm64.tar.xz,v8.8.1,linux,arm64,10645428
2022-09-28,CN,JS,/dist/v8.8.1/node-v8.8.1-linux-armv6l.tar.xz,v8.8.1,linux,armv6l,10182200
2022-09-28,CN,JS,/dist/v8.8.1/node-v8.8.1-linux-armv7l.tar.xz,v8.8.1,linux,armv7l,10179416
2022-09-28,CN,JS,/dist/v8.8.1/node-v8.8.1-linux-ppc64.tar.xz,v8.8.1,linux,ppc64,10376400
2022-09-28,CN,JS,/dist/v8.8.1/node-v8.8.1-linux-ppc64le.tar.xz,v8.8.1,linux,ppc64le,10521791
2022-09-28,CN,JS,/dist/v8.8.1/node-v8.8.1-linux-s390x.tar.xz,v8.8.1,linux,s390x,10869780
2022-09-28,CN,JS,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11308343
2022-09-28,CN,JS,/dist/v8.9.0/node-v8.9.0-headers.tar.xz,v8.9.0,headers,,361089
2022-09-28,CN,JS,/dist/v8.8.1/node-v8.8.1-linux-x86.tar.xz,v8.8.1,linux,x86,10918900
2022-09-28,CN,JS,/dist/v8.9.1/node-v8.9.1-headers.tar.xz,v8.9.1,headers,,361165
2022-09-28,CN,JS,/dist/v8.9.0/node-v8.9.0-linux-arm64.tar.xz,v8.9.0,linux,arm64,10720396
2022-09-28,CN,JS,/dist/v8.8.1/node-v8.8.1-sunos-x64.tar.xz,v8.8.1,sunos,x64,11857559
2022-09-28,CN,JS,/dist/v8.9.0/node-v8.9.0-linux-armv6l.tar.xz,v8.9.0,linux,armv6l,10272583
2022-09-28,CN,JS,/dist/v8.9.1/node-v8.9.1-linux-arm64.tar.xz,v8.9.1,linux,arm64,10738399
2022-09-28,CN,JS,/dist/v8.8.1/node-v8.8.1-sunos-x86.tar.xz,v8.8.1,sunos,x86,11025912
2022-09-28,CN,JS,/dist/v8.9.1/node-v8.9.1-linux-armv6l.tar.xz,v8.9.1,linux,armv6l,10266431
2022-09-28,CN,JS,/dist/v8.9.0/node-v8.9.0-linux-armv7l.tar.xz,v8.9.0,linux,armv7l,10255812
2022-09-28,CN,JS,/dist/v8.9.0/node-v8.9.0-linux-ppc64.tar.xz,v8.9.0,linux,ppc64,10458356
2022-09-28,CN,JS,/dist/v8.9.1/node-v8.9.1-linux-armv7l.tar.xz,v8.9.1,linux,armv7l,10250855
2022-09-28,CN,JS,/dist/v8.9.0/node-v8.9.0-linux-ppc64le.tar.xz,v8.9.0,linux,ppc64le,10603407
2022-09-28,CN,JS,/dist/v8.9.1/node-v8.9.1-linux-ppc64.tar.xz,v8.9.1,linux,ppc64,10456540
2022-09-28,CN,JS,/dist/v8.8.1/node-v8.8.1-x64.msi,v8.8.1,win,x64,16113791
2022-09-28,CN,JS,/dist/v8.8.1/node-v8.8.1-x86.msi,v8.8.1,win,x86,14520448
2022-09-28,CN,JS,/dist/v8.9.0/node-v8.9.0-linux-s390x.tar.xz,v8.9.0,linux,s390x,10953367
2022-09-28,CN,JS,/dist/v8.9.1/node-v8.9.1-linux-ppc64le.tar.xz,v8.9.1,linux,ppc64le,10607495
2022-09-28,CN,JS,/dist/v8.8.1/node-v8.8.1.pkg,v8.8.1,osx,x64,15526263
2022-09-28,CN,JS,/dist/v8.9.1/node-v8.9.1-linux-s390x.tar.xz,v8.9.1,linux,s390x,10952299
2022-09-28,CN,JS,/dist/v8.8.1/node-v8.8.1.tar.xz,v8.8.1,src,,18209384
2022-09-28,CN,JS,/dist/v8.9.0/node-v8.9.0-linux-x86.tar.xz,v8.9.0,linux,x86,10997359
2022-09-28,CN,JS,/dist/v8.9.0/node-v8.9.0-sunos-x64.tar.xz,v8.9.0,sunos,x64,11963368
2022-09-28,CN,JS,/dist/v8.9.1/node-v8.9.1-linux-x86.tar.xz,v8.9.1,linux,x86,11000755
2022-09-28,CN,JS,/dist/v8.9.0/node-v8.9.0-sunos-x86.tar.xz,v8.9.0,sunos,x86,11112788
2022-09-28,CN,JS,/dist/v8.9.1/node-v8.9.1-sunos-x64.tar.xz,v8.9.1,sunos,x64,11965243
2022-09-28,CN,JS,/dist/v8.9.1/node-v8.9.1-sunos-x86.tar.xz,v8.9.1,sunos,x86,11138707
2022-09-28,CN,JS,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674943
2022-09-28,CN,JS,/dist/v8.9.0/node-v8.9.0-x86.msi,v8.9.0,win,x86,15077503
2022-09-28,CN,JS,/dist/v8.9.0/node-v8.9.0.pkg,v8.9.0,osx,x64,16304515
2022-09-28,CN,JS,/dist/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,15077503
2022-09-28,CN,JS,/dist/v8.9.0/node-v8.9.0.tar.xz,v8.9.0,src,,18284844
2022-09-28,CN,JS,/dist/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,16304502
2022-09-28,CN,JS,/dist/v8.9.1/node-v8.9.1.tar.xz,v8.9.1,src,,18290972
2022-09-28,CN,ZJ,/download/release/v10.20.0/node-v10.20.0-x64.msi,v10.20.0,win,x64,19484817
2022-09-28,CN,JS,/dist/v8.9.2/node-v8.9.2-darwin-x64.tar.xz,v8.9.2,osx,x64,10428763
2022-09-28,CN,JS,/dist/v8.9.2/node-v8.9.2-headers.tar.xz,v8.9.2,headers,,361185
2022-09-28,CN,JS,/dist/v8.9.2/node-v8.9.2-linux-arm64.tar.xz,v8.9.2,linux,arm64,10732027
2022-09-28,CN,JS,/dist/v8.9.2/node-v8.9.2-linux-armv6l.tar.xz,v8.9.2,linux,armv6l,10270199
2022-09-28,CN,JS,/dist/v8.9.3/node-v8.9.3-headers.tar.xz,v8.9.3,headers,,361321
2022-09-28,CN,JS,/dist/v8.9.2/node-v8.9.2-linux-armv7l.tar.xz,v8.9.2,linux,armv7l,10268487
2022-09-28,CN,JS,/dist/v8.9.3/node-v8.9.3-linux-arm64.tar.xz,v8.9.3,linux,arm64,10732747
2022-09-28,CN,JS,/dist/v8.9.2/node-v8.9.2-linux-ppc64le.tar.xz,v8.9.2,linux,ppc64le,10605087
2022-09-28,CN,JS,/dist/v8.9.3/node-v8.9.3-linux-armv6l.tar.xz,v8.9.3,linux,armv6l,10269123
2022-09-28,CN,JS,/dist/v8.9.2/node-v8.9.2-linux-s390x.tar.xz,v8.9.2,linux,s390x,10954819
2022-09-28,CN,JS,/dist/v8.9.3/node-v8.9.3-linux-armv7l.tar.xz,v8.9.3,linux,armv7l,10258115
2022-09-28,CN,JS,/dist/v8.9.3/node-v8.9.3-linux-ppc64le.tar.xz,v8.9.3,linux,ppc64le,10608483
2022-09-28,CN,JS,/dist/v8.9.2/node-v8.9.2-linux-x86.tar.xz,v8.9.2,linux,x86,11000719
2022-09-28,CN,JS,/dist/v8.9.3/node-v8.9.3-linux-s390x.tar.xz,v8.9.3,linux,s390x,10958879
2022-09-28,CN,JS,/dist/v8.9.2/node-v8.9.2-sunos-x64.tar.xz,v8.9.2,sunos,x64,11959627
2022-09-28,CN,JS,/dist/v8.9.2/node-v8.9.2-sunos-x86.tar.xz,v8.9.2,sunos,x86,11136611
2022-09-28,CN,JS,/dist/v8.9.3/node-v8.9.3-linux-x86.tar.xz,v8.9.3,linux,x86,11001519
2022-09-28,CN,JS,/dist/v8.9.3/node-v8.9.3-sunos-x64.tar.xz,v8.9.3,sunos,x64,11953123
2022-09-28,CN,JS,/dist/v8.9.2/node-v8.9.2-x64.msi,v8.9.2,win,x64,16679039
2022-09-28,CN,JS,/dist/v8.9.2/node-v8.9.2-x86.msi,v8.9.2,win,x86,15081599
2022-09-28,CN,JS,/dist/v8.9.3/node-v8.9.3-sunos-x86.tar.xz,v8.9.3,sunos,x86,11135731
2022-09-28,CN,JS,/dist/v8.9.2/node-v8.9.2.pkg,v8.9.2,osx,x64,16304507
2022-09-28,CN,JS,/dist/v8.9.2/node-v8.9.2.tar.xz,v8.9.2,src,,18294952
2022-09-28,CN,JS,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085695
2022-09-28,CN,JS,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,16308605
2022-09-28,CN,JS,/dist/v8.9.3/node-v8.9.3.tar.xz,v8.9.3,src,,18298336
2022-09-28,CN,JS,/dist/v8.9.4/node-v8.9.4-headers.tar.xz,v8.9.4,headers,,361149
2022-09-28,CN,JS,/dist/v8.9.4/node-v8.9.4-linux-armv6l.tar.xz,v8.9.4,linux,armv6l,10291344
2022-09-28,CN,JS,/dist/v9.0.0/node-v9.0.0-aix-ppc64.tar.gz,v9.0.0,aix,ppc64,21592035
2022-09-28,CN,JS,/dist/v9.0.0/node-v9.0.0-darwin-x64.tar.gz,v9.0.0,osx,x64,15926999
2022-09-28,CN,JS,/dist/v8.9.4/node-v8.9.4-linux-ppc64le.tar.xz,v8.9.4,linux,ppc64le,10627931
2022-09-28,CN,JS,/dist/v9.0.0/node-v9.0.0-darwin-x64.tar.xz,v9.0.0,osx,x64,10366352
2022-09-28,CN,JS,/dist/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,498073
2022-09-28,CN,JS,/dist/v8.9.4/node-v8.9.4-linux-s390x.tar.xz,v8.9.4,linux,s390x,10978087
2022-09-28,CN,JS,/dist/v9.0.0/node-v9.0.0-headers.tar.xz,v9.0.0,headers,,361169
2022-09-28,CN,JS,/dist/v9.1.0/node-v9.1.0-aix-ppc64.tar.gz,v9.1.0,aix,ppc64,21594295
2022-09-28,CN,JS,/dist/v9.0.0/node-v9.0.0-linux-arm64.tar.gz,v9.0.0,linux,arm64,17620101
2022-09-28,CN,JS,/dist/v9.1.0/node-v9.1.0-darwin-x64.tar.gz,v9.1.0,osx,x64,15928975
2022-09-28,CN,JS,/dist/v9.0.0/node-v9.0.0-linux-arm64.tar.xz,v9.0.0,linux,arm64,10654715
2022-09-28,CN,JS,/dist/v9.1.0/node-v9.1.0-darwin-x64.tar.xz,v9.1.0,osx,x64,10370127
2022-09-28,CN,JS,/dist/v9.0.0/node-v9.0.0-linux-armv6l.tar.gz,v9.0.0,linux,armv6l,16878832
2022-09-28,CN,JS,/dist/v8.9.4/node-v8.9.4-linux-x86.tar.xz,v8.9.4,linux,x86,11018948
2022-09-28,CN,JS,/dist/v9.1.0/node-v9.1.0-headers.tar.gz,v9.1.0,headers,,498372
2022-09-28,CN,JS,/dist/v9.0.0/node-v9.0.0-linux-armv6l.tar.xz,v9.0.0,linux,armv6l,10182252
2022-09-28,CN,JS,/dist/v9.1.0/node-v9.1.0-headers.tar.xz,v9.1.0,headers,,361489
2022-09-28,CN,JS,/dist/v9.0.0/node-v9.0.0-linux-armv7l.tar.gz,v9.0.0,linux,armv7l,16910119
2022-09-28,CN,JS,/dist/v8.9.4/node-v8.9.4-sunos-x64.tar.xz,v8.9.4,sunos,x64,11960312
2022-09-28,CN,JS,/dist/v9.1.0/node-v9.1.0-linux-arm64.tar.gz,v9.1.0,linux,arm64,17624717
2022-09-28,CN,JS,/dist/v9.0.0/node-v9.0.0-linux-armv7l.tar.xz,v9.0.0,linux,armv7l,10197596
2022-09-28,CN,JS,/dist/v9.1.0/node-v9.1.0-linux-arm64.tar.xz,v9.1.0,linux,arm64,10656211
2022-09-28,CN,JS,/dist/v9.0.0/node-v9.0.0-linux-ppc64.tar.gz,v9.0.0,linux,ppc64,17918834
2022-09-28,CN,JS,/dist/v8.9.4/node-v8.9.4-sunos-x86.tar.xz,v8.9.4,sunos,x86,11144407
2022-09-28,CN,JS,/dist/v9.0.0/node-v9.0.0-linux-ppc64.tar.xz,v9.0.0,linux,ppc64,10405015
2022-09-28,CN,JS,/dist/v9.1.0/node-v9.1.0-linux-armv6l.tar.gz,v9.1.0,linux,armv6l,16905960
2022-09-28,CN,JS,/dist/v9.1.0/node-v9.1.0-linux-armv6l.tar.xz,v9.1.0,linux,armv6l,10195087
2022-09-28,CN,JS,/dist/v9.0.0/node-v9.0.0-linux-ppc64le.tar.gz,v9.0.0,linux,ppc64le,17627080
2022-09-28,CN,JS,/dist/v9.0.0/node-v9.0.0-linux-ppc64le.tar.xz,v9.0.0,linux,ppc64le,10541676
2022-09-28,CN,JS,/dist/v9.1.0/node-v9.1.0-linux-armv7l.tar.gz,v9.1.0,linux,armv7l,16909032
2022-09-28,CN,JS,/dist/v9.1.0/node-v9.1.0-linux-armv7l.tar.xz,v9.1.0,linux,armv7l,10215080
2022-09-28,CN,JS,/dist/v9.0.0/node-v9.0.0-linux-s390x.tar.gz,v9.0.0,linux,s390x,18175368
2022-09-28,CN,JS,/dist/v9.0.0/node-v9.0.0-linux-s390x.tar.xz,v9.0.0,linux,s390x,10893428
2022-09-28,CN,JS,/dist/v9.1.0/node-v9.1.0-linux-ppc64.tar.gz,v9.1.0,linux,ppc64,17917964
2022-09-28,CN,JS,/dist/v9.1.0/node-v9.1.0-linux-ppc64.tar.xz,v9.1.0,linux,ppc64,10398904
2022-09-28,CN,JS,/dist/v9.1.0/node-v9.1.0-linux-ppc64le.tar.gz,v9.1.0,linux,ppc64le,17629451
2022-09-28,CN,JS,/dist/v9.1.0/node-v9.1.0-linux-ppc64le.tar.xz,v9.1.0,linux,ppc64le,10546707
2022-09-28,CN,JS,/dist/v9.0.0/node-v9.0.0-linux-x86.tar.gz,v9.0.0,linux,x86,17318623
2022-09-28,CN,JS,/dist/v9.0.0/node-v9.0.0-linux-x86.tar.xz,v9.0.0,linux,x86,10939472
2022-09-28,CN,JS,/dist/v9.1.0/node-v9.1.0-linux-s390x.tar.xz,v9.1.0,linux,s390x,10892251
2022-09-28,CN,JS,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.gz,v9.1.0,linux,x64,17778481
2022-09-28,CN,JS,/dist/v9.0.0/node-v9.0.0-sunos-x64.tar.xz,v9.0.0,sunos,x64,11906500
2022-09-28,CN,JS,/dist/v9.0.0/node-v9.0.0-sunos-x64.tar.gz,v9.0.0,sunos,x64,19258617
2022-09-28,CN,JS,/dist/v9.1.0/node-v9.1.0-linux-s390x.tar.gz,v9.1.0,linux,s390x,18181266
2022-09-28,CN,JS,/dist/v9.1.0/node-v9.1.0-linux-x86.tar.xz,v9.1.0,linux,x86,10944936
2022-09-28,CN,BJ,/download/release/v8.16.0/node-v8.16.0-x86.msi,v8.16.0,win,x86,14692496
2022-09-28,CN,JS,/dist/v9.0.0/node-v9.0.0-win-x64.7z,v9.0.0,win,x64,8982769
2022-09-28,CN,JS,/dist/v9.0.0/node-v9.0.0-sunos-x86.tar.gz,v9.0.0,sunos,x86,18001102
2022-09-28,CN,JS,/dist/v9.1.0/node-v9.1.0-sunos-x64.tar.gz,v9.1.0,sunos,x64,19268550
2022-09-28,CN,JS,/dist/v9.0.0/node-v9.0.0-sunos-x86.tar.xz,v9.0.0,sunos,x86,11088519
2022-09-28,CN,JS,/dist/v9.1.0/node-v9.1.0-linux-x86.tar.gz,v9.1.0,linux,x86,17321506
2022-09-28,CN,JS,/dist/v9.1.0/node-v9.1.0-sunos-x86.tar.gz,v9.1.0,sunos,x86,18033618
2022-09-28,CN,JS,/dist/v9.0.0/node-v9.0.0-win-x86.7z,v9.0.0,win,x86,7894143
2022-09-28,CN,JS,/dist/v9.1.0/node-v9.1.0-sunos-x64.tar.xz,v9.1.0,sunos,x64,11893928
2022-09-28,CN,JS,/dist/v9.0.0/node-v9.0.0-win-x86.zip,v9.0.0,win,x86,15342957
2022-09-28,CN,JS,/dist/v9.1.0/node-v9.1.0-win-x86.7z,v9.1.0,win,x86,7887817
2022-09-28,CN,JS,/dist/v9.0.0/node-v9.0.0-win-x64.zip,v9.0.0,win,x64,16855540
2022-09-28,CN,JS,/dist/v9.1.0/node-v9.1.0-sunos-x86.tar.xz,v9.1.0,sunos,x86,11085923
2022-09-28,CN,JS,/dist/v9.1.0/node-v9.1.0-win-x64.7z,v9.1.0,win,x64,8982366
2022-09-28,CN,JS,/dist/v9.1.0/node-v9.1.0-x64.msi,v9.1.0,win,x64,16638079
2022-09-28,CN,JS,/dist/v9.1.0/node-v9.1.0-win-x64.zip,v9.1.0,win,x64,16858980
2022-09-28,CN,JS,/dist/v9.0.0/node-v9.0.0-x64.msi,v9.0.0,win,x64,16629888
2022-09-28,CN,JS,/dist/v9.1.0/node-v9.1.0-win-x86.zip,v9.1.0,win,x86,15343956
2022-09-28,CN,JS,/dist/v9.0.0/node-v9.0.0-x86.msi,v9.0.0,win,x86,15028351
2022-09-28,CN,JS,/dist/v9.0.0/node-v9.0.0.tar.xz,v9.0.0,src,,18244880
2022-09-28,CN,JS,/dist/v9.0.0/node-v9.0.0.pkg,v9.0.0,osx,x64,16193920
2022-09-28,CN,JS,/dist/v9.1.0/node-v9.1.0-x86.msi,v9.1.0,win,x86,15032447
2022-09-28,CN,JS,/dist/v9.0.0/node-v9.0.0.tar.gz,v9.0.0,src,,30889644
2022-09-28,CN,JS,/dist/v9.1.0/node-v9.1.0.pkg,v9.1.0,osx,x64,16198013
2022-09-28,CN,JS,/dist/v9.1.0/node-v9.1.0.tar.xz,v9.1.0,src,,18256680
2022-09-28,CN,JS,/dist/v9.1.0/node-v9.1.0.tar.gz,v9.1.0,src,,30918126
2022-09-28,CN,JS,/dist/v9.10.0/node-v9.10.0-aix-ppc64.tar.gz,v9.10.0,aix,ppc64,21901173
2022-09-28,CN,JS,/dist/v9.10.0/node-v9.10.0-darwin-x64.tar.gz,v9.10.0,osx,x64,16127289
2022-09-28,CN,JS,/dist/v9.10.0/node-v9.10.0-darwin-x64.tar.xz,v9.10.0,osx,x64,10447248
2022-09-28,CN,JS,/dist/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,501838
2022-09-28,CN,JS,/dist/v9.10.0/node-v9.10.0-headers.tar.xz,v9.10.0,headers,,363297
2022-09-28,CN,JS,/dist/v9.10.0/node-v9.10.0-linux-arm64.tar.gz,v9.10.0,linux,arm64,17869674
2022-09-28,CN,JS,/dist/v9.10.0/node-v9.10.0-linux-arm64.tar.xz,v9.10.0,linux,arm64,10746832
2022-09-28,CN,JS,/dist/v9.10.0/node-v9.10.0-linux-armv6l.tar.gz,v9.10.0,linux,armv6l,17108458
2022-09-28,CN,JS,/dist/v9.10.0/node-v9.10.0-linux-armv6l.tar.xz,v9.10.0,linux,armv6l,10284687
2022-09-28,CN,JS,/dist/v9.10.0/node-v9.10.0-linux-armv7l.tar.gz,v9.10.0,linux,armv7l,17153558
2022-09-28,CN,JS,/dist/v9.10.0/node-v9.10.0-linux-armv7l.tar.xz,v9.10.0,linux,armv7l,10275028
2022-09-28,CN,JS,/dist/v9.10.0/node-v9.10.0-linux-ppc64le.tar.gz,v9.10.0,linux,ppc64le,18182111
2022-09-28,CN,JS,/dist/v9.10.0/node-v9.10.0-linux-ppc64le.tar.xz,v9.10.0,linux,ppc64le,10840476
2022-09-28,CN,JS,/dist/v9.10.0/node-v9.10.0-linux-s390x.tar.gz,v9.10.0,linux,s390x,18439568
2022-09-28,CN,JS,/dist/v9.10.0/node-v9.10.0-linux-s390x.tar.xz,v9.10.0,linux,s390x,10988891
2022-09-28,CN,JS,/dist/v9.10.1/node-v9.10.1-aix-ppc64.tar.gz,v9.10.1,aix,ppc64,21901456
2022-09-28,CN,JS,/dist/v9.10.0/node-v9.10.0-linux-x64.tar.gz,v9.10.0,linux,x64,18042486
2022-09-28,CN,JS,/dist/v9.10.1/node-v9.10.1-darwin-x64.tar.xz,v9.10.1,osx,x64,10448604
2022-09-28,CN,JS,/dist/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,501869
2022-09-28,CN,JS,/dist/v9.10.0/node-v9.10.0-linux-x86.tar.gz,v9.10.0,linux,x86,17572784
2022-09-28,CN,JS,/dist/v9.10.0/node-v9.10.0-linux-x86.tar.xz,v9.10.0,linux,x86,11031051
2022-09-28,CN,JS,/dist/v9.10.1/node-v9.10.1-headers.tar.xz,v9.10.1,headers,,363509
2022-09-28,CN,JS,/dist/v9.10.0/node-v9.10.0-sunos-x64.tar.gz,v9.10.0,sunos,x64,19482674
2022-09-28,CN,JS,/dist/v9.10.0/node-v9.10.0-sunos-x64.tar.xz,v9.10.0,sunos,x64,11949320
2022-09-28,CN,JS,/dist/v9.10.1/node-v9.10.1-linux-arm64.tar.xz,v9.10.1,linux,arm64,10754479
2022-09-28,CN,JS,/dist/v9.10.0/node-v9.10.0-sunos-x86.tar.gz,v9.10.0,sunos,x86,18253016
2022-09-28,CN,JS,/dist/v9.10.1/node-v9.10.1-linux-armv6l.tar.gz,v9.10.1,linux,armv6l,17108489
2022-09-28,CN,JS,/dist/v9.10.0/node-v9.10.0-sunos-x86.tar.xz,v9.10.0,sunos,x86,11162164
2022-09-28,CN,JS,/dist/v9.10.1/node-v9.10.1-linux-armv6l.tar.xz,v9.10.1,linux,armv6l,10274536
2022-09-28,CN,JS,/dist/v9.10.1/node-v9.10.1-linux-arm64.tar.gz,v9.10.1,linux,arm64,17872169
2022-09-28,CN,JS,/dist/v9.10.0/node-v9.10.0-win-x64.7z,v9.10.0,win,x64,8979702
2022-09-28,CN,JS,/dist/v9.10.1/node-v9.10.1-linux-armv7l.tar.gz,v9.10.1,linux,armv7l,17156901
2022-09-28,CN,JS,/dist/v9.10.0/node-v9.10.0-win-x64.zip,v9.10.0,win,x64,16929211
2022-09-28,CN,JS,/dist/v9.10.0/node-v9.10.0-win-x86.7z,v9.10.0,win,x86,7850284
2022-09-28,CN,JS,/dist/v9.10.1/node-v9.10.1-linux-armv7l.tar.xz,v9.10.1,linux,armv7l,10271947
2022-09-28,CN,JS,/dist/v9.10.0/node-v9.10.0-win-x86.zip,v9.10.0,win,x86,15450213
2022-09-28,CN,JS,/dist/v9.10.1/node-v9.10.1-linux-ppc64le.tar.xz,v9.10.1,linux,ppc64le,10631220
2022-09-28,CN,JS,/dist/v9.10.1/node-v9.10.1-linux-ppc64le.tar.gz,v9.10.1,linux,ppc64le,17876255
2022-09-28,CN,JS,/dist/v9.10.0/node-v9.10.0-x64.msi,v9.10.0,win,x64,16572543
2022-09-28,CN,JS,/dist/v9.10.0/node-v9.10.0-x86.msi,v9.10.0,win,x86,15020159
2022-09-28,CN,JS,/dist/v9.10.1/node-v9.10.1-linux-s390x.tar.gz,v9.10.1,linux,s390x,18438266
2022-09-28,CN,JS,/dist/v9.10.1/node-v9.10.1-linux-s390x.tar.xz,v9.10.1,linux,s390x,10991096
2022-09-28,CN,JS,/dist/v9.10.0/node-v9.10.0.pkg,v9.10.0,osx,x64,16398721
2022-09-28,CN,JS,/dist/v9.10.0/node-v9.10.0.tar.gz,v9.10.0,src,,31409215
2022-09-28,CN,JS,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.xz,v9.10.1,linux,x64,11415103
2022-09-28,CN,JS,/dist/v9.10.0/node-v9.10.0.tar.xz,v9.10.0,src,,18452164
2022-09-28,CN,JS,/dist/v9.10.1/node-v9.10.1-linux-x86.tar.gz,v9.10.1,linux,x86,17570824
2022-09-28,CN,JS,/dist/v9.10.1/node-v9.10.1-linux-x86.tar.xz,v9.10.1,linux,x86,11028880
2022-09-28,CN,JS,/dist/v9.10.1/node-v9.10.1-sunos-x64.tar.gz,v9.10.1,sunos,x64,19463758
2022-09-28,CN,JS,/dist/v9.10.1/node-v9.10.1-sunos-x64.tar.xz,v9.10.1,sunos,x64,11965564
2022-09-28,CN,JS,/dist/v9.10.1/node-v9.10.1-sunos-x86.tar.gz,v9.10.1,sunos,x86,18234015
2022-09-28,CN,JS,/dist/v9.10.1/node-v9.10.1-sunos-x86.tar.xz,v9.10.1,sunos,x86,11153479
2022-09-28,CN,JS,/dist/v9.10.1/node-v9.10.1-win-x64.7z,v9.10.1,win,x64,8980511
2022-09-28,CN,JS,/dist/v9.10.1/node-v9.10.1-win-x64.zip,v9.10.1,win,x64,16929233
2022-09-28,CN,JS,/dist/v9.10.1/node-v9.10.1-win-x86.7z,v9.10.1,win,x86,7854238
2022-09-28,CN,JS,/dist/v9.10.1/node-v9.10.1-win-x86.zip,v9.10.1,win,x86,15450208
2022-09-28,CN,JS,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572543
2022-09-28,CN,JS,/dist/v9.10.1/node-v9.10.1-x86.msi,v9.10.1,win,x86,15020159
2022-09-28,CN,JS,/dist/v9.10.1/node-v9.10.1.pkg,v9.10.1,osx,x64,16398716
2022-09-28,CN,JS,/dist/v9.10.1/node-v9.10.1.tar.gz,v9.10.1,src,,31411254
2022-09-28,CN,JS,/dist/v9.10.1/node-v9.10.1.tar.xz,v9.10.1,src,,18456820
2022-09-28,CN,JS,/dist/v9.11.0/node-v9.11.0-aix-ppc64.tar.gz,v9.11.0,aix,ppc64,21928503
2022-09-28,CN,JS,/dist/v9.11.0/node-v9.11.0-darwin-x64.tar.gz,v9.11.0,osx,x64,16154182
2022-09-28,CN,JS,/dist/v9.11.0/node-v9.11.0-darwin-x64.tar.xz,v9.11.0,osx,x64,10457068
2022-09-28,CN,JS,/dist/v9.11.0/node-v9.11.0-headers.tar.gz,v9.11.0,headers,,501914
2022-09-28,CN,JS,/dist/v9.11.0/node-v9.11.0-headers.tar.xz,v9.11.0,headers,,363605
2022-09-28,CN,JS,/dist/v9.11.0/node-v9.11.0-linux-arm64.tar.gz,v9.11.0,linux,arm64,17897748
2022-09-28,CN,JS,/dist/v9.11.0/node-v9.11.0-linux-arm64.tar.xz,v9.11.0,linux,arm64,10763355
2022-09-28,CN,JS,/dist/v9.11.0/node-v9.11.0-linux-armv6l.tar.xz,v9.11.0,linux,armv6l,10284916
2022-09-28,CN,JS,/dist/v9.1.0/win-x86/node.exe,v9.1.0,win,x86,18544920
2022-09-28,US,CO,/download/release/v11.3.0/node-v11.3.0-aix-ppc64.tar.gz,v11.3.0,aix,ppc64,23302361
2022-09-28,CN,JS,/dist/v9.11.0/node-v9.11.0-linux-armv7l.tar.gz,v9.11.0,linux,armv7l,17184701
2022-09-28,US,NE,/download/release/v11.3.0/node-v11.3.0-darwin-x64.tar.gz,v11.3.0,osx,x64,16620287
2022-09-28,CN,JS,/dist/v9.11.0/node-v9.11.0-linux-ppc64le.tar.gz,v9.11.0,linux,ppc64le,17903298
2022-09-28,CN,JS,/dist/v9.11.0/node-v9.11.0-linux-armv6l.tar.gz,v9.11.0,linux,armv6l,17164532
2022-09-28,CN,JS,/dist/v9.11.0/node-v9.11.0-linux-ppc64le.tar.xz,v9.11.0,linux,ppc64le,10648167
2022-09-28,CN,JS,/dist/v9.11.0/node-v9.11.0-linux-s390x.tar.xz,v9.11.0,linux,s390x,11005119
2022-09-28,CN,JS,/dist/v9.0.0/win-x86/node.exe,v9.0.0,win,x86,18537752
2022-09-28,CN,JS,/dist/v9.11.0/node-v9.11.0-linux-s390x.tar.gz,v9.11.0,linux,s390x,18469070
2022-09-28,CN,JS,/dist/v9.11.0/node-v9.11.0-linux-x64.tar.gz,v9.11.0,linux,x64,18069106
2022-09-28,CN,JS,/dist/v9.11.0/node-v9.11.0-linux-armv7l.tar.xz,v9.11.0,linux,armv7l,10285959
2022-09-28,CN,JS,/dist/v9.11.1/node-v9.11.1-darwin-x64.tar.gz,v9.11.1,osx,x64,16154183
2022-09-28,CN,JS,/dist/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501927
2022-09-28,CN,JS,/dist/v9.11.1/node-v9.11.1-darwin-x64.tar.xz,v9.11.1,osx,x64,10455611
