day,country,region,path,version,os,arch,bytes
2022-01-05,US,KS,/dist/v8.14.1/node-v8.14.1-linux-ppc64le.tar.xz,v8.14.1,linux,ppc64le,10547924
2022-01-05,US,TX,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2022-01-05,IL,HA,/dist/v12.22.7/win-x64//node.exe,v12.22.7,win,x64,30271624
2022-01-05,US,,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.gz,v15.10.0,linux,x64,32772661
2022-01-05,US,TX,/download/release/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2022-01-05,CZ,323,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072773
2022-01-05,IL,HA,/dist/v12.22.7/win-x64//node.exe,v12.22.7,win,x64,30271624
2022-01-05,US,,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.gz,v15.10.0,linux,x64,32772661
2022-01-05,US,KS,/dist/v8.14.1/node-v8.14.1-linux-s390x.tar.gz,v8.14.1,linux,s390x,17565190
2022-01-05,US,,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.gz,v15.10.0,linux,x64,32772661
2022-01-05,GB,LUT,/dist/v9.11.1/node-v9.11.1-darwin-x64.tar.xz,v9.11.1,osx,x64,10455488
2022-01-05,US,KS,/dist/v8.14.1/node-v8.14.1-linux-s390x.tar.xz,v8.14.1,linux,s390x,10912804
2022-01-05,DE,BW,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.xz,v14.15.0,linux,x64,21605320
2022-01-05,US,KS,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.gz,v8.14.1,linux,x64,17160527
2022-01-05,US,VA,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2022-01-05,NL,NH,/dist/v14.18.1/node-v14.18.1-win-x86.7z,v14.18.1,win,x86,16224181
2022-01-05,US,KS,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.xz,v8.14.1,linux,x64,11334516
2022-01-05,DE,,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.xz,v14.3.0,linux,x64,20845616
2022-01-05,US,KS,/dist/v8.14.1/node-v8.14.1-linux-x86.tar.gz,v8.14.1,linux,x86,16672419
2022-01-05,US,WA,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,23184297
2022-01-05,US,WA,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,23184297
2022-01-05,US,KS,/dist/v8.14.1/node-v8.14.1-linux-x86.tar.xz,v8.14.1,linux,x86,10941280
2022-01-05,DE,,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2022-01-05,US,KS,/dist/v8.14.1/node-v8.14.1-sunos-x64.tar.gz,v8.14.1,sunos,x64,18598576
2022-01-05,IN,MH,/download/release/v8.17.0/node-v8.17.0.pkg,v8.17.0,osx,x64,17189122
2022-01-05,DE,,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2022-01-05,US,,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418400
2022-01-05,US,,/download/release/v11.1.0/node-v11.1.0-headers.tar.gz,v11.1.0,headers,,445392
2022-01-05,US,KS,/dist/v8.14.1/node-v8.14.1-sunos-x64.tar.xz,v8.14.1,sunos,x64,11900976
2022-01-05,US,VA,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.xz,v16.5.0,linux,x64,22103876
2022-01-05,US,,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355766
2022-01-05,US,,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355766
2022-01-05,US,,/dist/v10.5.0/node-v10.5.0-darwin-x64.tar.xz,v10.5.0,osx,x64,10923196
2022-01-05,US,OR,/download/release/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598589
2022-01-05,AU,NSW,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763200
2022-01-05,US,KS,/dist/v8.14.1/node-v8.14.1-sunos-x86.tar.gz,v8.14.1,sunos,x86,17347242
2022-01-05,US,KS,/dist/v8.14.1/node-v8.14.1-sunos-x86.tar.xz,v8.14.1,sunos,x86,11068300
2022-01-05,US,VA,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,18042953
2022-01-05,IT,RM,/download/release/v17.3.0/node-v17.3.0-linux-arm64.tar.gz,v17.3.0,linux,arm64,43169784
2022-01-05,US,KS,/dist/v8.14.1/node-v8.14.1-win-x64.7z,v8.14.1,win,x64,9122530
2022-01-05,US,,/dist/v12.20.0/node-v12.20.0-darwin-x64.tar.xz,v12.20.0,osx,x64,13894460
2022-01-05,US,KS,/dist/v8.14.1/node-v8.14.1-win-x64.zip,v8.14.1,win,x64,15443107
2022-01-05,IE,L,/dist/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,17394789
2022-01-05,US,KS,/dist/v8.14.1/node-v8.14.1-win-x86.7z,v8.14.1,win,x86,7873123
2022-01-05,IE,L,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.xz,v16.4.2,linux,x64,22049668
2022-01-05,CA,,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.xz,v10.15.2,linux,x64,12303736
2022-01-05,IN,WB,/dist/v6.14.2/node-v6.14.2-linux-x64.tar.gz,v6.14.2,linux,x64,14061231
2022-01-05,IN,WB,/dist/v6.14.2/node-v6.14.2-darwin-x64.tar.gz,v6.14.2,osx,x64,12291099
2022-01-05,IN,,/dist/v12.8.0/node-v12.8.0-darwin-x64.tar.xz,v12.8.0,osx,x64,12128504
2022-01-05,IN,WB,/dist/v6.14.2/win-x86/node.exe,v6.14.2,win,x86,15047320
2022-01-05,IN,WB,/dist/v6.14.2/node-v6.14.2-linux-x86.tar.gz,v6.14.2,linux,x86,13536284
2022-01-05,US,KS,/dist/v8.14.1/node-v8.14.1-win-x86.zip,v8.14.1,win,x86,13762084
2022-01-05,CZ,10,/dist/v14.18.0/node-v14.18.0-win-x64.zip,v14.18.0,win,x64,28857903
2022-01-05,US,KS,/dist/v8.14.1/node-v8.14.1-x64.msi,v8.14.1,win,x64,16457728
2022-01-05,BE,,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622101
2022-01-05,US,KS,/dist/v8.14.1/node-v8.14.1-x86.msi,v8.14.1,win,x86,14688256
2022-01-05,US,,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310260
2022-01-05,US,KS,/dist/v8.14.1/node-v8.14.1.pkg,v8.14.1,osx,x64,15562999
2022-01-05,CN,SH,/download/release/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2022-01-05,DE,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2022-01-05,IN,,/dist/v16.13.1/node-v16.13.1-win-x86.zip,v16.13.1,win,x86,24039967
2022-01-05,US,KS,/dist/v8.14.1/node-v8.14.1.tar.gz,v8.14.1,src,,30622451
2022-01-05,DE,HE,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2022-01-05,DE,HB,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2022-01-05,US,OR,/dist/v12.11.0/node-v12.11.0-linux-x64.tar.gz,v12.11.0,linux,x64,21601855
2022-01-05,US,KS,/dist/v8.14.1/node-v8.14.1.tar.xz,v8.14.1,src,,18497208
2022-01-05,GB,SRY,/dist/v16.7.0/node-v16.7.0-darwin-x64.tar.xz,v16.7.0,osx,x64,20441448
2022-01-05,US,KS,/dist/v8.15.0/win-x64/node.exe,v8.15.0,win,x64,23039128
2022-01-05,DE,NI,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343332
2022-01-05,DE,NI,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343332
2022-01-05,DE,HE,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670014
2022-01-05,DE,NI,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343332
2022-01-05,DE,HE,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670014
2022-01-05,DE,NI,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343332
2022-01-05,US,TX,/dist/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548331
2022-01-05,CN,SC,/download/release/v8.7.0/node-v8.7.0-linux-arm64.tar.gz,v8.7.0,linux,arm64,16983912
2022-01-05,DE,HE,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670014
2022-01-05,CN,SH,/dist/v11.6.0/win-x64//node.exe,v11.6.0,win,x64,25406616
2022-01-05,FR,75,/dist/v10.15.1/win-x64//node.exe,v10.15.1,win,x64,24912024
2022-01-05,FR,75,/dist/v10.15.1/win-x64//node.exe,v10.15.1,win,x64,24912024
2022-01-05,FR,,/download/release/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2022-01-05,US,GA,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.gz,v14.16.0,osx,x64,31567754
2022-01-05,US,KS,/dist/v8.15.0/win-x86/node.exe,v8.15.0,win,x86,18402456
2022-01-05,GB,ENG,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2022-01-05,CN,HA,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948732
2022-01-05,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2022-01-05,CN,,/dist/v16.2.0/node-v16.2.0-darwin-arm64.tar.xz,v16.2.0,osx,arm64,19071516
2022-01-05,US,,/dist/v14.17.5/node-v14.17.5-win-x64.7z,v14.17.5,win,x64,17311391
2022-01-05,BG,,/dist/v15.14.0/win-x64//node.exe,v15.14.0,win,x64,58348168
2022-01-05,US,,/download/release/v16.6.0/node-v16.6.0-headers.tar.gz,v16.6.0,headers,,558840
2022-01-05,US,,/download/release/v16.6.0/node-v16.6.0-headers.tar.gz,v16.6.0,headers,,558840
2022-01-05,IN,UP,/dist/v12.22.1/win-x64/node.exe,v12.22.1,win,x64,30264456
2022-01-05,US,TX,/dist/v10.21.0/node-v10.21.0-x64.msi,v10.21.0,win,x64,19484672
2022-01-05,US,GA,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.gz,v10.16.3,osx,x64,17635686
2022-01-05,US,VA,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545521
2022-01-05,US,,/dist/v12.22.0/win-x64//node.exe,v12.22.0,win,x64,30263944
2022-01-05,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2022-01-05,IL,TA,/download/release/v12.21.0/node-v12.21.0-darwin-x64.tar.xz,v12.21.0,osx,x64,13663984
2022-01-05,US,,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.xz,v14.17.2,linux,x64,21749520
2022-01-05,DE,,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.xz,v14.17.2,linux,x64,21749520
2022-01-05,GR,54,/download/release/v12.22.8/node-v12.22.8-x86.msi,v12.22.8,win,x86,18038784
2022-01-05,DE,,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.xz,v14.17.2,linux,x64,21749520
2022-01-05,IL,TA,/download/release/v12.21.0/node-v12.21.0-darwin-x64.tar.xz,v12.21.0,osx,x64,13663984
2022-01-05,US,KS,/dist/v8.15.0/node-v8.15.0-aix-ppc64.tar.gz,v8.15.0,aix,ppc64,21069868
2022-01-05,IE,L,/download/release/v15.2.1/node-v15.2.1-headers.tar.gz,v15.2.1,headers,,599068
2022-01-05,DE,HB,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.xz,v14.17.2,linux,x64,21749520
2022-01-05,DE,,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.xz,v14.17.2,linux,x64,21749520
2022-01-05,FR,75,/dist/v14.5.0/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,17268439
2022-01-05,US,KS,/dist/v8.15.0/node-v8.15.0-darwin-x64.tar.gz,v8.15.0,osx,x64,15334682
2022-01-05,CN,,/dist/v14.2.0/node-v14.2.0-darwin-x64.tar.gz,v14.2.0,osx,x64,31230592
2022-01-05,US,KS,/dist/v8.15.0/node-v8.15.0-darwin-x64.tar.xz,v8.15.0,osx,x64,10373968
2022-01-05,US,IA,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.gz,v16.6.2,linux,x64,32942135
2022-01-05,US,KS,/dist/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2022-01-05,NL,,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556160
2022-01-05,US,KS,/dist/v8.15.0/node-v8.15.0-headers.tar.xz,v8.15.0,headers,,363860
2022-01-05,SE,AB,/dist/v12.22.1/node-v12.22.1-darwin-x64.tar.gz,v12.22.1,osx,x64,20832881
2022-01-05,US,KS,/dist/v8.15.0/node-v8.15.0-linux-arm64.tar.gz,v8.15.0,linux,arm64,16993919
2022-01-05,IE,L,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775064
2022-01-05,US,KS,/dist/v8.15.0/node-v8.15.0-linux-arm64.tar.xz,v8.15.0,linux,arm64,10661568
2022-01-05,RU,,/dist/v10.13.0/node-v10.13.0-x86.msi,v10.13.0,win,x86,15708160
2022-01-05,BJ,LI,/download/release/v16.11.1/win-x64/node.exe,v16.11.1,win,x64,59362952
2022-01-05,US,KS,/dist/v8.15.0/node-v8.15.0-linux-armv6l.tar.gz,v8.15.0,linux,armv6l,16244167
2022-01-05,US,KS,/dist/v8.15.0/node-v8.15.0-linux-armv6l.tar.xz,v8.15.0,linux,armv6l,10745104
2022-01-05,US,KS,/dist/v8.15.0/node-v8.15.0-linux-armv7l.tar.gz,v8.15.0,linux,armv7l,16230436
2022-01-05,HK,NYL,/download/release/latest-v14.x/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118039
2022-01-05,US,KS,/dist/v8.15.0/node-v8.15.0-linux-armv7l.tar.xz,v8.15.0,linux,armv7l,10199600
2022-01-05,CN,SH,/download/release/v13.10.0/node-v13.10.0-x64.msi,v13.10.0,win,x64,29896704
2022-01-05,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2022-01-05,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2022-01-05,US,KS,/dist/v8.15.0/node-v8.15.0-linux-ppc64le.tar.gz,v8.15.0,linux,ppc64le,16988468
2022-01-05,US,KS,/dist/v8.15.0/node-v8.15.0-linux-ppc64le.tar.xz,v8.15.0,linux,ppc64le,10552132
2022-01-05,BD,13,/dist/v16.5.0/node-v16.5.0-darwin-x64.tar.xz,v16.5.0,osx,x64,20518852
2022-01-05,BJ,,/dist/v16.3.0/node-v16.3.0-headers.tar.gz,v16.3.0,headers,,551775
2022-01-05,US,KS,/dist/v8.15.0/node-v8.15.0-linux-s390x.tar.gz,v8.15.0,linux,s390x,17565954
2022-01-05,VN,,/download/release/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597120
2022-01-05,US,KS,/dist/v8.15.0/node-v8.15.0-linux-s390x.tar.xz,v8.15.0,linux,s390x,10906700
2022-01-05,US,KS,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2022-01-05,PL,,/dist/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2022-01-05,CN,JS,/download/release/v12.12.0/win-x64/node.exe,v12.12.0,win,x64,28774040
2022-01-05,US,OR,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13921976
2022-01-05,US,KS,/dist/v8.15.0/node-v8.15.0-linux-x86.tar.gz,v8.15.0,linux,x86,16671585
2022-01-05,KR,11,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231752
2022-01-05,GB,NTH,/dist/v17.2.0/node-v17.2.0-darwin-arm64.tar.xz,v17.2.0,osx,arm64,19210468
2022-01-05,DE,,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.gz,v12.16.1,osx,x64,19689364
2022-01-05,US,KS,/dist/v8.15.0/node-v8.15.0-linux-x86.tar.xz,v8.15.0,linux,x86,10943104
2022-01-05,DE,,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.gz,v12.16.1,osx,x64,19689364
2022-01-05,US,KS,/dist/v8.15.0/node-v8.15.0-sunos-x64.tar.gz,v8.15.0,sunos,x64,18572466
2022-01-05,DE,HE,/download/release/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,531984
2022-01-05,US,TX,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.gz,v6.14.3,linux,x64,14060033
2022-01-05,US,TX,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.gz,v6.14.3,linux,x64,14060033
2022-01-05,US,KS,/dist/v8.15.0/node-v8.15.0-sunos-x64.tar.xz,v8.15.0,sunos,x64,11875436
2022-01-05,US,KS,/dist/v8.15.0/node-v8.15.0-sunos-x86.tar.gz,v8.15.0,sunos,x86,17354385
2022-01-05,JP,27,/dist/v0.10.6/node-v0.10.6-linux-x64.tar.gz,v0.10.6,linux,x64,5081013
2022-01-05,DE,BY,/dist/v11.9.0/node-v11.9.0-linux-armv6l.tar.gz,v11.9.0,linux,armv6l,18685521
2022-01-05,US,KS,/dist/v8.15.0/node-v8.15.0-sunos-x86.tar.xz,v8.15.0,sunos,x86,11076552
2022-01-05,US,KS,/dist/v8.15.0/node-v8.15.0-win-x64.7z,v8.15.0,win,x64,9118432
2022-01-05,DE,,/dist/v14.17.5/win-x64//node.exe,v14.17.5,win,x64,56880264
2022-01-05,DE,SN,/dist/v10.24.1/node-v10.24.1-linux-armv6l.tar.xz,v10.24.1,linux,armv6l,11557856
2022-01-05,DE,HE,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23129884
2022-01-05,IN,GJ,/dist/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2022-01-05,DE,SH,/download/release/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33545974
2022-01-05,US,KS,/dist/v8.15.0/node-v8.15.0-win-x86.7z,v8.15.0,win,x86,7870172
2022-01-05,SI,081,/dist/v16.12.0/win-x64//node.exe,v16.12.0,win,x64,59368584
2022-01-05,SI,081,/dist/v16.12.0/win-x64//node.exe,v16.12.0,win,x64,59368584
2022-01-05,US,,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.gz,v12.18.0,osx,x64,20964997
2022-01-05,US,KS,/dist/v8.15.0/node-v8.15.0-win-x86.zip,v8.15.0,win,x86,13762918
2022-01-05,US,,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2022-01-05,US,,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2022-01-05,CN,HN,/download/release/v12.22.8/node-v12.22.8-x64.msi,v12.22.8,win,x64,19685376
2022-01-05,US,KS,/dist/v8.15.0/node-v8.15.0-x86.msi,v8.15.0,win,x86,14688256
2022-01-05,US,KS,/dist/v8.15.0/node-v8.15.0.pkg,v8.15.0,osx,x64,15563001
2022-01-05,IE,L,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220471
2022-01-05,US,KS,/dist/v8.15.0/node-v8.15.0.tar.gz,v8.15.0,src,,30628203
2022-01-05,US,KS,/dist/v8.15.0/node-v8.15.0.tar.xz,v8.15.0,src,,18499412
2022-01-05,IL,,/dist/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2022-01-05,US,,/download/release/v14.2.0/node-v14.2.0-headers.tar.gz,v14.2.0,headers,,554889
2022-01-05,US,,/download/release/v10.23.2/node-v10.23.2-linux-x64.tar.gz,v10.23.2,linux,x64,20929222
2022-01-05,US,KS,/dist/v8.15.1/win-x64/node.exe,v8.15.1,win,x64,23041688
2022-01-05,CN,JS,/download/release/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33884920
2022-01-05,US,,/dist/v0.9.0/node.exe,v0.9.0,win,x86,5050728
2022-01-05,SA,04,/dist/v17.3.0/node-v17.3.0-linux-armv7l.tar.xz,v17.3.0,linux,armv7l,19161600
2022-01-05,DE,,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.gz,v17.2.0,linux,x64,278281
2022-01-05,CN,HN,/dist/latest-v12.x/node-v12.22.8-x64.msi,v12.22.8,win,x64,19685376
2022-01-05,CN,HN,/dist/v12.22.8/node-v12.22.8-x64.msi,v12.22.8,win,x64,19685504
2022-01-05,PL,,/dist/v12.18.0/node-v12.18.0.tar.xz,v12.18.0,src,,23706700
2022-01-05,US,KS,/dist/v8.15.1/win-x86/node.exe,v8.15.1,win,x86,18404504
2022-01-05,US,KS,/dist/v8.15.1/win-x86/node.exe,v8.15.1,win,x86,18404504
2022-01-05,UZ,,/download/release/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329600
2022-01-05,US,,/dist/v10.5.0/node-v10.5.0-win-x64.7z,v10.5.0,win,x64,9578866
2022-01-05,DE,,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23163845
2022-01-05,FR,75,/dist/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,10154593
2022-01-05,US,,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.xz,v13.8.0,linux,x64,20724836
2022-01-05,IN,,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572544
2022-01-05,IN,,/download/release/v12.22.8/node-v12.22.8-linux-x64.tar.gz,v12.22.8,linux,x64,23145070
2022-01-05,IE,L,/download/release/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444098
2022-01-05,US,,/dist/v15.13.0/node-v15.13.0-linux-x64.tar.gz,v15.13.0,linux,x64,32655382
2022-01-05,IN,KA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2022-01-05,GB,CAM,/dist/v10.11.0/node-v10.11.0-linux-arm64.tar.gz,v10.11.0,linux,arm64,18431429
2022-01-05,HK,,/download/release/v12.20.2/node-v12.20.2-x64.msi,v12.20.2,win,x64,19664896
2022-01-05,CN,SX,/download/release/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820309
2022-01-05,US,KS,/dist/v8.15.1/node-v8.15.1-aix-ppc64.tar.gz,v8.15.1,aix,ppc64,21067666
2022-01-05,CN,CQ,/download/release/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28769951
2022-01-05,US,GA,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.gz,v14.15.4,osx,x64,31569705
2022-01-05,US,KS,/dist/v8.15.1/node-v8.15.1-darwin-x64.tar.gz,v8.15.1,osx,x64,15334722
2022-01-05,GB,MAN,/dist/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326784
2022-01-05,US,KS,/dist/v8.15.1/node-v8.15.1-darwin-x64.tar.xz,v8.15.1,osx,x64,10368900
2022-01-05,CN,SC,/download/release/v8.7.0/node-v8.7.0-linux-s390x.tar.gz,v8.7.0,linux,s390x,17516749
2022-01-05,US,TX,/dist/v12.18.1/node-v12.18.1-win-x64.7z,v12.18.1,win,x64,10789272
2022-01-05,US,,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169084
2022-01-05,US,KS,/dist/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,503045
2022-01-05,US,KS,/dist/v8.15.1/node-v8.15.1-headers.tar.xz,v8.15.1,headers,,363808
2022-01-05,NO,11,/dist/v14.18.1/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857052
2022-01-05,US,KS,/dist/v8.15.1/node-v8.15.1-linux-arm64.tar.gz,v8.15.1,linux,arm64,16993002
2022-01-05,US,KS,/dist/v8.15.1/node-v8.15.1-linux-arm64.tar.xz,v8.15.1,linux,arm64,10661764
2022-01-05,US,KS,/dist/v8.15.1/node-v8.15.1-linux-armv6l.tar.gz,v8.15.1,linux,armv6l,16245150
2022-01-05,IR,,/dist/v17.3.0/node-v17.3.0.tar.gz,v17.3.0,src,,81861508
2022-01-05,US,KS,/dist/v8.15.1/node-v8.15.1-linux-armv6l.tar.xz,v8.15.1,linux,armv6l,10738796
2022-01-05,IR,,/dist/v17.3.0/node-v17.3.0.tar.gz,v17.3.0,src,,81861508
2022-01-05,CN,ZJ,/download/release/v14.8.0/node-v14.8.0.pkg,v14.8.0,osx,x64,31982527
2022-01-05,IR,,/dist/v17.3.0/node-v17.3.0.tar.gz,v17.3.0,src,,81861508
2022-01-05,IN,MH,/dist/v16.13.0/win-x64//node.exe,v16.13.0,win,x64,59369096
2022-01-05,US,KS,/dist/v8.15.1/node-v8.15.1-linux-armv7l.tar.gz,v8.15.1,linux,armv7l,16228707
2022-01-05,US,KS,/dist/v8.15.1/node-v8.15.1-linux-armv7l.tar.xz,v8.15.1,linux,armv7l,10205032
2022-01-05,US,KS,/dist/v8.15.1/node-v8.15.1-linux-ppc64le.tar.gz,v8.15.1,linux,ppc64le,16991149
2022-01-05,IN,,/dist/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2022-01-05,US,KS,/dist/v8.15.1/node-v8.15.1-linux-ppc64le.tar.xz,v8.15.1,linux,ppc64le,10552776
2022-01-05,DE,BW,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067172
2022-01-05,DE,HE,/download/release/v12.22.6/node-v12.22.6-headers.tar.gz,v12.22.6,headers,,572706
2022-01-05,PL,,/download/release/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2022-01-05,US,WA,/download/release/v12.22.6/node-v12.22.6-headers.tar.gz,v12.22.6,headers,,572706
2022-01-05,IN,,/download/release/v14.18.1/node-v14.18.1-win-x64.7z,v14.18.1,win,x64,17354997
2022-01-05,DE,HE,/download/release/v12.22.6/node-v12.22.6-headers.tar.gz,v12.22.6,headers,,572706
2022-01-05,US,KS,/dist/v8.15.1/node-v8.15.1-linux-s390x.tar.gz,v8.15.1,linux,s390x,17566294
2022-01-05,CH,ZH,/dist/v12.22.7/win-x64//node.exe,v12.22.7,win,x64,30271624
2022-01-05,TJ,DU,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,12750848
2022-01-05,US,WA,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14453992
2022-01-05,US,KS,/dist/v8.15.1/node-v8.15.1-linux-s390x.tar.xz,v8.15.1,linux,s390x,10908784
2022-01-05,DE,HE,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.gz,v6.13.0,linux,x64,14060366
2022-01-05,IN,DD,/dist/v17.3.0/node-v17.3.0-win-x86.zip,v17.3.0,win,x86,24763241
