day,country,region,path,version,os,arch,bytes
2022-02-06,NO,,/dist/v16.6.2/node-v16.6.2-win-x86.zip,v16.6.2,win,x86,24713795
2022-02-06,US,KS,/dist/v12.18.2/node-v12.18.2-headers.tar.gz,v12.18.2,headers,,549185
2022-02-06,PK,SD,/download/release/v16.4.1/node-v16.4.1-x64.msi,v16.4.1,win,x64,28819601
2022-02-06,US,KS,/dist/v12.18.2/node-v12.18.2-headers.tar.xz,v12.18.2,headers,,366321
2022-02-06,NO,,/dist/v16.6.2/node-v16.6.2-x64.msi,v16.6.2,win,x64,28725248
2022-02-06,US,KS,/dist/v12.18.2/node-v12.18.2-linux-arm64.tar.xz,v12.18.2,linux,arm64,13942504
2022-02-06,NO,,/dist/v16.6.2/node-v16.6.2-x86.msi,v16.6.2,win,x86,26910720
2022-02-06,US,KS,/dist/v12.18.2/node-v12.18.2-linux-armv7l.tar.gz,v12.18.2,linux,armv7l,21245123
2022-02-06,US,KS,/dist/v12.18.2/node-v12.18.2-linux-armv7l.tar.xz,v12.18.2,linux,armv7l,12492180
2022-02-06,NO,,/dist/v16.6.2/node-v16.6.2.pkg,v16.6.2,osx,x64,56230818
2022-02-06,US,KS,/dist/v12.18.2/node-v12.18.2-linux-ppc64le.tar.gz,v12.18.2,linux,ppc64le,23213914
2022-02-06,US,KS,/dist/v12.18.2/node-v12.18.2-linux-ppc64le.tar.xz,v12.18.2,linux,ppc64le,13859624
2022-02-06,US,KS,/dist/v12.18.2/node-v12.18.2-linux-s390x.tar.gz,v12.18.2,linux,s390x,23517960
2022-02-06,US,KS,/dist/v12.18.2/node-v12.18.2-linux-s390x.tar.xz,v12.18.2,linux,s390x,13975608
2022-02-06,NO,,/dist/v16.6.2/node-v16.6.2.tar.xz,v16.6.2,src,,33714120
2022-02-06,US,KS,/dist/v12.18.2/node-v12.18.2-sunos-x64.tar.gz,v12.18.2,sunos,x64,27439241
2022-02-06,US,KS,/dist/v12.18.2/node-v12.18.2-sunos-x64.tar.xz,v12.18.2,sunos,x64,16911240
2022-02-06,US,KS,/dist/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2022-02-06,US,KS,/dist/v12.18.2/node-v12.18.2-win-x86.7z,v12.18.2,win,x86,9727722
2022-02-06,US,KS,/dist/v12.18.2/node-v12.18.2-win-x86.zip,v12.18.2,win,x86,17217444
2022-02-06,NO,,/dist/v16.7.0/node-v16.7.0-aix-ppc64.tar.gz,v16.7.0,aix,ppc64,44251035
2022-02-06,US,KS,/dist/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755136
2022-02-06,US,KS,/dist/v12.18.2/node-v12.18.2-x86.msi,v12.18.2,win,x86,18141184
2022-02-06,NO,,/dist/v16.7.0/node-v16.7.0-darwin-arm64.tar.gz,v16.7.0,osx,arm64,29150560
2022-02-06,US,KS,/dist/v12.18.2/node-v12.18.2.pkg,v12.18.2,osx,x64,21153006
2022-02-06,NO,,/dist/v16.7.0/node-v16.7.0-darwin-arm64.tar.xz,v16.7.0,osx,arm64,18853920
2022-02-06,US,KS,/dist/v12.18.2/node-v12.18.2.tar.xz,v12.18.2,src,,23664172
2022-02-06,NO,,/dist/v16.7.0/node-v16.7.0-darwin-x64.tar.gz,v16.7.0,osx,x64,30572338
2022-02-06,IN,,/download/release/v14.1.0/node-v14.1.0-x86.msi,v14.1.0,win,x86,28504064
2022-02-06,NO,,/dist/v16.7.0/node-v16.7.0-darwin-x64.tar.xz,v16.7.0,osx,x64,20441448
2022-02-06,JP,26,/dist/v7.6.0/node-v7.6.0-x64.msi,v7.6.0,win,x64,13688832
2022-02-06,NO,,/dist/v16.7.0/node-v16.7.0-headers.tar.gz,v16.7.0,headers,,559569
2022-02-06,NO,,/dist/v16.7.0/node-v16.7.0-headers.tar.xz,v16.7.0,headers,,380032
2022-02-06,NO,,/dist/v16.7.0/node-v16.7.0-linux-arm64.tar.gz,v16.7.0,linux,arm64,32971363
2022-02-06,IN,KL,/dist/v17.0.0/win-x86//node.exe,v17.0.0,win,x86,55159432
2022-02-06,NO,,/dist/v16.7.0/node-v16.7.0-linux-arm64.tar.xz,v16.7.0,linux,arm64,21387936
2022-02-06,NO,,/dist/v16.7.0/node-v16.7.0-linux-armv7l.tar.gz,v16.7.0,linux,armv7l,30278160
2022-02-06,US,KS,/dist/v12.18.3/node-v12.18.3-aix-ppc64.tar.gz,v12.18.3,aix,ppc64,32361031
2022-02-06,NO,,/dist/v16.7.0/node-v16.7.0-linux-armv7l.tar.xz,v16.7.0,linux,armv7l,18397784
2022-02-06,US,KS,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.gz,v12.18.3,osx,x64,20889684
2022-02-06,NO,,/dist/v16.7.0/node-v16.7.0-linux-ppc64le.tar.gz,v16.7.0,linux,ppc64le,35028234
2022-02-06,US,KS,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.xz,v12.18.3,osx,x64,13790404
2022-02-06,US,KS,/dist/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555440
2022-02-06,GB,,/download/release/v16.6.2/win-x64/node.exe,v16.6.2,win,x64,59241242
2022-02-06,NO,,/dist/v16.7.0/node-v16.7.0-linux-ppc64le.tar.xz,v16.7.0,linux,ppc64le,22490244
2022-02-06,US,KS,/dist/v12.18.3/node-v12.18.3-headers.tar.xz,v12.18.3,headers,,366264
2022-02-06,NO,,/dist/v16.7.0/node-v16.7.0-linux-s390x.tar.gz,v16.7.0,linux,s390x,33231571
2022-02-06,US,KS,/dist/v12.18.3/node-v12.18.3-linux-arm64.tar.gz,v12.18.3,linux,arm64,23059455
2022-02-06,US,KS,/dist/v12.18.3/node-v12.18.3-linux-arm64.tar.xz,v12.18.3,linux,arm64,13914880
2022-02-06,NO,,/dist/v16.7.0/node-v16.7.0-linux-s390x.tar.xz,v16.7.0,linux,s390x,20976724
2022-02-06,US,KS,/dist/v12.18.3/node-v12.18.3-linux-armv7l.tar.gz,v12.18.3,linux,armv7l,21253560
2022-02-06,US,KS,/dist/v12.18.3/node-v12.18.3-linux-armv7l.tar.xz,v12.18.3,linux,armv7l,12505784
2022-02-06,US,KS,/dist/v12.18.3/node-v12.18.3-linux-ppc64le.tar.gz,v12.18.3,linux,ppc64le,23224997
2022-02-06,IN,,/download/release/v14.14.0/node-v14.14.0-x86.msi,v14.14.0,win,x86,28876945
2022-02-06,US,KS,/dist/v12.18.3/node-v12.18.3-linux-ppc64le.tar.xz,v12.18.3,linux,ppc64le,13856940
2022-02-06,US,KS,/dist/v12.18.3/node-v12.18.3-linux-s390x.tar.gz,v12.18.3,linux,s390x,23529229
2022-02-06,NO,,/dist/v16.7.0/node-v16.7.0-win-x64.7z,v16.7.0,win,x64,17117792
2022-02-06,US,KS,/dist/v12.18.3/node-v12.18.3-linux-s390x.tar.xz,v12.18.3,linux,s390x,13972464
2022-02-06,NO,,/dist/v16.7.0/node-v16.7.0-win-x64.zip,v16.7.0,win,x64,26454602
2022-02-06,US,KS,/dist/v12.18.3/node-v12.18.3-sunos-x64.tar.gz,v12.18.3,sunos,x64,27414512
2022-02-06,NO,,/dist/v16.7.0/node-v16.7.0-win-x86.7z,v16.7.0,win,x86,15914622
2022-02-06,US,CA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2022-02-06,US,KS,/dist/v12.18.3/node-v12.18.3-sunos-x64.tar.xz,v12.18.3,sunos,x64,16893888
2022-02-06,NO,,/dist/v16.7.0/node-v16.7.0-win-x86.zip,v16.7.0,win,x86,24740712
2022-02-06,US,KS,/dist/v12.18.3/node-v12.18.3-win-x86.7z,v12.18.3,win,x86,9732315
2022-02-06,NO,,/dist/v16.7.0/node-v16.7.0-x86.msi,v16.7.0,win,x86,26939392
2022-02-06,US,KS,/dist/v12.18.3/node-v12.18.3.pkg,v12.18.3,osx,x64,21183432
2022-02-06,US,KS,/dist/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,52449198
2022-02-06,NO,,/dist/v16.7.0/node-v16.7.0.pkg,v16.7.0,osx,x64,56300926
2022-02-06,US,KS,/dist/v12.18.3/node-v12.18.3.tar.xz,v12.18.3,src,,23679596
2022-02-06,NO,,/dist/v16.7.0/node-v16.7.0.tar.xz,v16.7.0,src,,33830828
2022-02-06,US,KS,/dist/v12.18.4/node-v12.18.4-aix-ppc64.tar.gz,v12.18.4,aix,ppc64,32359301
2022-02-06,NO,,/dist/v16.8.0/node-v16.8.0-aix-ppc64.tar.gz,v16.8.0,aix,ppc64,44278696
2022-02-06,US,KS,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.xz,v12.18.4,osx,x64,13782616
2022-02-06,US,KS,/dist/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555545
2022-02-06,US,KS,/dist/v12.18.4/node-v12.18.4-headers.tar.xz,v12.18.4,headers,,366216
2022-02-06,NO,,/dist/v16.8.0/node-v16.8.0-darwin-arm64.tar.xz,v16.8.0,osx,arm64,18882012
2022-02-06,US,KS,/dist/v12.18.4/node-v12.18.4-linux-arm64.tar.gz,v12.18.4,linux,arm64,23063230
2022-02-06,US,KS,/dist/v12.18.4/node-v12.18.4-linux-arm64.tar.xz,v12.18.4,linux,arm64,13926348
2022-02-06,NO,,/dist/v16.8.0/node-v16.8.0-darwin-x64.tar.gz,v16.8.0,osx,x64,30590714
2022-02-06,US,KS,/dist/v12.18.4/node-v12.18.4-linux-armv7l.tar.gz,v12.18.4,linux,armv7l,21253750
2022-02-06,NO,,/dist/v16.8.0/node-v16.8.0-darwin-x64.tar.xz,v16.8.0,osx,x64,20470080
2022-02-06,US,KS,/dist/v12.18.4/node-v12.18.4-linux-armv7l.tar.xz,v12.18.4,linux,armv7l,12489312
2022-02-06,US,,/download/release/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771934
2022-02-06,US,KS,/dist/v12.18.4/node-v12.18.4-linux-ppc64le.tar.gz,v12.18.4,linux,ppc64le,23223678
2022-02-06,IN,KA,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,497304
2022-02-06,US,KS,/dist/v12.18.4/node-v12.18.4-linux-ppc64le.tar.xz,v12.18.4,linux,ppc64le,13883840
2022-02-06,NO,,/dist/v16.8.0/node-v16.8.0-headers.tar.xz,v16.8.0,headers,,380304
2022-02-06,US,KS,/dist/v12.18.4/node-v12.18.4-linux-s390x.tar.gz,v12.18.4,linux,s390x,23529830
2022-02-06,US,KS,/dist/v12.18.4/node-v12.18.4-linux-s390x.tar.xz,v12.18.4,linux,s390x,13966088
2022-02-06,NO,,/dist/v16.8.0/node-v16.8.0-linux-arm64.tar.gz,v16.8.0,linux,arm64,33004669
2022-02-06,NO,,/dist/v16.8.0/node-v16.8.0-linux-arm64.tar.xz,v16.8.0,linux,arm64,21391488
2022-02-06,US,KS,/dist/v12.18.4/node-v12.18.4-sunos-x64.tar.gz,v12.18.4,sunos,x64,27427167
2022-02-06,NO,,/dist/v16.8.0/node-v16.8.0-linux-armv7l.tar.gz,v16.8.0,linux,armv7l,30305920
2022-02-06,US,KS,/dist/v12.18.4/node-v12.18.4-sunos-x64.tar.xz,v12.18.4,sunos,x64,16923256
2022-02-06,NO,,/dist/v16.8.0/node-v16.8.0-linux-armv7l.tar.xz,v16.8.0,linux,armv7l,18399212
2022-02-06,US,KS,/dist/v12.18.4/node-v12.18.4-win-x86.7z,v12.18.4,win,x86,9731747
2022-02-06,NO,,/dist/v16.8.0/node-v16.8.0-linux-ppc64le.tar.gz,v16.8.0,linux,ppc64le,35044764
2022-02-06,US,KS,/dist/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,17224021
2022-02-06,NO,,/dist/v16.8.0/node-v16.8.0-linux-ppc64le.tar.xz,v16.8.0,linux,ppc64le,22505636
2022-02-06,US,KS,/dist/v12.18.4/node-v12.18.4-x86.msi,v12.18.4,win,x86,18149376
2022-02-06,US,KS,/dist/v12.18.4/node-v12.18.4.pkg,v12.18.4,osx,x64,21172127
2022-02-06,NO,,/dist/v16.8.0/node-v16.8.0-linux-s390x.tar.gz,v16.8.0,linux,s390x,33256062
2022-02-06,US,KS,/dist/v12.18.4/node-v12.18.4.tar.gz,v12.18.4,src,,52459484
2022-02-06,NO,,/dist/v16.8.0/node-v16.8.0-linux-s390x.tar.xz,v16.8.0,linux,s390x,20988840
2022-02-06,US,KS,/dist/v12.18.4/node-v12.18.4.tar.xz,v12.18.4,src,,23680049
2022-02-06,NO,,/dist/v16.8.0/node-v16.8.0-win-x64.zip,v16.8.0,win,x64,26478885
2022-02-06,NO,,/dist/v16.8.0/node-v16.8.0-win-x86.7z,v16.8.0,win,x86,15962503
2022-02-06,NO,,/dist/v16.8.0/node-v16.8.0-win-x86.zip,v16.8.0,win,x86,24817810
2022-02-06,NO,,/dist/v16.8.0/node-v16.8.0-x64.msi,v16.8.0,win,x64,28795008
2022-02-06,US,KS,/dist/v12.19.0/node-v12.19.0-aix-ppc64.tar.gz,v12.19.0,aix,ppc64,32544827
2022-02-06,NO,,/dist/v16.8.0/node-v16.8.0-x86.msi,v16.8.0,win,x86,27033600
2022-02-06,US,KS,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.gz,v12.19.0,osx,x64,21017449
2022-02-06,NO,,/dist/v16.8.0/node-v16.8.0.pkg,v16.8.0,osx,x64,56332828
2022-02-06,US,KS,/dist/v12.19.0/node-v12.19.0-headers.tar.gz,v12.19.0,headers,,562388
2022-02-06,US,KS,/dist/v12.19.0/node-v12.19.0-headers.tar.xz,v12.19.0,headers,,368544
2022-02-06,US,KS,/dist/v12.19.0/node-v12.19.0-linux-arm64.tar.gz,v12.19.0,linux,arm64,23207152
2022-02-06,NO,,/dist/v16.8.0/node-v16.8.0.tar.xz,v16.8.0,src,,33853920
2022-02-06,US,KS,/dist/v12.19.0/node-v12.19.0-linux-arm64.tar.xz,v12.19.0,linux,arm64,13999980
2022-02-06,US,KS,/dist/v12.19.0/node-v12.19.0-linux-armv7l.tar.gz,v12.19.0,linux,armv7l,21379528
2022-02-06,US,KS,/dist/v12.19.0/node-v12.19.0-linux-armv7l.tar.xz,v12.19.0,linux,armv7l,12569592
2022-02-06,US,KS,/dist/v12.19.0/node-v12.19.0-linux-ppc64le.tar.gz,v12.19.0,linux,ppc64le,23363355
2022-02-06,CN,GX,/dist/v10.14.1/win-x64//node.exe,v10.14.1,win,x64,24865432
2022-02-06,US,KS,/dist/v12.19.0/node-v12.19.0-linux-ppc64le.tar.xz,v12.19.0,linux,ppc64le,13938724
2022-02-06,NO,,/dist/v16.9.0/node-v16.9.0-aix-ppc64.tar.gz,v16.9.0,aix,ppc64,44713122
2022-02-06,NO,,/dist/v16.9.0/node-v16.9.0-darwin-arm64.tar.gz,v16.9.0,osx,arm64,29329425
2022-02-06,NO,,/dist/v16.9.0/node-v16.9.0-darwin-arm64.tar.xz,v16.9.0,osx,arm64,18942852
2022-02-06,CN,HA,/download/release/v12.12.0/node-v12.12.0-x86.msi,v12.12.0,win,x86,16793600
2022-02-06,NO,,/dist/v16.9.0/node-v16.9.0-darwin-x64.tar.gz,v16.9.0,osx,x64,30786043
2022-02-06,NO,,/dist/v16.9.0/node-v16.9.0-darwin-x64.tar.xz,v16.9.0,osx,x64,20548708
2022-02-06,NO,,/dist/v16.9.0/node-v16.9.0-headers.tar.gz,v16.9.0,headers,,560062
2022-02-06,NO,,/dist/v16.9.0/node-v16.9.0-headers.tar.xz,v16.9.0,headers,,380541
2022-02-06,NO,,/dist/v16.9.0/node-v16.9.0-linux-arm64.tar.gz,v16.9.0,linux,arm64,33173301
2022-02-06,NO,,/dist/v16.9.0/node-v16.9.0-linux-arm64.tar.xz,v16.9.0,linux,arm64,21474024
2022-02-06,NO,,/dist/v16.9.0/node-v16.9.0-linux-armv7l.tar.gz,v16.9.0,linux,armv7l,30477327
2022-02-06,NO,,/dist/v16.9.0/node-v16.9.0-linux-armv7l.tar.xz,v16.9.0,linux,armv7l,18471884
2022-02-06,NO,,/dist/v16.9.0/node-v16.9.0-linux-ppc64le.tar.gz,v16.9.0,linux,ppc64le,35235455
2022-02-06,NO,,/dist/v16.9.0/node-v16.9.0-linux-ppc64le.tar.xz,v16.9.0,linux,ppc64le,22582984
2022-02-06,NO,,/dist/v16.9.0/node-v16.9.0-linux-s390x.tar.gz,v16.9.0,linux,s390x,33441800
2022-02-06,NO,,/dist/v16.9.0/node-v16.9.0-linux-s390x.tar.xz,v16.9.0,linux,s390x,21076440
2022-02-06,NO,,/dist/v16.9.0/node-v16.9.0-win-x64.7z,v16.9.0,win,x64,17230664
2022-02-06,NO,,/dist/v16.9.0/node-v16.9.0-win-x86.7z,v16.9.0,win,x86,16052301
2022-02-06,NO,,/dist/v16.9.0/node-v16.9.0-win-x86.zip,v16.9.0,win,x86,25033332
2022-02-06,NO,,/dist/v16.9.0/node-v16.9.0-x64.msi,v16.9.0,win,x64,29016064
2022-02-06,NO,,/dist/v16.9.0/node-v16.9.0-x86.msi,v16.9.0,win,x86,27234304
2022-02-06,US,GA,/dist/v4.4.7/node-v4.4.7-darwin-x64.tar.xz,v4.4.7,osx,x64,7156444
2022-02-06,NO,,/dist/v16.9.0/node-v16.9.0.pkg,v16.9.0,osx,x64,56545747
2022-02-06,NO,,/dist/v16.9.0/node-v16.9.0.tar.xz,v16.9.0,src,,34038072
2022-02-06,NO,,/dist/v16.9.1/node-v16.9.1-aix-ppc64.tar.gz,v16.9.1,aix,ppc64,44714603
2022-02-06,NO,,/dist/v16.9.1/node-v16.9.1-darwin-arm64.tar.gz,v16.9.1,osx,arm64,29331397
2022-02-06,NO,,/dist/v16.9.1/node-v16.9.1-darwin-arm64.tar.xz,v16.9.1,osx,arm64,18947736
2022-02-06,NO,,/dist/v16.9.1/node-v16.9.1-darwin-x64.tar.gz,v16.9.1,osx,x64,30786419
2022-02-06,NO,,/dist/v16.9.1/node-v16.9.1-headers.tar.gz,v16.9.1,headers,,559190
2022-02-06,NO,,/dist/v16.9.1/node-v16.9.1-headers.tar.xz,v16.9.1,headers,,380301
2022-02-06,NO,,/dist/v16.9.1/node-v16.9.1-linux-arm64.tar.xz,v16.9.1,linux,arm64,21465852
2022-02-06,NO,,/dist/v16.9.1/node-v16.9.1-linux-armv7l.tar.gz,v16.9.1,linux,armv7l,30477657
2022-02-06,NO,,/dist/v16.9.1/node-v16.9.1-linux-armv7l.tar.xz,v16.9.1,linux,armv7l,18472417
2022-02-06,NO,,/dist/v16.9.1/node-v16.9.1-linux-ppc64le.tar.gz,v16.9.1,linux,ppc64le,35235674
2022-02-06,NO,,/dist/v16.9.1/node-v16.9.1-linux-ppc64le.tar.xz,v16.9.1,linux,ppc64le,22583608
2022-02-06,NO,,/dist/v16.9.1/node-v16.9.1-linux-s390x.tar.gz,v16.9.1,linux,s390x,33440520
2022-02-06,NO,,/dist/v16.9.1/node-v16.9.1-linux-s390x.tar.xz,v16.9.1,linux,s390x,21070752
2022-02-06,NO,,/dist/v16.9.1/node-v16.9.1-win-x64.7z,v16.9.1,win,x64,17231596
2022-02-06,IN,,/download/release//v16.4.1/node-v16.4.1-win-x64.zip,v16.4.1,win,x64,26512609
2022-02-06,NO,,/dist/v16.9.1/node-v16.9.1-win-x64.zip,v16.9.1,win,x64,26706609
2022-02-06,NO,,/dist/v16.9.1/node-v16.9.1-win-x86.7z,v16.9.1,win,x86,16053099
2022-02-06,NO,,/dist/v16.9.1/node-v16.9.1-win-x86.zip,v16.9.1,win,x86,25032692
2022-02-06,NO,,/dist/v16.9.1/node-v16.9.1-x64.msi,v16.9.1,win,x64,29016192
2022-02-06,NO,,/dist/v16.9.1/node-v16.9.1-x86.msi,v16.9.1,win,x86,27234304
2022-02-06,NO,,/dist/v16.9.1/node-v16.9.1.pkg,v16.9.1,osx,x64,56544293
2022-02-06,NO,,/dist/v16.9.1/node-v16.9.1.tar.xz,v16.9.1,src,,34026992
2022-02-06,NO,,/dist/v17.0.0/node-v17.0.0-darwin-arm64.tar.xz,v17.0.0,osx,arm64,18925392
2022-02-06,NO,,/dist/v17.0.0/node-v17.0.0-darwin-x64.tar.xz,v17.0.0,osx,x64,20627564
2022-02-06,NO,,/dist/v17.0.0/node-v17.0.0-headers.tar.gz,v17.0.0,headers,,10350747
2022-02-06,NO,,/dist/v17.0.0/node-v17.0.0-headers.tar.xz,v17.0.0,headers,,472993
2022-02-06,NO,,/dist/v17.0.0/node-v17.0.0-linux-arm64.tar.gz,v17.0.0,linux,arm64,42733986
2022-02-06,NO,,/dist/v17.0.0/node-v17.0.0-linux-armv7l.tar.gz,v17.0.0,linux,armv7l,39862288
2022-02-06,NO,,/dist/v17.0.0/node-v17.0.0-linux-ppc64le.tar.gz,v17.0.0,linux,ppc64le,44904135
2022-02-06,NO,,/dist/v17.0.0/node-v17.0.0-linux-s390x.tar.gz,v17.0.0,linux,s390x,43014376
2022-02-06,IR,,/download/release/v13.6.0/node-v13.6.0-x86.msi,v13.6.0,win,x86,28188816
2022-02-06,IN,KL,/dist/v16.13.2/win-x86//node.exe,v16.13.2,win,x86,54235912
2022-02-06,NO,,/dist/v17.0.0/node-v17.0.0-win-x64.7z,v17.0.0,win,x64,16997376
2022-02-06,NO,,/dist/v17.0.0/node-v17.0.0-win-x86.7z,v17.0.0,win,x86,15806749
2022-02-06,NO,,/dist/v17.0.0/node-v17.0.0-win-x86.zip,v17.0.0,win,x86,24417939
2022-02-06,CN,GD,/download/release/v16.0.0/node-v16.0.0-x64.msi,v16.0.0,win,x64,29138944
2022-02-06,NO,,/dist/v17.0.0/node-v17.0.0.tar.xz,v17.0.0,src,,34727844
2022-02-06,IN,AP,/download/release/latest-v16.x/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399638
2022-02-06,NO,,/dist/v17.0.1/node-v17.0.1-darwin-arm64.tar.xz,v17.0.1,osx,arm64,18917144
2022-02-06,NO,,/dist/v17.0.1/node-v17.0.1-darwin-x64.tar.xz,v17.0.1,osx,x64,20619980
2022-02-06,NO,,/dist/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363342
2022-02-06,NO,,/dist/v17.0.1/node-v17.0.1-headers.tar.xz,v17.0.1,headers,,479640
2022-02-06,NO,,/dist/v17.0.1/node-v17.0.1-linux-armv7l.tar.gz,v17.0.1,linux,armv7l,39872006
2022-02-06,NO,,/dist/v17.0.1/node-v17.0.1-linux-ppc64le.tar.gz,v17.0.1,linux,ppc64le,44913640
2022-02-06,CN,JS,/download/release/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795829
2022-02-06,NO,,/dist/v17.0.1/node-v17.0.1-linux-s390x.tar.gz,v17.0.1,linux,s390x,43022002
2022-02-06,BR,AL,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,14014448
2022-02-06,NO,,/dist/v17.0.1/node-v17.0.1-win-x64.7z,v17.0.1,win,x64,16997705
2022-02-06,ID,PB,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.xz,v8.13.0,linux,x64,11318096
2022-02-06,NO,,/dist/v17.0.1/node-v17.0.1-win-x64.zip,v17.0.1,win,x64,26131118
2022-02-06,NO,,/dist/v17.0.1/node-v17.0.1-win-x86.7z,v17.0.1,win,x86,15807379
2022-02-06,NO,,/dist/v17.0.1/node-v17.0.1-win-x86.zip,v17.0.1,win,x86,24417843
2022-02-06,US,CA,/download/release/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662052
2022-02-06,NO,,/dist/v17.0.1/node-v17.0.1.tar.xz,v17.0.1,src,,34723932
2022-02-06,CN,SH,/download/release/v0.12.18/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056400
2022-02-06,NO,,/dist/v17.1.0/node-v17.1.0-darwin-arm64.tar.xz,v17.1.0,osx,arm64,18921056
2022-02-06,NO,,/dist/v17.1.0/node-v17.1.0-darwin-x64.tar.xz,v17.1.0,osx,x64,20617580
2022-02-06,NO,,/dist/v17.1.0/node-v17.1.0-headers.tar.gz,v17.1.0,headers,,10364045
2022-02-06,NO,,/dist/v17.1.0/node-v17.1.0-headers.tar.xz,v17.1.0,headers,,479992
2022-02-06,NO,,/dist/v17.1.0/node-v17.1.0-linux-arm64.tar.gz,v17.1.0,linux,arm64,42749832
2022-02-06,NO,,/dist/v17.1.0/node-v17.1.0-linux-armv7l.tar.gz,v17.1.0,linux,armv7l,39874612
2022-02-06,FR,49,/download/release/v14.18.1/win-x64/node.exe,v14.18.1,win,x64,57087257
2022-02-06,NO,,/dist/v17.1.0/node-v17.1.0-linux-ppc64le.tar.gz,v17.1.0,linux,ppc64le,44919566
2022-02-06,NO,,/dist/v17.1.0/node-v17.1.0-linux-s390x.tar.gz,v17.1.0,linux,s390x,43033325
2022-02-06,NO,,/dist/v17.1.0/node-v17.1.0-win-x64.7z,v17.1.0,win,x64,16998810
2022-02-06,NO,,/dist/v17.1.0/node-v17.1.0-win-x64.zip,v17.1.0,win,x64,26121875
2022-02-06,NO,,/dist/v17.1.0/node-v17.1.0-win-x86.7z,v17.1.0,win,x86,15810239
2022-02-06,NO,,/dist/v17.1.0/node-v17.1.0-win-x86.zip,v17.1.0,win,x86,24411071
2022-02-06,IN,,/download/release//v16.11.1/node-v16.11.1-win-x64.zip,v16.11.1,win,x64,25685644
2022-02-06,NO,,/dist/v17.1.0/node-v17.1.0.tar.xz,v17.1.0,src,,35122896
2022-02-06,US,,/download/release/v14.15.0/node-v14.15.0-darwin-x64.tar.gz,v14.15.0,osx,x64,31806437
2022-02-06,NO,,/dist/v17.2.0/node-v17.2.0-darwin-arm64.tar.xz,v17.2.0,osx,arm64,19210468
2022-02-06,RU,MOW,/download/release/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662672
2022-02-06,NO,,/dist/v17.2.0/node-v17.2.0-darwin-x64.tar.xz,v17.2.0,osx,x64,20932752
2022-02-06,NO,,/dist/v17.2.0/node-v17.2.0-headers.tar.gz,v17.2.0,headers,,10361010
2022-02-06,NO,,/dist/v17.2.0/node-v17.2.0-headers.tar.xz,v17.2.0,headers,,480248
2022-02-06,NO,,/dist/v17.2.0/node-v17.2.0-linux-arm64.tar.gz,v17.2.0,linux,arm64,43157875
2022-02-06,NO,,/dist/v17.2.0/node-v17.2.0-linux-armv7l.tar.gz,v17.2.0,linux,armv7l,40278876
2022-02-06,NO,,/dist/v17.2.0/node-v17.2.0-linux-ppc64le.tar.gz,v17.2.0,linux,ppc64le,45337732
2022-02-06,NO,,/dist/v17.2.0/node-v17.2.0-linux-s390x.tar.gz,v17.2.0,linux,s390x,43449204
2022-02-06,NO,,/dist/v17.2.0/node-v17.2.0-win-x86.7z,v17.2.0,win,x86,16068266
2022-02-06,NO,,/dist/v17.2.0/node-v17.2.0-win-x86.zip,v17.2.0,win,x86,24765197
2022-02-06,SG,01,/dist/v6.12.3/node-v6.12.3-win-x64.7z,v6.12.3,win,x64,6889153
2022-02-06,NO,,/dist/v17.2.0/node-v17.2.0.tar.xz,v17.2.0,src,,35457836
2022-02-06,DE,HE,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334816
2022-02-06,NO,,/dist/v17.3.0/node-v17.3.0-darwin-arm64.tar.xz,v17.3.0,osx,arm64,19233268
2022-02-06,NO,,/dist/v17.3.0/node-v17.3.0-darwin-x64.tar.xz,v17.3.0,osx,x64,20960120
2022-02-06,US,,/dist/v16.10.0/win-x64//node.exe,v16.10.0,win,x64,59556616
2022-02-06,US,,/dist/v16.10.0/win-x64//node.exe,v16.10.0,win,x64,59556616
