day,country,region,path,version,os,arch,bytes
2014-08-18,IN,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-18,FR,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,5927200
2014-08-18,ZA,GP,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,145472
2014-08-18,TW,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-18,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-18,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-18,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-18,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-18,JP,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-18,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-18,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-18,DE,,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-08-18,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-18,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-18,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-18,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-18,FI,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-18,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-18,IL,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-18,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-18,SE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-18,DE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-18,US,VA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-08-18,CN,42,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145192
2014-08-18,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-18,CN,42,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145192
2014-08-18,RU,TA,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-18,US,TX,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-08-18,GB,NFK,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2014-08-18,BR,SP,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-18,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-18,FI,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-18,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-18,CN,33,/dist/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,2322040
2014-08-18,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-18,FR,59,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-18,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-18,CN,42,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,262144
2014-08-18,DE,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-18,CN,42,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145192
2014-08-18,CN,42,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145192
2014-08-18,CN,42,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,32768
2014-08-18,CN,42,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,32768
2014-08-18,CN,42,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145192
2014-08-18,CN,42,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145192
2014-08-18,CN,42,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,32768
2014-08-18,CN,42,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145192
2014-08-18,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-18,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-18,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-18,IN,,/dist/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4908919
2014-08-18,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-18,BY,HM,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-18,NO,16,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-18,IN,KA,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-18,DE,BY,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-18,FI,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-18,BD,13,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,393216
2014-08-18,BD,13,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,258416
2014-08-18,BD,13,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145592
2014-08-18,BD,13,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145592
2014-08-18,BD,13,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145592
2014-08-18,BD,13,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145592
2014-08-18,BD,13,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145592
2014-08-18,BD,13,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,131072
2014-08-18,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-18,IT,,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-18,RO,CJ,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-18,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-18,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-18,IN,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,9040000
2014-08-18,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-08-18,CH,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-18,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-08-18,GB,ENG,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-18,RU,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-18,CA,ON,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-18,JP,13,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-18,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-18,RU,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-08-18,IN,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-18,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-18,CZ,JM,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-18,JP,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-18,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-18,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-18,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-18,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-08-18,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-18,DK,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-18,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-18,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-08-18,US,VA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-08-18,SE,N,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-18,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-18,CA,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-18,ES,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-18,,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,145552
2014-08-18,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-18,CN,11,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-18,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-18,CN,50,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-18,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-18,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-18,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-18,US,MI,/dist/latest/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,5358855
2014-08-18,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-18,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-18,BG,,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-18,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-18,FR,,/dist/latest/x64/node.exe,,win,x64,6961888
2014-08-18,IE,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-08-18,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-18,SE,N,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-18,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-18,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-18,HK,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-18,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-18,PL,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-18,RU,,/dist/v0.8.18/x64/node-v0.8.18-x64.msi,v0.8.18,win,x64,5267456
2014-08-18,RU,MOW,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,3861456
2014-08-18,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-18,US,TX,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-18,US,TX,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-18,FR,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-18,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-18,IE,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-18,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-18,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-18,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-18,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-18,GB,RDG,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-18,PL,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,684320
2014-08-18,AU,NSW,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-18,RU,MOW,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,3206096
2014-08-18,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-18,AE,DU,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-18,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-18,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-18,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-18,FR,06,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-18,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-18,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-18,CM,,/dist/latest/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,622592
2014-08-18,CN,33,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-18,FI,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-18,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-18,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-18,CA,,/dist/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12164371
2014-08-18,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-18,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-18,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-18,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-08-18,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-18,PL,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-18,,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,145552
2014-08-18,,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,145552
2014-08-18,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-18,US,,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,5324800
2014-08-18,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-08-18,RU,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-18,BR,SC,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-18,RU,MOW,/dist/v0.11.9/node-v0.11.9-linux-x64.tar.gz,v0.11.9,linux,x64,5448102
2014-08-18,,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,145552
2014-08-18,TW,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-18,IT,,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-18,,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,145552
2014-08-18,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-08-18,TH,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-18,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-18,ES,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-18,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-18,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-18,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-18,FI,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-18,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-18,RU,YAR,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-18,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-08-18,IE,,/dist/v0.10.8/node-v0.10.8.tar.gz,v0.10.8,src,,13372909
2014-08-18,GB,ENG,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-18,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-18,GB,ENG,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-18,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-08-18,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687759
2014-08-18,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-18,JP,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-18,NO,16,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-18,NL,NB,/dist/node-latest.tar.gz,,src,,13527922
2014-08-18,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-18,DE,,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-08-18,US,MI,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-18,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-18,RU,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-18,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-18,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-18,RU,,/dist/v0.8.18/x64/node-v0.8.18-x64.msi,v0.8.18,win,x64,5267456
2014-08-18,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-18,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-18,PL,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,291104
2014-08-18,,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-18,IR,07,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,262144
2014-08-18,FR,,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-08-18,US,NY,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-08-18,US,OR,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-18,PL,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,1063056
2014-08-18,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-18,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-18,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-08-18,CN,33,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,10187040
2014-08-18,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-08-18,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-18,IN,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-18,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-18,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-18,MK,38,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-18,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-18,IE,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-18,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-18,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-08-18,DE,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-18,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-18,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-18,DE,NW,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-18,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-18,BD,13,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,631097
2014-08-18,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-18,NL,NB,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-18,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-18,IN,TN,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-18,DE,NW,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-18,DE,BE,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-18,DE,BE,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,2654208
2014-08-18,NO,16,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-18,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-18,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-18,RU,OMS,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-18,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-18,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-18,US,OK,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-18,IR,07,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,730573
2014-08-18,IR,07,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,734207
2014-08-18,IR,07,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,734774
2014-08-18,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-18,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-08-18,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-18,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-18,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-18,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-18,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-18,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-18,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-18,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-18,IE,,/dist/v0.10.8/node-v0.10.8.tar.gz,v0.10.8,src,,13372909
2014-08-18,IR,07,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,128296
2014-08-18,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-18,FR,69,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-08-18,IR,07,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,864568
2014-08-18,DE,BW,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-18,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-18,KR,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-18,ES,B,/dist/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4645932
