day,country,region,path,version,os,arch,bytes
2022-09-23,CA,,/dist/v10.15.3/node-v10.15.3-aix-ppc64.tar.gz,v10.15.3,aix,ppc64,22800266
2022-09-23,MD,CU,/download/release/v15.10.0/node-v15.10.0.tar.xz,v15.10.0,src,,33247097
2022-09-23,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090834
2022-09-23,IN,MH,/download/release/v16.14.2/win-x64/node.exe,v16.14.2,win,x64,60429593
2022-09-23,MD,CU,/download/release/v15.11.0/node-v15.11.0-headers.tar.xz,v15.11.0,headers,,395922
2022-09-23,MD,CU,/download/release/v15.11.0/node-v15.11.0-linux-x64.tar.gz,v15.11.0,linux,x64,32936478
2022-09-23,MD,CU,/download/release/v15.11.0/node-v15.11.0-linux-x64.tar.xz,v15.11.0,linux,x64,21997409
2022-09-23,MD,CU,/download/release/v15.11.0/node-v15.11.0.tar.gz,v15.11.0,src,,62275299
2022-09-23,MD,CU,/download/release/v15.0.1/node-v15.0.1.tar.gz,v15.0.1,src,,63080843
2022-09-23,MD,CU,/download/release/v15.11.0/node-v15.11.0.tar.xz,v15.11.0,src,,33285441
2022-09-23,MD,CU,/download/release/v15.12.0/node-v15.12.0-headers.tar.xz,v15.12.0,headers,,396734
2022-09-23,MD,CU,/download/release/v15.10.0/node-v15.10.0.tar.gz,v15.10.0,src,,62154103
2022-09-23,MD,CU,/download/release/v15.10.0/node-v15.10.0-linux-x64.tar.gz,v15.10.0,linux,x64,32772802
2022-09-23,MD,CU,/download/release/v15.12.0/node-v15.12.0-linux-x64.tar.gz,v15.12.0,linux,x64,32614179
2022-09-23,MD,CU,/download/release/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,21767917
2022-09-23,US,,/download/release/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,470558
2022-09-23,MD,CU,/download/release/v15.12.0/node-v15.12.0.tar.gz,v15.12.0,src,,62831086
2022-09-23,MD,CU,/download/release/v15.12.0/node-v15.12.0.tar.xz,v15.12.0,src,,33102805
2022-09-23,US,WA,/dist/v12.18.0/node-v12.18.0-linux-arm64.tar.xz,v12.18.0,linux,arm64,13986356
2022-09-23,MD,CU,/download/release/v15.13.0/node-v15.13.0-headers.tar.gz,v15.13.0,headers,,606922
2022-09-23,MD,CU,/download/release/v15.13.0/node-v15.13.0-headers.tar.xz,v15.13.0,headers,,396922
2022-09-23,MD,CU,/download/release/v15.13.0/node-v15.13.0-linux-x64.tar.gz,v15.13.0,linux,x64,32655523
2022-09-23,MD,CU,/download/release/v15.13.0/node-v15.13.0-linux-x64.tar.xz,v15.13.0,linux,x64,21779733
2022-09-23,VN,SG,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444248
2022-09-23,MD,CU,/download/release/v15.13.0/node-v15.13.0.tar.xz,v15.13.0,src,,33307693
2022-09-23,VN,SG,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444248
2022-09-23,MD,CU,/download/release/v15.13.0/node-v15.13.0.tar.gz,v15.13.0,src,,63197675
2022-09-23,MD,CU,/download/release/v15.14.0/node-v15.14.0-headers.tar.xz,v15.14.0,headers,,396862
2022-09-23,DE,SH,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.gz,v10.13.0,osx,x64,16345025
2022-09-23,MD,CU,/download/release/v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789845
2022-09-23,MD,CU,/download/release/v15.14.0/node-v15.14.0.tar.xz,v15.14.0,src,,33324373
2022-09-23,MD,CU,/download/release/v15.14.0/node-v15.14.0.tar.gz,v15.14.0,src,,63225168
2022-09-23,MD,CU,/download/release/v15.2.0/node-v15.2.0-headers.tar.gz,v15.2.0,headers,,599092
2022-09-23,MD,CU,/download/release/v15.2.0/node-v15.2.0-headers.tar.xz,v15.2.0,headers,,395954
2022-09-23,MD,CU,/download/release/v15.2.0/node-v15.2.0-linux-x64.tar.gz,v15.2.0,linux,x64,32314361
2022-09-23,SG,01,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367799
2022-09-23,MD,CU,/download/release/v15.2.0/node-v15.2.0-linux-x64.tar.xz,v15.2.0,linux,x64,21606777
2022-09-23,MD,CU,/download/release/v15.2.0/node-v15.2.0.tar.xz,v15.2.0,src,,33173429
2022-09-23,US,OR,/download/release/v6.4.0/node-v6.4.0.pkg,v6.4.0,osx,x64,15214937
2022-09-23,MD,CU,/download/release/v15.2.0/node-v15.2.0.tar.gz,v15.2.0,src,,61990676
2022-09-23,MD,CU,/download/release/v15.2.1/node-v15.2.1-headers.tar.xz,v15.2.1,headers,,395990
2022-09-23,MD,CU,/download/release/v15.2.1/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,32314773
2022-09-23,MD,CU,/download/release/v15.2.1/node-v15.2.1-linux-x64.tar.xz,v15.2.1,linux,x64,21604417
2022-09-23,US,,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010208
2022-09-23,US,VA,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,491096
2022-09-23,MD,CU,/download/release/v15.2.1/node-v15.2.1.tar.gz,v15.2.1,src,,61996533
2022-09-23,DE,,/dist/v16.13.0/node-v16.13.0.tar.xz,v16.13.0,src,,33502913
2022-09-23,US,GA,/dist/v17.9.1/node-v17.9.1-darwin-x64.tar.gz,v17.9.1,osx,x64,40617757
2022-09-23,MD,CU,/download/release/v15.3.0/node-v15.3.0-headers.tar.xz,v15.3.0,headers,,396058
2022-09-23,US,VA,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.gz,v6.13.0,linux,x64,14060490
2022-09-23,GB,RDB,/dist/v16.4.0/node-v16.4.0-darwin-arm64.tar.xz,v16.4.0,osx,arm64,18842604
2022-09-23,MD,CU,/download/release/v15.2.1/node-v15.2.1.tar.xz,v15.2.1,src,,33172613
2022-09-23,MD,CU,/download/release/v15.3.0/node-v15.3.0.tar.gz,v15.3.0,src,,62065422
2022-09-23,GB,RDB,/dist/v16.4.0/node-v16.4.0-darwin-arm64.tar.xz,v16.4.0,osx,arm64,18842604
2022-09-23,US,,/dist/v10.16.1/node-v10.16.1-win-x64.7z,v10.16.1,win,x64,10169338
2022-09-23,US,WA,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.xz,v14.5.0,linux,x64,21493156
2022-09-23,MD,CU,/download/release/v15.3.0/node-v15.3.0-linux-x64.tar.xz,v15.3.0,linux,x64,21611893
2022-09-23,MD,CU,/download/release/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599276
2022-09-23,MD,CU,/download/release/v15.4.0/node-v15.4.0-headers.tar.xz,v15.4.0,headers,,396138
2022-09-23,MD,CU,/download/release/v15.3.0/node-v15.3.0.tar.xz,v15.3.0,src,,33198601
2022-09-23,MD,CU,/download/release/v15.3.0/node-v15.3.0-linux-x64.tar.gz,v15.3.0,linux,x64,32344400
2022-09-23,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413682
2022-09-23,JP,,/dist/v12.21.0/node-v12.21.0.tar.gz,v12.21.0,src,,53255638
2022-09-23,MD,CU,/download/release/v15.4.0/node-v15.4.0.tar.gz,v15.4.0,src,,62221044
2022-09-23,MD,CU,/download/release/v15.4.0/node-v15.4.0-linux-x64.tar.gz,v15.4.0,linux,x64,32513368
2022-09-23,MD,CU,/download/release/v15.4.0/node-v15.4.0.tar.xz,v15.4.0,src,,33337093
2022-09-23,MD,CU,/download/release/v15.4.0/node-v15.4.0-linux-x64.tar.xz,v15.4.0,linux,x64,21752093
2022-09-23,MD,CU,/download/release/v15.5.0/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605887
2022-09-23,MD,CU,/download/release/v15.5.0/node-v15.5.0-headers.tar.xz,v15.5.0,headers,,396410
2022-09-23,DK,84,/dist/v12.18.0/node-v12.18.0-linux-armv7l.tar.xz,v12.18.0,linux,armv7l,12573720
2022-09-23,MD,CU,/download/release/v15.5.0/node-v15.5.0-linux-x64.tar.gz,v15.5.0,linux,x64,32550658
2022-09-23,MD,CU,/download/release/v15.5.0/node-v15.5.0-linux-x64.tar.xz,v15.5.0,linux,x64,21775233
2022-09-23,MD,CU,/download/release/v15.5.0/node-v15.5.0.tar.gz,v15.5.0,src,,62299954
2022-09-23,US,VA,/download/release/v18.1.0/node-v18.1.0-headers.tar.gz,v18.1.0,headers,,9848133
2022-09-23,MD,CU,/download/release/v15.5.0/node-v15.5.0.tar.xz,v15.5.0,src,,33379505
2022-09-23,MD,CU,/download/release/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,606070
2022-09-23,MD,CU,/download/release/v15.5.1/node-v15.5.1-headers.tar.xz,v15.5.1,headers,,396450
2022-09-23,CN,GD,/dist/latest-v12.x/win-x64/node.exe,,win,x64,30274824
2022-09-23,MD,CU,/download/release/v15.5.1/node-v15.5.1-linux-x64.tar.gz,v15.5.1,linux,x64,32544925
2022-09-23,MD,CU,/download/release/v15.5.1/node-v15.5.1-linux-x64.tar.xz,v15.5.1,linux,x64,21770761
2022-09-23,MD,CU,/download/release/v15.5.1/node-v15.5.1.tar.gz,v15.5.1,src,,62304441
2022-09-23,MD,CU,/download/release/v15.5.1/node-v15.5.1.tar.xz,v15.5.1,src,,33380646
2022-09-23,MD,CU,/download/release/v15.6.0/node-v15.6.0-headers.tar.xz,v15.6.0,headers,,396286
2022-09-23,MD,CU,/download/release/v15.6.0/node-v15.6.0-linux-x64.tar.gz,v15.6.0,linux,x64,32590389
2022-09-23,MD,CU,/download/release/v15.6.0/node-v15.6.0-linux-x64.tar.xz,v15.6.0,linux,x64,21794941
2022-09-23,MD,CU,/download/release/v15.6.0/node-v15.6.0.tar.gz,v15.6.0,src,,62448386
2022-09-23,MD,CU,/download/release/v15.6.0/node-v15.6.0.tar.xz,v15.6.0,src,,33419561
2022-09-23,MD,CU,/download/release/v15.7.0/node-v15.7.0-headers.tar.gz,v15.7.0,headers,,606104
2022-09-23,MD,CU,/download/release/v15.7.0/node-v15.7.0-headers.tar.xz,v15.7.0,headers,,396318
2022-09-23,MD,CU,/download/release/v15.7.0/node-v15.7.0-linux-x64.tar.gz,v15.7.0,linux,x64,32618405
2022-09-23,MD,CU,/download/release/v15.7.0/node-v15.7.0-linux-x64.tar.xz,v15.7.0,linux,x64,21821829
2022-09-23,US,,/download/release/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56334106
2022-09-23,MD,CU,/download/release/v15.7.0/node-v15.7.0.tar.xz,v15.7.0,src,,33429313
2022-09-23,MD,CU,/download/release/v15.7.0/node-v15.7.0.tar.gz,v15.7.0,src,,62478875
2022-09-23,US,VA,/dist/v14.17.6/node-v14.17.6-x86.msi,v14.17.6,win,x86,28844160
2022-09-23,BY,,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,21179340
2022-09-23,MD,CU,/download/release/v15.8.0/node-v15.8.0-headers.tar.xz,v15.8.0,headers,,395714
2022-09-23,CO,DC,/download/release/v17.0.0/win-x64/node.exe,v17.0.0,win,x64,60576537
2022-09-23,MD,CU,/download/release/v15.8.0/node-v15.8.0-linux-x64.tar.xz,v15.8.0,linux,x64,21875669
2022-09-23,MD,CU,/download/release/v14.20.0/node-v14.20.0-win-x86.zip,v14.20.0,win,x86,27669323
2022-09-23,MD,CU,/download/release/v15.8.0/node-v15.8.0-linux-x64.tar.gz,v15.8.0,linux,x64,32703270
2022-09-23,MD,CU,/download/release/v15.8.0/node-v15.8.0.tar.gz,v15.8.0,src,,62019946
2022-09-23,MD,CU,/download/release/v15.8.0/node-v15.8.0.tar.xz,v15.8.0,src,,33196557
2022-09-23,US,VA,/dist/v12.22.7/node-v12.22.7-win-x64.7z,v12.22.7,win,x64,10673425
2022-09-23,MD,CU,/download/release/v15.9.0/node-v15.9.0-headers.tar.xz,v15.9.0,headers,,396114
2022-09-23,US,,/dist/v16.10.0/node-v16.10.0-linux-arm64.tar.gz,v16.10.0,linux,arm64,33222215
2022-09-23,US,,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33768030
2022-09-23,MD,CU,/download/release/v15.9.0/node-v15.9.0-linux-x64.tar.gz,v15.9.0,linux,x64,32759004
2022-09-23,MD,CU,/download/release/v15.9.0/node-v15.9.0-linux-x64.tar.xz,v15.9.0,linux,x64,21896029
2022-09-23,MD,CU,/download/release/v15.9.0/node-v15.9.0.tar.xz,v15.9.0,src,,33244537
2022-09-23,MD,CU,/download/release/v15.9.0/node-v15.9.0.tar.gz,v15.9.0,src,,62146452
2022-09-23,MD,CU,/download/release/v16.0.0/node-v16.0.0-headers.tar.xz,v16.0.0,headers,,374454
2022-09-23,MD,CU,/download/release/v16.0.0/node-v16.0.0-linux-x64.tar.xz,v16.0.0,linux,x64,22206729
2022-09-23,MD,CU,/download/release/v16.0.0/node-v16.0.0.tar.xz,v16.0.0,src,,33784589
2022-09-23,MD,CU,/download/release/v16.0.0/node-v16.0.0.tar.gz,v16.0.0,src,,64007151
2022-09-23,TR,34,/dist/v18.5.0/node-v18.5.0.tar.gz,v18.5.0,src,,82069472
2022-09-23,MD,CU,/download/release/v16.1.0/node-v16.1.0-headers.tar.xz,v16.1.0,headers,,374346
2022-09-23,US,VA,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.gz,v12.3.0,linux,x64,21156300
2022-09-23,MD,CU,/download/release/v16.1.0/node-v16.1.0-linux-x64.tar.xz,v16.1.0,linux,x64,22237713
2022-09-23,MD,CU,/download/release/v16.1.0/node-v16.1.0.tar.xz,v16.1.0,src,,33770613
2022-09-23,MD,CU,/download/release/v16.1.0/node-v16.1.0-linux-x64.tar.gz,v16.1.0,linux,x64,33318649
2022-09-23,MD,CU,/download/release/v16.10.0/node-v16.10.0-headers.tar.xz,v16.10.0,headers,,380790
2022-09-23,NL,NH,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.xz,v12.14.0,osx,x64,12701872
2022-09-23,MD,CU,/download/release/v16.10.0/node-v16.10.0-linux-x64.tar.xz,v16.10.0,linux,x64,22117145
2022-09-23,MD,CU,/download/release/v16.10.0/node-v16.10.0.tar.gz,v16.10.0,src,,64661261
2022-09-23,MD,CU,/download/release/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228980
2022-09-23,MD,CU,/download/release/v16.10.0/node-v16.10.0.tar.xz,v16.10.0,src,,34046861
2022-09-23,MD,CU,/download/release/v16.11.0/node-v16.11.0-headers.tar.xz,v16.11.0,headers,,381110
2022-09-23,MD,CU,/download/release/v16.1.0/node-v16.1.0.tar.gz,v16.1.0,src,,64037126
2022-09-23,US,,/dist/v6.9.1/win-x64//node.exe,v6.9.1,win,x64,18501280
2022-09-23,US,,/dist/v6.9.1/win-x64//node.exe,v6.9.1,win,x64,18501280
2022-09-23,MD,CU,/download/release/v16.11.0/node-v16.11.0-linux-x64.tar.gz,v16.11.0,linux,x64,32392195
2022-09-23,MD,CU,/download/release/v16.11.0/node-v16.11.0-linux-x64.tar.xz,v16.11.0,linux,x64,21613589
2022-09-23,MD,CU,/download/release/v16.11.0/node-v16.11.0.tar.xz,v16.11.0,src,,33432829
2022-09-23,MD,CU,/download/release/v16.11.0/node-v16.11.0.tar.gz,v16.11.0,src,,63668135
2022-09-23,IT,RM,/dist/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161216
2022-09-23,MD,CU,/download/release/v16.11.1/node-v16.11.1-headers.tar.xz,v16.11.1,headers,,381698
2022-09-23,MD,CU,/download/release/v16.11.1/node-v16.11.1-linux-x64.tar.gz,v16.11.1,linux,x64,32390395
2022-09-23,MD,CU,/download/release/v16.11.1/node-v16.11.1-linux-x64.tar.xz,v16.11.1,linux,x64,21615970
2022-09-23,PK,,/download/release/v13.14.0/node-v13.14.0-aix-ppc64.tar.gz,v13.14.0,aix,ppc64,43019113
2022-09-23,MD,CU,/download/release/v16.11.1/node-v16.11.1.tar.xz,v16.11.1,src,,33430021
2022-09-23,MD,CU,/download/release/v16.11.1/node-v16.11.1.tar.gz,v16.11.1,src,,63665148
2022-09-23,PL,PD,/dist/v17.0.0/win-x64//node.exe,v17.0.0,win,x64,60576520
2022-09-23,MD,CU,/download/release/v16.12.0/node-v16.12.0-headers.tar.xz,v16.12.0,headers,,381354
2022-09-23,MD,CU,/download/release/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399556
2022-09-23,MD,CU,/download/release/v16.12.0/node-v16.12.0-linux-x64.tar.xz,v16.12.0,linux,x64,21617078
2022-09-23,MD,CU,/download/release/v16.12.0/node-v16.12.0.tar.gz,v16.12.0,src,,63736252
2022-09-23,US,,/download/release/v12.16.0/node-v12.16.0-linux-ppc64le.tar.gz,v12.16.0,linux,ppc64le,23099026
2022-09-23,MD,CU,/download/release/v16.13.0/node-v16.13.0-headers.tar.xz,v16.13.0,headers,,381290
2022-09-23,CA,,/dist/v10.15.3/win-x86/node.exe,v10.15.3,win,x86,20462872
2022-09-23,MD,CU,/download/release/v16.12.0/node-v16.12.0.tar.xz,v16.12.0,src,,33512458
2022-09-23,MD,CU,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606069
2022-09-23,MD,CU,/download/release/v16.13.0/node-v16.13.0.tar.xz,v16.13.0,src,,33502930
2022-09-23,MD,CU,/download/release/v16.13.0/node-v16.13.0.tar.gz,v16.13.0,src,,63735211
2022-09-23,MD,CU,/download/release/v16.13.1/node-v16.13.1-headers.tar.xz,v16.13.1,headers,,381386
2022-09-23,HK,,/download/release/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426385
2022-09-23,MD,CU,/download/release/v16.13.1/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,21606569
2022-09-23,MD,CU,/download/release/v16.13.1/node-v16.13.1.tar.gz,v16.13.1,src,,64386000
2022-09-23,MD,CU,/download/release/v16.13.1/node-v16.13.1.tar.xz,v16.13.1,src,,33907685
2022-09-23,CY,02,/dist/v6.5.0/node-v6.5.0-win-x64.zip,v6.5.0,win,x64,12066841
2022-09-23,MD,CU,/download/release/v16.13.2/node-v16.13.2-headers.tar.xz,v16.13.2,headers,,381650
2022-09-23,MD,CU,/download/release/v16.14.0/node-v16.14.0-headers.tar.xz,v16.14.0,headers,,381986
2022-09-23,MD,CU,/download/release/v16.13.2/node-v16.13.2.tar.gz,v16.13.2,src,,64437585
2022-09-23,MD,CU,/download/release/v16.14.0/node-v16.14.0.tar.gz,v16.14.0,src,,64928254
2022-09-23,MD,CU,/download/release/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918673
2022-09-23,MD,CU,/download/release/v16.14.1/node-v16.14.1-headers.tar.xz,v16.14.1,headers,,381638
2022-09-23,US,OR,/download/release/v8.1.4/node-v8.1.4-linux-x64.tar.xz,v8.1.4,linux,x64,11129457
2022-09-23,MD,CU,/download/release/v16.14.1/node-v16.14.1-linux-x64.tar.xz,v16.14.1,linux,x64,21933585
2022-09-23,CN,,/dist/v14.17.4/node-v14.17.4-darwin-x64.tar.xz,v14.17.4,osx,x64,20531436
2022-09-23,MD,CU,/download/release/v16.14.1/node-v16.14.1.tar.xz,v16.14.1,src,,34329609
2022-09-23,MD,CU,/download/release/v16.14.1/node-v16.14.1.tar.gz,v16.14.1,src,,65001484
2022-09-23,US,,/dist/v7.0.0/node-v7.0.0-win-x64.7z,v7.0.0,win,x64,7249482
2022-09-23,CN,HN,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301632
2022-09-23,US,,/download/release/v16.15.1/node-v16.15.1-darwin-x64.tar.gz,v16.15.1,osx,x64,30596962
2022-09-23,MD,CU,/download/release/v16.14.2/node-v16.14.2-headers.tar.xz,v16.14.2,headers,,382130
2022-09-23,CN,,/dist/v14.18.2/node-v14.18.2-linux-arm64.tar.gz,v14.18.2,linux,arm64,34142468
2022-09-23,BR,SP,/dist/v8.9.0/win-x64//node.exe,v8.9.0,win,x64,23087384
2022-09-23,MD,CU,/download/release/v16.14.0/node-v16.14.0.tar.xz,v16.14.0,src,,34311901
2022-09-23,MD,CU,/download/release/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941385
2022-09-23,US,,/dist/v18.0.0/win-x64/node.exe,v18.0.0,win,x64,64674568
2022-09-23,MD,CU,/download/release/v16.14.2/node-v16.14.2.tar.gz,v16.14.2,src,,64999527
2022-09-23,PK,,/download/release/v13.14.0/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31346072
2022-09-23,MD,CU,/download/release/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,32861819
2022-09-23,MD,CU,/download/release/v16.14.2/node-v16.14.2.tar.xz,v16.14.2,src,,34332765
2022-09-23,MD,CU,/download/release/v16.15.0/node-v16.15.0-headers.tar.xz,v16.15.0,headers,,385990
2022-09-23,MD,CU,/download/release/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032129
2022-09-23,BR,SP,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252607
2022-09-23,MD,CU,/download/release/v16.15.0/node-v16.15.0.tar.xz,v16.15.0,src,,34615253
2022-09-23,MD,CU,/download/release/v16.15.1/node-v16.15.1-headers.tar.xz,v16.15.1,headers,,385562
2022-09-23,US,WA,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,31891960
2022-09-23,MD,CU,/download/release/v16.15.1/node-v16.15.1.tar.xz,v16.15.1,src,,34618349
2022-09-23,US,WA,/dist/v14.15.5/node-v14.15.5-x86.msi,v14.15.5,win,x86,28651648
2022-09-23,MD,CU,/download/release/v16.15.1/node-v16.15.1.tar.gz,v16.15.1,src,,65506545
2022-09-23,US,,/dist/v14.7.0/node-v14.7.0-win-x64.7z,v14.7.0,win,x64,17332822
2022-09-23,MD,CU,/download/release/v16.16.0/node-v16.16.0-headers.tar.xz,v16.16.0,headers,,385534
2022-09-23,PL,MZ,/dist/v6.10.3/node-v6.10.3-win-x64.zip,v6.10.3,win,x64,12216417
2022-09-23,MD,CU,/download/release/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052093
2022-09-23,MD,CU,/download/release/v16.16.0/node-v16.16.0.tar.xz,v16.16.0,src,,35039853
2022-09-23,MD,CU,/download/release/v16.16.0/node-v16.16.0.tar.gz,v16.16.0,src,,66189651
2022-09-23,DE,NW,/download/release/v17.9.1/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,26700777
2022-09-23,DE,NW,/dist/v16.16.0/node-v16.16.0-darwin-arm64.tar.xz,v16.16.0,osx,arm64,18889920
2022-09-23,MD,CU,/download/release/v16.17.0/node-v16.17.0-headers.tar.xz,v16.17.0,headers,,386022
2022-09-23,MD,CU,/download/release/v16.17.0/node-v16.17.0.tar.xz,v16.17.0,src,,35665105
2022-09-23,MD,CU,/download/release/v16.17.0/node-v16.17.0.tar.gz,v16.17.0,src,,67245217
2022-09-23,US,GA,/dist/v12.22.11/node-v12.22.11-darwin-x64.tar.xz,v12.22.11,osx,x64,13674151
2022-09-23,US,VA,/dist/v17.6.0/node-v17.6.0-linux-x64.tar.xz,v17.6.0,linux,x64,22645796
2022-09-23,MD,CU,/download/release/v16.2.0/node-v16.2.0-headers.tar.xz,v16.2.0,headers,,374354
2022-09-23,MD,CU,/download/release/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,33352907
2022-09-23,MD,CU,/download/release/v16.2.0/node-v16.2.0-linux-x64.tar.xz,v16.2.0,linux,x64,22253873
2022-09-23,US,MI,/dist/v16.10.0/node-v16.10.0.tar.gz,v16.10.0,src,,64661244
2022-09-23,MD,CU,/download/release/v16.2.0/node-v16.2.0.tar.xz,v16.2.0,src,,33786337
2022-09-23,MD,CU,/download/release/v16.2.0/node-v16.2.0.tar.gz,v16.2.0,src,,64056144
2022-09-23,US,,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296466
2022-09-23,MD,CU,/download/release/v16.3.0/node-v16.3.0-headers.tar.xz,v16.3.0,headers,,374482
2022-09-23,IN,UP,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971568
2022-09-23,US,,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476983
2022-09-23,MD,CU,/download/release/v16.3.0/node-v16.3.0-linux-x64.tar.gz,v16.3.0,linux,x64,33416292
2022-09-23,MD,CU,/download/release/v16.3.0/node-v16.3.0-linux-x64.tar.xz,v16.3.0,linux,x64,22290397
2022-09-23,MD,CU,/download/release/v16.3.0/node-v16.3.0.tar.gz,v16.3.0,src,,64099134
2022-09-23,MD,CU,/download/release/v16.3.0/node-v16.3.0.tar.xz,v16.3.0,src,,33801225
2022-09-23,NL,NH,/dist/v16.12.0/node-v16.12.0-darwin-arm64.tar.gz,v16.12.0,osx,arm64,28504462
2022-09-23,MD,CU,/download/release/v16.4.0/node-v16.4.0-headers.tar.xz,v16.4.0,headers,,374634
2022-09-23,MD,CU,/download/release/v16.4.0/node-v16.4.0-linux-x64.tar.gz,v16.4.0,linux,x64,33079869
2022-09-23,US,OR,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.xz,v12.6.0,linux,x64,13839275
2022-09-23,CN,,/download/release/v16.17.0/node-v16.17.0-x86.msi,v16.17.0,win,x86,27586705
2022-09-23,CN,,/download/release/latest-v16.x/node-v16.17.0-x86.msi,v16.17.0,win,x86,27586705
2022-09-23,IN,,/download/release/v12.22.2/node-v12.22.2-x64.msi,v12.22.2,win,x64,19673233
2022-09-23,MD,CU,/download/release/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056545
2022-09-23,MD,CU,/download/release/v16.4.1/node-v16.4.1-headers.tar.xz,v16.4.1,headers,,374542
2022-09-23,US,,/dist/v15.10.0/node-v15.10.0-win-x64.7z,v15.10.0,win,x64,17341441
2022-09-23,AZ,BA,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444648
2022-09-23,MD,CU,/download/release/v16.4.0/node-v16.4.0.tar.xz,v16.4.0,src,,33597393
2022-09-23,MD,CU,/download/release/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078669
2022-09-23,MD,CU,/download/release/v16.4.1/node-v16.4.1-linux-x64.tar.xz,v16.4.1,linux,x64,22050121
2022-09-23,MD,CU,/download/release/v16.4.2/node-v16.4.2-headers.tar.xz,v16.4.2,headers,,374462
2022-09-23,MD,CU,/download/release/v16.4.1/node-v16.4.1.tar.xz,v16.4.1,src,,33584125
2022-09-23,US,WA,/download/release/v0.10.40/node-v0.10.40-darwin-x64.tar.gz,v0.10.40,osx,x64,5385771
2022-09-23,MD,CU,/download/release/v16.4.1/node-v16.4.1.tar.gz,v16.4.1,src,,63816791
2022-09-23,MD,CU,/download/release/v16.4.0/node-v16.4.0.tar.gz,v16.4.0,src,,63821438
2022-09-23,MD,CU,/download/release/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082842
2022-09-23,MD,CU,/download/release/v16.4.2/node-v16.4.2-linux-x64.tar.xz,v16.4.2,linux,x64,22049809
2022-09-23,MD,CU,/download/release/v16.4.2/node-v16.4.2.tar.xz,v16.4.2,src,,33575989
2022-09-23,MD,CU,/download/release/v16.4.2/node-v16.4.2.tar.gz,v16.4.2,src,,63817743
