day,country,region,path,version,os,arch,bytes
2014-07-26,CN,32,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-26,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-26,CN,32,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-26,CN,32,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,393216
2014-07-26,CN,32,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,16384
2014-07-26,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-26,CN,32,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,16384
2014-07-26,NL,FL,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,CN,32,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,49152
2014-07-26,CN,32,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,44830
2014-07-26,CN,32,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-26,CN,32,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-26,CN,32,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-26,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-26,CN,32,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,34718
2014-07-26,FR,,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,2093584
2014-07-26,ID,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,262144
2014-07-26,US,CO,/dist/v0.10.2/node-v0.10.2.tar.gz,v0.10.2,src,,12813547
2014-07-26,FR,,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,145672
2014-07-26,FR,,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,145672
2014-07-26,CN,32,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,34719
2014-07-26,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1277952
2014-07-26,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,126002
2014-07-26,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-26,NL,FL,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,CA,ON,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-26,RU,MOW,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-26,US,MA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1422534
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-26,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,144190
2014-07-26,US,VA,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-26,FR,45,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-26,CH,TG,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-26,MD,CU,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-26,CN,31,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,374848
2014-07-26,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-26,JP,,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-26,US,CO,/dist/v0.10.2/node-v0.10.2.tar.gz,v0.10.2,src,,12813547
2014-07-26,NL,ZH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-26,FR,75,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-26,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-26,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-26,CN,31,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1109584
2014-07-26,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,IL,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-26,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-07-26,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,49152
2014-07-26,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-26,AT,9,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-26,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-26,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-26,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,16384
2014-07-26,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-26,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2014-07-26,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,7224
2014-07-26,CA,ON,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-07-26,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,26353
2014-07-26,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,26076
2014-07-26,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,11589
2014-07-26,IN,,/dist/latest/x64/node.exe,,win,x64,6959328
2014-07-26,US,NY,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-07-26,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,43413
2014-07-26,SG,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5585786
2014-07-26,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,16325
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-26,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,BG,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-26,BR,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5575688
2014-07-26,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-26,CN,35,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,145472
2014-07-26,CN,35,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-26,US,VA,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633041
2014-07-26,CN,35,/dist/v0.10.29/node-v0.10.29-darwin-x86.tar.gz,v0.10.29,osx,x86,145472
2014-07-26,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-26,CN,35,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,145472
2014-07-26,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145472
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,CN,35,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,145472
2014-07-26,CN,35,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,145472
2014-07-26,CN,35,/dist/v0.10.29/node-v0.10.29-sunos-x86.tar.gz,v0.10.29,sunos,x86,145472
2014-07-26,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,389248
2014-07-26,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,393216
2014-07-26,CN,35,/dist/v0.10.29/node-v0.10.29-sunos-x64.tar.gz,v0.10.29,sunos,x64,145472
2014-07-26,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,389248
2014-07-26,IN,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,145552
2014-07-26,CN,35,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,145472
2014-07-26,CN,35,/dist/v0.8.27/node-v0.8.27.pkg,v0.8.27,osx,x64,145472
2014-07-26,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-07-26,CN,35,/dist/v0.8.27/node-v0.8.27-x86.msi,v0.8.27,win,x86,145472
2014-07-26,CN,35,/dist/v0.8.27/x64/node-v0.8.27-x64.msi,v0.8.27,win,x64,145472
2014-07-26,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-26,US,TX,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-26,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-26,CN,31,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,5468528
2014-07-26,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-26,ZA,GP,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-26,GB,FIF,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-26,EG,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,PH,,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2014-07-26,TW,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-26,IN,MH,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-26,BE,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-26,CN,,/dist/node-latest.tar.gz,,src,,13480496
2014-07-26,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-26,UA,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-26,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-26,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-26,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-26,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-26,RU,KYA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-26,IR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,276624
2014-07-26,KR,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-07-26,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-26,RO,BV,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-26,US,AR,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,ZA,GP,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,2621440
2014-07-26,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-26,ID,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,884736
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-26,US,MA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,ZA,GP,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1900544
2014-07-26,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-26,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-26,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-26,ZA,GP,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,931384
2014-07-26,ZA,GP,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,374016
2014-07-26,ZA,GP,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,879728
2014-07-26,ZA,GP,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,781424
2014-07-26,US,VA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,IT,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,ZA,GP,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,519280
2014-07-26,DK,84,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,3160208
2014-07-26,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-07-26,PT,01,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,GA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-26,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-26,US,GA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-26,DK,84,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,2354875
2014-07-26,DK,84,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,2486560
2014-07-26,ID,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,145352
2014-07-26,DK,84,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,2504848
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,DK,84,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,2453792
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-26,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-26,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-26,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,63310
2014-07-26,KR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,160272
2014-07-26,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,538688
2014-07-26,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-26,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,2257024
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,TW,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-26,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,37850
2014-07-26,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1292916
2014-07-26,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,35210
2014-07-26,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-26,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,41085
2014-07-26,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-26,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,649656
2014-07-26,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,389248
2014-07-26,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,65536
2014-07-26,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,44772
2014-07-26,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,57344
2014-07-26,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,131072
2014-07-26,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-26,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-26,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-26,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-26,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-26,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-26,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,16384
2014-07-26,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,57344
2014-07-26,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,49152
2014-07-26,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,35830
2014-07-26,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-26,PH,00,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-26,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,16384
2014-07-26,VE,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-07-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-26,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-07-26,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-07-26,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,FR,57,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-26,EG,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-26,US,TX,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-26,NL,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-07-26,US,MD,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-26,DE,BY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-26,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,BR,RS,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-26,CO,ATL,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-26,ID,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,622592
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-26,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,PY,ASU,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-26,US,NE,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-07-26,CN,50,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,262144
2014-07-26,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-26,DE,BE,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,US,UT,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,BR,RS,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-26,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
