day,country,region,path,version,os,arch,bytes
2023-01-15,US,KS,/dist/v10.5.0/node-v10.5.0-linux-armv6l.tar.gz,v10.5.0,linux,armv6l,17259702
2023-01-15,MD,CU,/download/release/v13.10.0/node-v13.10.0-headers.tar.xz,v13.10.0,headers,,367442
2023-01-15,IN,KL,/download/release/v16.3.0/win-x64/node.exe,v16.3.0,win,x64,59358489
2023-01-15,MD,CU,/download/release/v13.10.0/node-v13.10.0-linux-x64.tar.gz,v13.10.0,linux,x64,33306407
2023-01-15,IN,KL,/download/release/v16.3.0/win-x64/node.exe,v16.3.0,win,x64,59358489
2023-01-15,MD,CU,/download/release/v13.10.0/node-v13.10.0-linux-x64.tar.xz,v13.10.0,linux,x64,21207893
2023-01-15,MD,CU,/download/release/v13.10.0/node-v13.10.0.tar.xz,v13.10.0,src,,32798005
2023-01-15,US,KS,/dist/v10.5.0/node-v10.5.0-linux-armv6l.tar.xz,v10.5.0,linux,armv6l,10606463
2023-01-15,MD,CU,/download/release/v13.10.0/node-v13.10.0.tar.gz,v13.10.0,src,,61425965
2023-01-15,DE,,/dist/v19.0.1/node-v19.0.1.tar.xz,v19.0.1,src,,39052492
2023-01-15,MD,CU,/download/release/v13.10.1/node-v13.10.1-headers.tar.xz,v13.10.1,headers,,367398
2023-01-15,MD,CU,/download/release/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317431
2023-01-15,US,KS,/dist/v10.5.0/node-v10.5.0-linux-armv7l.tar.gz,v10.5.0,linux,armv7l,17121845
2023-01-15,MD,CU,/download/release/v13.10.1/node-v13.10.1-linux-x64.tar.xz,v13.10.1,linux,x64,21229413
2023-01-15,MD,CU,/download/release/v13.10.1/node-v13.10.1.tar.xz,v13.10.1,src,,32812269
2023-01-15,MD,CU,/download/release/v13.10.1/node-v13.10.1.tar.gz,v13.10.1,src,,61455973
2023-01-15,US,CA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487896
2023-01-15,US,KS,/dist/v10.5.0/node-v10.5.0-linux-armv7l.tar.xz,v10.5.0,linux,armv7l,10550047
2023-01-15,MD,CU,/download/release/v13.11.0/node-v13.11.0-headers.tar.xz,v13.11.0,headers,,367242
2023-01-15,DE,,/dist/v19.1.0/node-v19.1.0-aix-ppc64.tar.gz,v19.1.0,aix,ppc64,57111385
2023-01-15,MD,CU,/download/release/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,33329878
2023-01-15,MD,CU,/download/release/v13.11.0/node-v13.11.0-linux-x64.tar.xz,v13.11.0,linux,x64,21225465
2023-01-15,DE,,/dist/v19.1.0/node-v19.1.0-aix-ppc64.tar.gz,v19.1.0,aix,ppc64,57111385
2023-01-15,US,KS,/dist/v10.5.0/node-v10.5.0-linux-ppc64le.tar.gz,v10.5.0,linux,ppc64le,18317765
2023-01-15,MD,CU,/download/release/v13.11.0/node-v13.11.0.tar.xz,v13.11.0,src,,32812197
2023-01-15,MD,CU,/download/release/v13.11.0/node-v13.11.0.tar.gz,v13.11.0,src,,61491301
2023-01-15,DE,,/dist/v19.1.0/node-v19.1.0-darwin-arm64.tar.xz,v19.1.0,osx,arm64,20824728
2023-01-15,US,KS,/dist/v10.5.0/node-v10.5.0-linux-ppc64le.tar.xz,v10.5.0,linux,ppc64le,11356888
2023-01-15,MD,CU,/download/release/v13.12.0/node-v13.12.0-headers.tar.xz,v13.12.0,headers,,367138
2023-01-15,DE,,/dist/v19.1.0/node-v19.1.0-darwin-x64.tar.gz,v19.1.0,osx,x64,41727453
2023-01-15,MD,CU,/download/release/v13.12.0/node-v13.12.0-linux-x64.tar.xz,v13.12.0,linux,x64,21288153
2023-01-15,MD,CU,/download/release/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343473
2023-01-15,DE,,/dist/v19.1.0/node-v19.1.0-darwin-x64.tar.gz,v19.1.0,osx,x64,41727453
2023-01-15,MD,CU,/download/release/v13.12.0/node-v13.12.0.tar.xz,v13.12.0,src,,32841221
2023-01-15,MD,CU,/download/release/v13.12.0/node-v13.12.0.tar.gz,v13.12.0,src,,61180314
2023-01-15,US,KS,/dist/v10.5.0/node-v10.5.0-linux-s390x.tar.gz,v10.5.0,linux,s390x,18558837
2023-01-15,DE,,/dist/v19.1.0/node-v19.1.0-darwin-x64.tar.xz,v19.1.0,osx,x64,22683520
2023-01-15,MD,CU,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550363
2023-01-15,MD,CU,/download/release/v13.13.0/node-v13.13.0-headers.tar.xz,v13.13.0,headers,,367094
2023-01-15,DE,,/dist/v19.1.0/node-v19.1.0-headers.tar.xz,v19.1.0,headers,,481709
2023-01-15,US,KS,/dist/v10.5.0/node-v10.5.0-linux-s390x.tar.xz,v10.5.0,linux,s390x,11294940
2023-01-15,MD,CU,/download/release/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369273
2023-01-15,MD,CU,/download/release/v13.13.0/node-v13.13.0-linux-x64.tar.xz,v13.13.0,linux,x64,21283413
2023-01-15,DE,,/dist/v19.1.0/node-v19.1.0-linux-arm64.tar.gz,v19.1.0,linux,arm64,44192192
2023-01-15,DE,,/dist/v19.1.0/node-v19.1.0-linux-arm64.tar.gz,v19.1.0,linux,arm64,44192192
2023-01-15,MD,CU,/download/release/v13.13.0/node-v13.13.0.tar.xz,v13.13.0,src,,32862182
2023-01-15,DE,,/dist/v19.1.0/node-v19.1.0-linux-arm64.tar.xz,v19.1.0,linux,arm64,23624396
2023-01-15,MD,CU,/download/release/v13.13.0/node-v13.13.0.tar.gz,v13.13.0,src,,61215613
2023-01-15,DE,,/dist/v19.1.0/node-v19.1.0-linux-arm64.tar.xz,v19.1.0,linux,arm64,23624396
2023-01-15,DE,,/dist/v19.1.0/node-v19.1.0-linux-armv7l.tar.gz,v19.1.0,linux,armv7l,40866265
2023-01-15,DE,,/dist/v19.1.0/node-v19.1.0-linux-armv7l.tar.gz,v19.1.0,linux,armv7l,40866265
2023-01-15,MD,CU,/download/release/v13.14.0/node-v13.14.0-headers.tar.xz,v13.14.0,headers,,367258
2023-01-15,DE,,/dist/v19.1.0/node-v19.1.0-linux-armv7l.tar.xz,v19.1.0,linux,armv7l,20843932
2023-01-15,MD,CU,/download/release/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372295
2023-01-15,MD,CU,/download/release/v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282761
2023-01-15,DE,,/dist/v19.1.0/node-v19.1.0-linux-ppc64le.tar.gz,v19.1.0,linux,ppc64le,46501404
2023-01-15,MD,CU,/download/release/v13.14.0/node-v13.14.0.tar.xz,v13.14.0,src,,32862645
2023-01-15,MD,CU,/download/release/v13.14.0/node-v13.14.0.tar.gz,v13.14.0,src,,61226635
2023-01-15,US,KS,/dist/v10.5.0/node-v10.5.0-sunos-x64.tar.gz,v10.5.0,sunos,x64,19671436
2023-01-15,DE,,/dist/v19.1.0/node-v19.1.0-linux-ppc64le.tar.gz,v19.1.0,linux,ppc64le,46501404
2023-01-15,DE,,/dist/v19.1.0/node-v19.1.0-linux-ppc64le.tar.xz,v19.1.0,linux,ppc64le,24864416
2023-01-15,DE,,/dist/v19.1.0/node-v19.1.0-linux-s390x.tar.gz,v19.1.0,linux,s390x,44570717
2023-01-15,MD,CU,/download/release/v13.2.0/node-v13.2.0-headers.tar.xz,v13.2.0,headers,,366230
2023-01-15,US,KS,/dist/v10.5.0/node-v10.5.0-sunos-x64.tar.xz,v10.5.0,sunos,x64,12617904
2023-01-15,MD,CU,/download/release/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984621
2023-01-15,MD,CU,/download/release/v13.2.0/node-v13.2.0-linux-x64.tar.xz,v13.2.0,linux,x64,20327073
2023-01-15,MD,CU,/download/release/v13.2.0/node-v13.2.0.tar.xz,v13.2.0,src,,32219445
2023-01-15,DE,,/dist/v19.1.0/node-v19.1.0-linux-s390x.tar.xz,v19.1.0,linux,s390x,23200764
2023-01-15,MD,CU,/download/release/v13.2.0/node-v13.2.0.tar.gz,v13.2.0,src,,59780934
2023-01-15,US,KS,/dist/v10.5.0/node-v10.5.0-win-x64.7z,v10.5.0,win,x64,9578996
2023-01-15,MD,CU,/download/release/v13.3.0/node-v13.3.0-headers.tar.gz,v13.3.0,headers,,557035
2023-01-15,MD,CU,/download/release/v13.3.0/node-v13.3.0-headers.tar.xz,v13.3.0,headers,,366294
2023-01-15,MD,CU,/download/release/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036414
2023-01-15,MD,CU,/download/release/v13.3.0/node-v13.3.0-linux-x64.tar.xz,v13.3.0,linux,x64,20354985
2023-01-15,MD,CU,/download/release/v13.3.0/node-v13.3.0.tar.xz,v13.3.0,src,,32312173
2023-01-15,MD,CU,/download/release/v13.3.0/node-v13.3.0.tar.gz,v13.3.0,src,,60014786
2023-01-15,DE,,/dist/v19.1.0/node-v19.1.0-win-x64.7z,v19.1.0,win,x64,18807366
2023-01-15,MD,CU,/download/release/v13.4.0/node-v13.4.0-headers.tar.gz,v13.4.0,headers,,556509
2023-01-15,US,KS,/dist/v10.5.0/node-v10.5.0-win-x86.7z,v10.5.0,win,x86,8540858
2023-01-15,MD,CU,/download/release/v13.4.0/node-v13.4.0-headers.tar.xz,v13.4.0,headers,,366410
2023-01-15,DE,,/dist/v19.1.0/node-v19.1.0-win-x86.7z,v19.1.0,win,x86,17513312
2023-01-15,MD,CU,/download/release/v13.4.0/node-v13.4.0-linux-x64.tar.gz,v13.4.0,linux,x64,33194405
2023-01-15,MD,CU,/download/release/v13.4.0/node-v13.4.0-linux-x64.tar.xz,v13.4.0,linux,x64,20703449
2023-01-15,MD,CU,/download/release/v13.4.0/node-v13.4.0.tar.xz,v13.4.0,src,,32685929
2023-01-15,MD,CU,/download/release/v13.4.0/node-v13.4.0.tar.gz,v13.4.0,src,,61195930
2023-01-15,IN,KL,/download/release/v16.3.0/node-v16.3.0-x64.msi,v16.3.0,win,x64,29298833
2023-01-15,MD,CU,/download/release/v13.5.0/node-v13.5.0-headers.tar.xz,v13.5.0,headers,,366362
2023-01-15,MD,CU,/download/release/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202428
2023-01-15,MD,CU,/download/release/v13.5.0/node-v13.5.0-linux-x64.tar.xz,v13.5.0,linux,x64,20696885
2023-01-15,MD,CU,/download/release/v13.5.0/node-v13.5.0.tar.xz,v13.5.0,src,,32706165
2023-01-15,MD,CU,/download/release/v13.5.0/node-v13.5.0.tar.gz,v13.5.0,src,,61217502
2023-01-15,MD,CU,/download/release/v13.6.0/node-v13.6.0-headers.tar.gz,v13.6.0,headers,,556169
2023-01-15,MD,CU,/download/release/v13.6.0/node-v13.6.0-headers.tar.xz,v13.6.0,headers,,366346
2023-01-15,DE,,/dist/v19.1.0/node-v19.1.0.pkg,v19.1.0,osx,x64,70688695
2023-01-15,US,KS,/dist/v10.5.0/node-v10.5.0.pkg,v10.5.0,osx,x64,16464278
2023-01-15,MD,CU,/download/release/v13.6.0/node-v13.6.0-linux-x64.tar.xz,v13.6.0,linux,x64,20723617
2023-01-15,DE,,/dist/v19.1.0/node-v19.1.0.pkg,v19.1.0,osx,x64,70688695
2023-01-15,MD,CU,/download/release/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220612
2023-01-15,IN,,/download/release/v16.15.0/node-v16.15.0-win-x64.7z,v16.15.0,win,x64,17117637
2023-01-15,MD,CU,/download/release/v13.6.0/node-v13.6.0.tar.xz,v13.6.0,src,,32706965
2023-01-15,MD,CU,/download/release/v13.6.0/node-v13.6.0.tar.gz,v13.6.0,src,,61177834
2023-01-15,DE,,/dist/v19.1.0/node-v19.1.0.tar.xz,v19.1.0,src,,39373208
2023-01-15,DE,,/dist/v19.1.0/node-v19.1.0.tar.xz,v19.1.0,src,,39373208
2023-01-15,MD,CU,/download/release/v13.7.0/node-v13.7.0-headers.tar.xz,v13.7.0,headers,,366346
2023-01-15,MD,CU,/download/release/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33232125
2023-01-15,MD,CU,/download/release/v13.7.0/node-v13.7.0-linux-x64.tar.xz,v13.7.0,linux,x64,20723741
2023-01-15,US,KS,/dist/v10.5.0/node-v10.5.0.tar.xz,v10.5.0,src,,19701040
2023-01-15,MD,CU,/download/release/v13.7.0/node-v13.7.0.tar.xz,v13.7.0,src,,32739257
2023-01-15,MD,CU,/download/release/v13.7.0/node-v13.7.0.tar.gz,v13.7.0,src,,61265554
2023-01-15,DE,,/dist/v19.2.0/node-v19.2.0-aix-ppc64.tar.gz,v19.2.0,aix,ppc64,57320024
2023-01-15,DE,,/dist/v19.2.0/node-v19.2.0-aix-ppc64.tar.gz,v19.2.0,aix,ppc64,57320024
2023-01-15,MD,CU,/download/release/v13.8.0/node-v13.8.0-headers.tar.xz,v13.8.0,headers,,366574
2023-01-15,US,KS,/dist/v10.6.0/win-x64/node.exe,v10.6.0,win,x64,24029464
2023-01-15,DE,,/dist/v19.2.0/node-v19.2.0-darwin-arm64.tar.xz,v19.2.0,osx,arm64,20911893
2023-01-15,MD,CU,/download/release/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,33232583
2023-01-15,MD,CU,/download/release/v13.8.0/node-v13.8.0-linux-x64.tar.xz,v13.8.0,linux,x64,20724977
2023-01-15,MD,CU,/download/release/v13.8.0/node-v13.8.0.tar.gz,v13.8.0,src,,61269511
2023-01-15,MD,CU,/download/release/v13.8.0/node-v13.8.0.tar.xz,v13.8.0,src,,32745737
2023-01-15,DE,,/dist/v19.2.0/node-v19.2.0-darwin-x64.tar.gz,v19.2.0,osx,x64,41883970
2023-01-15,DE,,/dist/v19.2.0/node-v19.2.0-darwin-x64.tar.xz,v19.2.0,osx,x64,22784988
2023-01-15,MD,CU,/download/release/v13.9.0/node-v13.9.0-headers.tar.gz,v13.9.0,headers,,564409
2023-01-15,MD,CU,/download/release/v13.9.0/node-v13.9.0-headers.tar.xz,v13.9.0,headers,,367390
2023-01-15,MD,CU,/download/release/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280265
2023-01-15,MD,CU,/download/release/v13.9.0/node-v13.9.0-linux-x64.tar.xz,v13.9.0,linux,x64,21195149
2023-01-15,DE,,/dist/v19.2.0/node-v19.2.0-headers.tar.xz,v19.2.0,headers,,482489
2023-01-15,MD,CU,/download/release/v13.9.0/node-v13.9.0.tar.gz,v13.9.0,src,,61369674
2023-01-15,DE,,/dist/v19.2.0/node-v19.2.0-linux-arm64.tar.gz,v19.2.0,linux,arm64,44318521
2023-01-15,DE,,/dist/v19.2.0/node-v19.2.0-linux-arm64.tar.gz,v19.2.0,linux,arm64,44318521
2023-01-15,MD,CU,/download/release/v13.9.0/node-v13.9.0.tar.xz,v13.9.0,src,,32778921
2023-01-15,DE,,/dist/v19.2.0/node-v19.2.0-linux-arm64.tar.xz,v19.2.0,linux,arm64,23707712
2023-01-15,DE,,/dist/v19.2.0/node-v19.2.0-linux-arm64.tar.xz,v19.2.0,linux,arm64,23707712
2023-01-15,MD,CU,/download/release/v14.0.0/node-v14.0.0-headers.tar.xz,v14.0.0,headers,,370354
2023-01-15,MD,CU,/download/release/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811801
2023-01-15,DE,,/dist/v19.2.0/node-v19.2.0-linux-armv7l.tar.gz,v19.2.0,linux,armv7l,40968017
2023-01-15,MD,CU,/download/release/v14.0.0/node-v14.0.0.tar.xz,v14.0.0,src,,32851041
2023-01-15,MD,CU,/download/release/v14.0.0/node-v14.0.0.tar.gz,v14.0.0,src,,61453289
2023-01-15,DE,,/dist/v19.2.0/node-v19.2.0-linux-armv7l.tar.xz,v19.2.0,linux,armv7l,20907125
2023-01-15,US,KS,/dist/v10.6.0/win-x86/node.exe,v10.6.0,win,x86,20054808
2023-01-15,DE,,/dist/v19.2.0/node-v19.2.0-linux-armv7l.tar.gz,v19.2.0,linux,armv7l,40968017
2023-01-15,DE,,/dist/v19.2.0/node-v19.2.0-linux-ppc64le.tar.gz,v19.2.0,linux,ppc64le,46641907
2023-01-15,DE,,/dist/v19.2.0/node-v19.2.0-linux-ppc64le.tar.gz,v19.2.0,linux,ppc64le,46641907
2023-01-15,MD,CU,/download/release/v14.1.0/node-v14.1.0-headers.tar.gz,v14.1.0,headers,,554970
2023-01-15,DE,,/dist/v19.2.0/node-v19.2.0-linux-ppc64le.tar.xz,v19.2.0,linux,ppc64le,24951916
2023-01-15,MD,CU,/download/release/v14.1.0/node-v14.1.0-headers.tar.xz,v14.1.0,headers,,370330
2023-01-15,MD,CU,/download/release/v14.1.0/node-v14.1.0-linux-x64.tar.gz,v14.1.0,linux,x64,33344129
2023-01-15,MD,CU,/download/release/v14.1.0/node-v14.1.0-linux-x64.tar.xz,v14.1.0,linux,x64,20836181
2023-01-15,DE,,/dist/v19.2.0/node-v19.2.0-linux-s390x.tar.gz,v19.2.0,linux,s390x,44693819
2023-01-15,MD,CU,/download/release/v14.1.0/node-v14.1.0.tar.xz,v14.1.0,src,,32861193
2023-01-15,DE,,/dist/v19.2.0/node-v19.2.0-linux-s390x.tar.gz,v19.2.0,linux,s390x,44693819
2023-01-15,MD,CU,/download/release/v14.1.0/node-v14.1.0.tar.gz,v14.1.0,src,,61482638
2023-01-15,DE,,/dist/v19.2.0/node-v19.2.0-linux-s390x.tar.xz,v19.2.0,linux,s390x,23270833
2023-01-15,DE,,/dist/v19.2.0/node-v19.2.0-linux-s390x.tar.xz,v19.2.0,linux,s390x,23270833
2023-01-15,MD,CU,/download/release/v14.10.0/node-v14.10.0-headers.tar.xz,v14.10.0,headers,,388710
2023-01-15,MD,CU,/download/release/v14.10.0/node-v14.10.0-linux-x64.tar.gz,v14.10.0,linux,x64,33723174
2023-01-15,MD,CU,/download/release/v14.10.0/node-v14.10.0-linux-x64.tar.xz,v14.10.0,linux,x64,21566089
2023-01-15,MD,CU,/download/release/v14.10.0/node-v14.10.0.tar.xz,v14.10.0,src,,33377370
2023-01-15,MD,CU,/download/release/v14.10.0/node-v14.10.0.tar.gz,v14.10.0,src,,62998947
2023-01-15,DE,,/dist/v19.2.0/node-v19.2.0-win-x64.7z,v19.2.0,win,x64,18875648
2023-01-15,MD,CU,/download/release/v14.10.1/node-v14.10.1-headers.tar.xz,v14.10.1,headers,,388558
2023-01-15,MD,CU,/download/release/v14.10.1/node-v14.10.1-linux-x64.tar.gz,v14.10.1,linux,x64,33730138
2023-01-15,MD,CU,/download/release/v14.10.1/node-v14.10.1-linux-x64.tar.xz,v14.10.1,linux,x64,21570709
2023-01-15,MD,CU,/download/release/v14.10.1/node-v14.10.1.tar.xz,v14.10.1,src,,33383257
2023-01-15,DE,,/dist/v19.2.0/node-v19.2.0-win-x86.7z,v19.2.0,win,x86,17569120
2023-01-15,MD,CU,/download/release/v14.10.1/node-v14.10.1.tar.gz,v14.10.1,src,,63003777
2023-01-15,MD,CU,/download/release/v14.11.0/node-v14.11.0-headers.tar.xz,v14.11.0,headers,,388558
2023-01-15,MD,CU,/download/release/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725154
2023-01-15,MD,CU,/download/release/v14.11.0/node-v14.11.0-linux-x64.tar.xz,v14.11.0,linux,x64,21561249
2023-01-15,US,KS,/dist/v10.6.0/node-v10.6.0-aix-ppc64.tar.gz,v10.6.0,aix,ppc64,22416676
2023-01-15,MD,CU,/download/release/v14.11.0/node-v14.11.0.tar.xz,v14.11.0,src,,33379597
2023-01-15,MD,CU,/download/release/v14.11.0/node-v14.11.0.tar.gz,v14.11.0,src,,63018974
2023-01-15,US,KS,/dist/v10.6.0/node-v10.6.0-darwin-x64.tar.gz,v10.6.0,osx,x64,16209037
2023-01-15,MD,CU,/download/release/v14.12.0/node-v14.12.0-headers.tar.xz,v14.12.0,headers,,388702
2023-01-15,MD,CU,/download/release/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727744
2023-01-15,MD,CU,/download/release/v14.12.0/node-v14.12.0-linux-x64.tar.xz,v14.12.0,linux,x64,21568401
2023-01-15,DE,,/dist/v19.2.0/node-v19.2.0.pkg,v19.2.0,osx,x64,70946191
2023-01-15,US,KS,/dist/v10.6.0/node-v10.6.0-darwin-x64.tar.xz,v10.6.0,osx,x64,10946859
2023-01-15,MD,CU,/download/release/v14.12.0/node-v14.12.0.tar.gz,v14.12.0,src,,63041650
2023-01-15,MD,CU,/download/release/v14.12.0/node-v14.12.0.tar.xz,v14.12.0,src,,33390613
2023-01-15,MD,CU,/download/release/v14.13.0/node-v14.13.0-headers.tar.xz,v14.13.0,headers,,388838
2023-01-15,DE,,/dist/v19.2.0/node-v19.2.0.tar.xz,v19.2.0,src,,39544833
2023-01-15,MD,CU,/download/release/v14.13.0/node-v14.13.0-linux-x64.tar.xz,v14.13.0,linux,x64,21591897
2023-01-15,MA,,/download/release/v17.0.0/node-v17.0.0-headers.tar.gz,v17.0.0,headers,,10350764
2023-01-15,MD,CU,/download/release/v14.13.0/node-v14.13.0.tar.xz,v14.13.0,src,,33418297
2023-01-15,US,KS,/dist/v10.6.0/node-v10.6.0-headers.tar.xz,v10.6.0,headers,,334133
2023-01-15,MD,CU,/download/release/v14.13.0/node-v14.13.0.tar.gz,v14.13.0,src,,63090230
2023-01-15,DE,,/dist/v19.3.0/node-v19.3.0-aix-ppc64.tar.gz,v19.3.0,aix,ppc64,57269042
2023-01-15,DE,,/dist/v19.3.0/node-v19.3.0-aix-ppc64.tar.gz,v19.3.0,aix,ppc64,57269042
2023-01-15,MD,CU,/download/release/v14.13.1/node-v14.13.1-headers.tar.xz,v14.13.1,headers,,388862
2023-01-15,US,KS,/dist/v10.6.0/node-v10.6.0-linux-arm64.tar.gz,v10.6.0,linux,arm64,18223137
2023-01-15,MD,CU,/download/release/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33768047
2023-01-15,MD,CU,/download/release/v14.13.1/node-v14.13.1-linux-x64.tar.xz,v14.13.1,linux,x64,21589277
2023-01-15,MD,CU,/download/release/v14.13.1/node-v14.13.1.tar.xz,v14.13.1,src,,33428873
2023-01-15,MD,CU,/download/release/v14.13.1/node-v14.13.1.tar.gz,v14.13.1,src,,63114882
2023-01-15,DE,,/dist/v19.3.0/node-v19.3.0-darwin-arm64.tar.xz,v19.3.0,osx,arm64,20331577
2023-01-15,US,KS,/dist/v10.6.0/node-v10.6.0-linux-arm64.tar.xz,v10.6.0,linux,arm64,11459412
2023-01-15,MD,CU,/download/release/v14.14.0/node-v14.14.0-headers.tar.xz,v14.14.0,headers,,388746
2023-01-15,DE,,/dist/v19.3.0/node-v19.3.0-darwin-x64.tar.gz,v19.3.0,osx,x64,41835520
2023-01-15,MD,CU,/download/release/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,33777561
2023-01-15,US,KS,/dist/v10.6.0/node-v10.6.0-linux-armv6l.tar.gz,v10.6.0,linux,armv6l,17284279
2023-01-15,MD,CU,/download/release/v14.14.0/node-v14.14.0-linux-x64.tar.xz,v14.14.0,linux,x64,21610081
2023-01-15,DE,,/dist/v19.3.0/node-v19.3.0-darwin-x64.tar.xz,v19.3.0,osx,x64,22213748
2023-01-15,MD,CU,/download/release/v14.14.0/node-v14.14.0.tar.xz,v14.14.0,src,,33440061
2023-01-15,MD,CU,/download/release/v14.14.0/node-v14.14.0.tar.gz,v14.14.0,src,,63133401
2023-01-15,DE,,/dist/v19.3.0/node-v19.3.0-headers.tar.xz,v19.3.0,headers,,483237
2023-01-15,US,KS,/dist/v10.6.0/node-v10.6.0-linux-armv6l.tar.xz,v10.6.0,linux,armv6l,10607877
2023-01-15,DE,,/dist/v19.3.0/node-v19.3.0-linux-arm64.tar.gz,v19.3.0,linux,arm64,44270371
2023-01-15,MD,CU,/download/release/v14.15.0/node-v14.15.0-headers.tar.xz,v14.15.0,headers,,388882
2023-01-15,MD,CU,/download/release/v14.15.0/node-v14.15.0-linux-x64.tar.xz,v14.15.0,linux,x64,21605461
2023-01-15,US,KS,/dist/v10.6.0/node-v10.6.0-linux-armv7l.tar.gz,v10.6.0,linux,armv7l,17146405
2023-01-15,MD,CU,/download/release/v14.15.0/node-v14.15.0.tar.xz,v14.15.0,src,,33440725
2023-01-15,MD,CU,/download/release/v14.15.0/node-v14.15.0.tar.gz,v14.15.0,src,,63139097
2023-01-15,DE,,/dist/v19.3.0/node-v19.3.0-linux-arm64.tar.xz,v19.3.0,linux,arm64,23130712
2023-01-15,DE,,/dist/v19.3.0/node-v19.3.0-linux-armv7l.tar.gz,v19.3.0,linux,armv7l,41255428
2023-01-15,US,KS,/dist/v10.6.0/node-v10.6.0-linux-armv7l.tar.xz,v10.6.0,linux,armv7l,10554903
2023-01-15,MD,CU,/download/release/v14.15.1/node-v14.15.1-headers.tar.xz,v14.15.1,headers,,388986
2023-01-15,MD,CU,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772188
2023-01-15,MD,CU,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.xz,v14.15.1,linux,x64,21609393
2023-01-15,DE,,/dist/v19.3.0/node-v19.3.0-linux-armv7l.tar.xz,v19.3.0,linux,armv7l,20958888
2023-01-15,MD,CU,/download/release/v14.15.1/node-v14.15.1.tar.xz,v14.15.1,src,,33437445
2023-01-15,MD,CU,/download/release/v14.15.1/node-v14.15.1.tar.gz,v14.15.1,src,,63136962
2023-01-15,US,KS,/dist/v10.6.0/node-v10.6.0-linux-ppc64le.tar.gz,v10.6.0,linux,ppc64le,18345807
2023-01-15,DE,,/dist/v19.3.0/node-v19.3.0-linux-ppc64le.tar.gz,v19.3.0,linux,ppc64le,46598904
2023-01-15,MD,CU,/download/release/v14.15.2/node-v14.15.2-headers.tar.gz,v14.15.2,headers,,589011
2023-01-15,DE,,/dist/v19.3.0/node-v19.3.0-linux-ppc64le.tar.xz,v19.3.0,linux,ppc64le,24374472
2023-01-15,MD,CU,/download/release/v14.15.2/node-v14.15.2-headers.tar.xz,v14.15.2,headers,,389042
2023-01-15,MD,CU,/download/release/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533891
2023-01-15,US,KS,/dist/v10.6.0/node-v10.6.0-linux-ppc64le.tar.xz,v10.6.0,linux,ppc64le,11375577
2023-01-15,DE,,/dist/v19.3.0/node-v19.3.0-linux-s390x.tar.gz,v19.3.0,linux,s390x,44649997
2023-01-15,MD,CU,/download/release/v14.15.2/node-v14.15.2-linux-x64.tar.xz,v14.15.2,linux,x64,21388945
2023-01-15,MD,CU,/download/release/v14.15.2/node-v14.15.2.tar.xz,v14.15.2,src,,33292941
2023-01-15,MD,CU,/download/release/v14.15.2/node-v14.15.2.tar.gz,v14.15.2,src,,63135755
2023-01-15,DE,,/dist/v19.3.0/node-v19.3.0-linux-s390x.tar.xz,v19.3.0,linux,s390x,22691409
2023-01-15,US,KS,/dist/v10.6.0/node-v10.6.0-linux-s390x.tar.gz,v10.6.0,linux,s390x,18582606
2023-01-15,MD,CU,/download/release/v14.15.3/node-v14.15.3-headers.tar.xz,v14.15.3,headers,,389066
2023-01-15,MD,CU,/download/release/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33535022
2023-01-15,MD,CU,/download/release/v14.15.3/node-v14.15.3.tar.xz,v14.15.3,src,,33302269
