day,country,region,path,version,os,arch,bytes
2014-07-22,,,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,13637009
2014-07-22,PL,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-22,CN,51,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-22,,,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,13637009
2014-07-22,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-22,CH,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-22,UA,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-22,CN,51,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-22,CN,45,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,538288
2014-07-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-22,US,OR,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-22,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-22,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-22,CN,51,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-22,CN,51,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-22,CN,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-22,CN,51,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-22,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-22,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-22,IE,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,3979528
2014-07-22,CN,51,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-22,ES,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9422409
2014-07-22,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-22,IT,TO,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-22,GB,ENG,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-22,US,VA,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2014-07-22,CN,51,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-22,CN,51,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-22,NL,,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-07-22,CA,,/dist/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,12850173
2014-07-22,CN,51,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-22,SG,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-22,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-22,PT,03,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-22,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-22,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-22,CN,51,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-22,CN,51,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-22,US,FL,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-22,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-22,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-22,CN,31,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-22,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-22,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-22,CN,51,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-22,CN,33,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,3946640
2014-07-22,IN,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-22,RU,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-07-22,CN,51,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-22,CZ,PR,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-22,CN,51,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-22,CN,51,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-22,CN,51,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-22,,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-22,FR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-22,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-22,CN,51,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-22,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-22,CH,TI,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-22,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-22,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-22,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-22,NL,,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-22,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-22,CN,51,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,131072
2014-07-22,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-22,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-22,FR,69,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2014-07-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-22,CN,51,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-22,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-22,IT,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-22,US,VA,/dist/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263751
2014-07-22,CN,51,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,262144
2014-07-22,CN,51,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-22,UA,63,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-22,US,CA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-22,PT,03,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-22,US,NY,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-07-22,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-22,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-22,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-22,CN,51,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-22,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-22,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-22,CN,51,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-22,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-22,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-22,CN,51,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-22,CN,51,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-22,CN,51,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-22,CN,51,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-22,CN,51,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-22,CN,51,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-22,CN,51,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,131072
2014-07-22,MX,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-22,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-22,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-22,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-22,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-22,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-22,US,WI,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-22,CA,,/dist/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,12850173
2014-07-22,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-07-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-22,US,MT,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-22,IT,RM,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-22,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-22,US,TX,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-22,FR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-22,ZA,GP,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-22,CN,51,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-22,CN,51,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,131072
2014-07-22,CN,51,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-22,CN,51,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-22,US,VA,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2014-07-22,CN,51,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-22,CN,51,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-22,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,407616
2014-07-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-22,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-22,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-22,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-22,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-22,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-22,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-22,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,276544
2014-07-22,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-22,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-22,CN,51,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-22,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-07-22,GB,,/dist/v0.11.13/x64/node.exe,v0.11.13,win,x64,8134368
2014-07-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-22,,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-22,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-22,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-22,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-22,CN,51,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-22,CN,51,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-22,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-22,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-07-22,CN,51,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-22,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-07-22,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-07-22,CN,51,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-22,CN,51,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-22,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-07-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-22,CN,51,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-22,CN,51,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-22,UA,63,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-07-22,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-07-22,CN,51,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-22,CN,51,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-22,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-07-22,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-22,DE,BB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-22,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-22,CN,51,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-22,CN,51,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-22,CN,51,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-22,FR,69,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-22,CN,51,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-22,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,276544
2014-07-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-22,US,VA,/dist/v0.8.26/node-v0.8.26-linux-x64.tar.gz,v0.8.26,linux,x64,5383111
2014-07-22,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-22,JP,13,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-22,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1062976
2014-07-22,CN,51,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-22,US,WI,/dist/v0.10.21/x64/node.exe,v0.10.21,win,x64,6937960
2014-07-22,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,899136
2014-07-22,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,800832
2014-07-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-22,NO,03,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,3422272
2014-07-22,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,407616
2014-07-22,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,459211
2014-07-22,CN,51,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-22,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,135312
2014-07-22,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-22,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,267168
2014-07-22,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,283827
2014-07-22,CR,SJ,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-22,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,524288
2014-07-22,DE,NW,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,2945152
2014-07-22,CN,51,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-22,CN,51,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,131072
2014-07-22,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,651392
2014-07-22,ES,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-22,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,782464
2014-07-22,IN,MH,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-22,DE,BE,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-22,CN,51,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-22,CN,51,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-22,CN,51,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-22,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,216406
2014-07-22,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,505920
2014-07-22,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,520320
2014-07-22,AR,C,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-22,,,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,13637009
2014-07-22,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-22,VN,64,/dist/v0.10.29/node.exe,v0.10.29,win,x86,1062976
2014-07-22,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,267970
2014-07-22,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-22,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,716997
2014-07-22,RU,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-22,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-22,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-22,VN,64,/dist/v0.10.29/node.exe,v0.10.29,win,x86,276544
2014-07-22,,,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,13637009
2014-07-22,RU,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-07-22,,,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,13637009
2014-07-22,US,CA,/dist/v0.8.15/node-v0.8.15-linux-x64.tar.gz,v0.8.15,linux,x64,4690633
2014-07-22,ES,B,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-22,IE,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-22,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-22,VN,64,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,276544
2014-07-22,CN,32,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-22,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,717886
2014-07-22,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,851968
2014-07-22,CN,51,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-22,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-22,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,520320
2014-07-22,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,675595
2014-07-22,CN,51,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-22,US,MA,/dist/v0.8.4/node-v0.8.4.tar.gz,v0.8.4,src,,11840649
2014-07-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-22,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,192912
2014-07-22,VN,64,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,837907
2014-07-22,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-22,CN,51,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-22,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,669760
2014-07-22,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-22,CN,51,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-22,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-07-22,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-22,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,651392
2014-07-22,IT,TO,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-22,VN,64,/dist/v0.10.29/node.exe,v0.10.29,win,x86,611505
2014-07-22,VN,64,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,367625
2014-07-22,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-22,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,167782
2014-07-22,CN,51,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-22,CN,51,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-22,VN,64,/dist/v0.10.29/node.exe,v0.10.29,win,x86,693658
2014-07-22,VN,64,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,899136
