day,country,region,path,version,os,arch,bytes
2023-01-05,MD,CU,/download/release/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679321
2023-01-05,MD,CU,/download/release/v0.8.8/node-v0.8.8.tar.gz,v0.8.8,src,,11492228
2023-01-05,MD,CU,/download/release/v0.8.9/node-v0.8.9-linux-x64.tar.gz,v0.8.9,linux,x64,4688287
2023-01-05,MD,CU,/download/release/v0.8.9/node-v0.8.9-linux-x86.tar.gz,v0.8.9,linux,x86,4410908
2023-01-05,MD,CU,/download/release/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827308
2023-01-05,MD,CU,/download/release/v0.9.1/node-v0.9.1-linux-x64.tar.gz,v0.9.1,linux,x64,4567967
2023-01-05,MD,CU,/download/release/v0.9.1/node-v0.9.1-linux-x86.tar.gz,v0.9.1,linux,x86,4294436
2023-01-05,MD,CU,/download/release/v0.9.10/node-v0.9.10-linux-x64.tar.gz,v0.9.10,linux,x64,4815338
2023-01-05,MD,CU,/download/release/v0.9.10/node-v0.9.10.tar.gz,v0.9.10,src,,12651323
2023-01-05,MD,CU,/download/release/v0.9.11/node-v0.9.11-linux-x64.tar.gz,v0.9.11,linux,x64,4779566
2023-01-05,MD,CU,/download/release/v0.9.12/node-v0.9.12-linux-x64.tar.gz,v0.9.12,linux,x64,4785732
2023-01-05,MD,CU,/download/release/v0.9.12/node-v0.9.12-linux-x86.tar.gz,v0.9.12,linux,x86,4476471
2023-01-05,MD,CU,/download/release/v0.9.12/node-v0.9.12.tar.gz,v0.9.12,src,,12762514
2023-01-05,MD,CU,/download/release/v0.9.2/node-v0.9.2-linux-x64.tar.gz,v0.9.2,linux,x64,4581551
2023-01-05,MD,CU,/download/release/v0.9.2/node-v0.9.2-linux-x86.tar.gz,v0.9.2,linux,x86,4269911
2023-01-05,MD,CU,/download/release/v0.9.3/node-v0.9.3-linux-x64.tar.gz,v0.9.3,linux,x64,5550793
2023-01-05,MD,CU,/download/release/v0.9.3/node-v0.9.3-linux-x86.tar.gz,v0.9.3,linux,x86,5012643
2023-01-05,MD,CU,/download/release/v0.9.3/node-v0.9.3.tar.gz,v0.9.3,src,,12482042
2023-01-05,MD,CU,/download/release/v0.9.4/node-v0.9.4-linux-x64.tar.gz,v0.9.4,linux,x64,4721003
2023-01-05,MD,CU,/download/release/v0.9.4/node-v0.9.4-linux-x86.tar.gz,v0.9.4,linux,x86,4413035
2023-01-05,MD,CU,/download/release/v0.9.5/node-v0.9.5-linux-x64.tar.gz,v0.9.5,linux,x64,4721433
2023-01-05,MD,CU,/download/release/v0.9.5/node-v0.9.5-linux-x86.tar.gz,v0.9.5,linux,x86,4412752
2023-01-05,MD,CU,/download/release/v0.9.6/node-v0.9.6-linux-x64.tar.gz,v0.9.6,linux,x64,4788433
2023-01-05,MD,CU,/download/release/v0.9.6/node-v0.9.6-linux-x86.tar.gz,v0.9.6,linux,x86,4478596
2023-01-05,MD,CU,/download/release/v0.9.6/node-v0.9.6.tar.gz,v0.9.6,src,,12596538
2023-01-05,MD,CU,/download/release/v0.9.7/node-v0.9.7-linux-x64.tar.gz,v0.9.7,linux,x64,4793984
2023-01-05,MD,CU,/download/release/v0.9.7/node-v0.9.7-linux-x86.tar.gz,v0.9.7,linux,x86,4482297
2023-01-05,MD,CU,/download/release/v0.9.7/node-v0.9.7.tar.gz,v0.9.7,src,,12603129
2023-01-05,MD,CU,/download/release/v0.9.8/node-v0.9.8-linux-x86.tar.gz,v0.9.8,linux,x86,4492021
2023-01-05,MD,CU,/download/release/v0.9.9/node-v0.9.9-linux-x64.tar.gz,v0.9.9,linux,x64,4807132
2023-01-05,MD,CU,/download/release/v0.9.9/node-v0.9.9.tar.gz,v0.9.9,src,,12633579
2023-01-05,MD,CU,/download/release/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960549
2023-01-05,MD,CU,/download/release/v10.1.0/node-v10.1.0-headers.tar.xz,v10.1.0,headers,,331862
2023-01-05,MD,CU,/download/release/v10.1.0/node-v10.1.0-linux-x64.tar.gz,v10.1.0,linux,x64,18753048
2023-01-05,MD,CU,/download/release/v10.1.0/node-v10.1.0-linux-x64.tar.xz,v10.1.0,linux,x64,11945193
2023-01-05,MD,CU,/download/release/v10.1.0/node-v10.1.0.tar.gz,v10.1.0,src,,35715956
2023-01-05,MD,CU,/download/release/v10.1.0/node-v10.1.0.tar.xz,v10.1.0,src,,19363889
2023-01-05,MD,CU,/download/release/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12254437
2023-01-05,MD,CU,/download/release/v10.10.0/node-v10.10.0.tar.xz,v10.10.0,src,,19960901
2023-01-05,MD,CU,/download/release/v10.11.0/node-v10.11.0-headers.tar.xz,v10.11.0,headers,,336910
2023-01-05,MD,CU,/download/release/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552336
2023-01-05,MD,CU,/download/release/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262429
2023-01-05,MD,CU,/download/release/v10.11.0/node-v10.11.0.tar.xz,v10.11.0,src,,20144717
2023-01-05,MD,CU,/download/release/v10.12.0/node-v10.12.0-headers.tar.xz,v10.12.0,headers,,336838
2023-01-05,MD,CU,/download/release/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,12330685
2023-01-05,MD,CU,/download/release/v10.12.0/node-v10.12.0.tar.gz,v10.12.0,src,,36277298
2023-01-05,MD,CU,/download/release/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295797
2023-01-05,MD,CU,/download/release/v10.13.0/node-v10.13.0.tar.xz,v10.13.0,src,,20184881
2023-01-05,MD,CU,/download/release/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622242
2023-01-05,MD,CU,/download/release/v10.14.0/node-v10.14.0.tar.gz,v10.14.0,src,,36257353
2023-01-05,MD,CU,/download/release/v10.14.1/node-v10.14.1-headers.tar.xz,v10.14.1,headers,,336815
2023-01-05,MD,CU,/download/release/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622606
2023-01-05,MD,CU,/download/release/v10.14.1/node-v10.14.1.tar.gz,v10.14.1,src,,36252946
2023-01-05,ID,JK,/dist/v13.0.1/win-x64//node.exe,v13.0.1,win,x64,53543704
2023-01-05,MD,CU,/download/release/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302373
2023-01-05,MD,CU,/download/release/v10.14.2/node-v10.14.2.tar.gz,v10.14.2,src,,36300049
2023-01-05,MD,CU,/download/release/v10.14.2/node-v10.14.2.tar.xz,v10.14.2,src,,20214405
2023-01-05,MD,CU,/download/release/v10.15.0/node-v10.15.0-headers.tar.xz,v10.15.0,headers,,336898
2023-01-05,MD,CU,/download/release/v10.15.0/node-v10.15.0.tar.xz,v10.15.0,src,,20217729
2023-01-05,MD,CU,/download/release/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629963
2023-01-05,MD,CU,/download/release/v10.15.1/node-v10.15.1.tar.gz,v10.15.1,src,,36328428
2023-01-05,MD,CU,/download/release/v10.15.2/node-v10.15.2-headers.tar.xz,v10.15.2,headers,,336658
2023-01-05,MD,CU,/download/release/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18629036
2023-01-05,MD,CU,/download/release/v10.15.2/node-v10.15.2-linux-x64.tar.xz,v10.15.2,linux,x64,12303877
2023-01-05,MD,CU,/download/release/v10.15.2/node-v10.15.2.tar.gz,v10.15.2,src,,36328545
2023-01-05,US,,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514208
2023-01-05,MD,CU,/download/release/v10.15.3/node-v10.15.3-headers.tar.xz,v10.15.3,headers,,336902
2023-01-05,MD,CU,/download/release/v10.15.3/node-v10.15.3.tar.xz,v10.15.3,src,,20262773
2023-01-05,MD,CU,/download/release/v10.16.0/node-v10.16.0-headers.tar.xz,v10.16.0,headers,,356162
2023-01-05,MD,CU,/download/release/v10.16.0/node-v10.16.0.tar.xz,v10.16.0,src,,21480229
2023-01-05,MD,CU,/download/release/v10.16.1/node-v10.16.1-headers.tar.xz,v10.16.1,headers,,355890
2023-01-05,MD,CU,/download/release/v10.16.1/node-v10.16.1.tar.gz,v10.16.1,src,,45866931
2023-01-05,MD,CU,/download/release/v10.16.1/node-v10.16.1.tar.xz,v10.16.1,src,,21509414
2023-01-05,MD,CU,/download/release/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155833
2023-01-05,MD,CU,/download/release/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13044033
2023-01-05,MD,CU,/download/release/v10.16.2/node-v10.16.2.tar.xz,v10.16.2,src,,21509601
2023-01-05,MD,CU,/download/release/v10.16.2/node-v10.16.2.tar.gz,v10.16.2,src,,45866921
2023-01-05,MD,CU,/download/release/v10.16.3/node-v10.16.3-headers.tar.xz,v10.16.3,headers,,355942
2023-01-05,MD,CU,/download/release/v10.16.3/node-v10.16.3.tar.xz,v10.16.3,src,,21505681
2023-01-05,MD,CU,/download/release/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870941
2023-01-05,MD,CU,/download/release/v10.17.0/node-v10.17.0-headers.tar.xz,v10.17.0,headers,,356186
2023-01-05,MD,CU,/download/release/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071638
2023-01-05,MD,CU,/download/release/v10.17.0/node-v10.17.0.tar.gz,v10.17.0,src,,45814687
2023-01-05,MD,CU,/download/release/v10.18.0/node-v10.18.0-headers.tar.xz,v10.18.0,headers,,356398
2023-01-05,MD,CU,/download/release/v10.18.0/node-v10.18.0.tar.xz,v10.18.0,src,,21913469
2023-01-05,US,VA,/download/release/v18.7.0/node-v18.7.0-aix-ppc64.tar.gz,v18.7.0,aix,ppc64,55335527
2023-01-05,MD,CU,/download/release/v10.18.1/node-v10.18.1-headers.tar.xz,v10.18.1,headers,,356350
2023-01-05,MD,CU,/download/release/v10.18.1/node-v10.18.1.tar.xz,v10.18.1,src,,21920209
2023-01-05,MD,CU,/download/release/v10.18.1/node-v10.18.1.tar.gz,v10.18.1,src,,46995419
2023-01-05,MD,CU,/download/release/v10.19.0/node-v10.19.0-headers.tar.xz,v10.19.0,headers,,356402
2023-01-05,MD,CU,/download/release/v10.19.0/node-v10.19.0.tar.xz,v10.19.0,src,,21906309
2023-01-05,MD,CU,/download/release/v10.2.0/node-v10.2.0-headers.tar.xz,v10.2.0,headers,,331742
2023-01-05,MD,CU,/download/release/v10.2.1/node-v10.2.1.tar.gz,v10.2.1,src,,35757240
2023-01-05,MD,CU,/download/release/v10.2.1/node-v10.2.1.tar.xz,v10.2.1,src,,19385533
2023-01-05,MD,CU,/download/release/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287251
2023-01-05,MD,CU,/download/release/v10.20.0/node-v10.20.0.tar.gz,v10.20.0,src,,47247122
2023-01-05,MD,CU,/download/release/v10.20.0/node-v10.20.0.tar.xz,v10.20.0,src,,21945941
2023-01-05,MD,CU,/download/release/v10.20.1/node-v10.20.1-headers.tar.xz,v10.20.1,headers,,358402
2023-01-05,MD,CU,/download/release/v10.20.1/node-v10.20.1.tar.gz,v10.20.1,src,,47182008
2023-01-05,MD,CU,/download/release/v10.20.1/node-v10.20.1.tar.xz,v10.20.1,src,,21947729
2023-01-05,MD,CU,/download/release/v10.21.0/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284551
2023-01-05,MD,CU,/download/release/v10.22.0/node-v10.22.0-headers.tar.xz,v10.22.0,headers,,357750
2023-01-05,MD,CU,/download/release/v10.22.0/node-v10.22.0.tar.xz,v10.22.0,src,,21857750
2023-01-05,MD,CU,/download/release/v10.22.1/node-v10.22.1-headers.tar.xz,v10.22.1,headers,,357842
2023-01-05,MD,CU,/download/release/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179296
2023-01-05,MD,CU,/download/release/v10.22.1/node-v10.22.1-linux-x64.tar.xz,v10.22.1,linux,x64,13362545
2023-01-05,MD,CU,/download/release/v10.23.0/node-v10.23.0-headers.tar.xz,v10.23.0,headers,,357826
2023-01-05,MD,CU,/download/release/v10.23.0/node-v10.23.0-linux-x64.tar.xz,v10.23.0,linux,x64,13363944
2023-01-05,MD,CU,/download/release/v10.23.0/node-v10.23.0.tar.xz,v10.23.0,src,,21872102
2023-01-05,IN,,/download/release/v5.4.1/win-x86/node.exe,v5.4.1,win,x86,11971369
2023-01-05,MD,CU,/download/release/v10.23.0/node-v10.23.0.tar.gz,v10.23.0,src,,46560558
2023-01-05,MD,CU,/download/release/v10.23.2/node-v10.23.2-linux-x64.tar.gz,v10.23.2,linux,x64,20929363
2023-01-05,MD,CU,/download/release/v10.23.2/node-v10.23.2-linux-x64.tar.xz,v10.23.2,linux,x64,13141192
2023-01-05,MD,CU,/download/release/v10.23.2/node-v10.23.2.tar.xz,v10.23.2,src,,21645617
2023-01-05,MD,CU,/download/release/v10.23.2/node-v10.23.2.tar.gz,v10.23.2,src,,46312472
2023-01-05,MD,CU,/download/release/v10.23.3/node-v10.23.3-headers.tar.xz,v10.23.3,headers,,358318
2023-01-05,MD,CU,/download/release/v10.23.3/node-v10.23.3-linux-x64.tar.gz,v10.23.3,linux,x64,20932217
2023-01-05,MD,CU,/download/release/v10.23.3/node-v10.23.3.tar.xz,v10.23.3,src,,21638769
2023-01-05,MD,CU,/download/release/v10.23.3/node-v10.23.3.tar.gz,v10.23.3,src,,46304422
2023-01-05,MD,CU,/download/release/v10.24.0/node-v10.24.0-headers.tar.xz,v10.24.0,headers,,358254
2023-01-05,MD,CU,/download/release/v10.24.0/node-v10.24.0.tar.xz,v10.24.0,src,,21649757
2023-01-05,MD,CU,/download/release/v10.24.0/node-v10.24.0.tar.gz,v10.24.0,src,,46321611
2023-01-05,MD,CU,/download/release/v10.24.1/node-v10.24.1-headers.tar.xz,v10.24.1,headers,,358250
2023-01-05,MD,CU,/download/release/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144224
2023-01-05,MD,CU,/download/release/v10.24.1/node-v10.24.1.tar.xz,v10.24.1,src,,21648137
2023-01-05,MD,CU,/download/release/v10.3.0/node-v10.3.0-linux-x64.tar.gz,v10.3.0,linux,x64,18242899
2023-01-05,MD,CU,/download/release/v10.3.0/node-v10.3.0-linux-x64.tar.xz,v10.3.0,linux,x64,12054805
2023-01-05,MD,CU,/download/release/v10.3.0/node-v10.3.0.tar.xz,v10.3.0,src,,19464145
2023-01-05,MD,CU,/download/release/v10.4.0/node-v10.4.0-headers.tar.xz,v10.4.0,headers,,333302
2023-01-05,MD,CU,/download/release/v10.4.0/node-v10.4.0-linux-x64.tar.gz,v10.4.0,linux,x64,18307351
2023-01-05,MD,CU,/download/release/v10.4.0/node-v10.4.0-linux-x64.tar.xz,v10.4.0,linux,x64,12090077
2023-01-05,MD,CU,/download/release/v10.4.0/node-v10.4.0.tar.gz,v10.4.0,src,,35357800
2023-01-05,MD,CU,/download/release/v10.4.1/node-v10.4.1-headers.tar.xz,v10.4.1,headers,,333306
2023-01-05,MD,CU,/download/release/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308719
2023-01-05,MD,CU,/download/release/v10.4.1/node-v10.4.1-linux-x64.tar.xz,v10.4.1,linux,x64,12086200
2023-01-05,MD,CU,/download/release/v10.4.1/node-v10.4.1.tar.gz,v10.4.1,src,,35360767
2023-01-05,MD,CU,/download/release/v10.5.0/node-v10.5.0-headers.tar.xz,v10.5.0,headers,,333274
2023-01-05,MD,CU,/download/release/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362781
2023-01-05,MD,CU,/download/release/v10.5.0/node-v10.5.0-linux-x64.tar.xz,v10.5.0,linux,x64,12120029
2023-01-05,MD,CU,/download/release/v10.5.0/node-v10.5.0.tar.gz,v10.5.0,src,,35441348
2023-01-05,MD,CU,/download/release/v10.5.0/node-v10.5.0.tar.xz,v10.5.0,src,,19701057
2023-01-05,MD,CU,/download/release/v10.6.0/node-v10.6.0-headers.tar.xz,v10.6.0,headers,,334150
2023-01-05,MD,CU,/download/release/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18387014
2023-01-05,MD,CU,/download/release/v10.6.0/node-v10.6.0-linux-x64.tar.xz,v10.6.0,linux,x64,12139896
2023-01-05,MD,CU,/download/release/v10.6.0/node-v10.6.0.tar.gz,v10.6.0,src,,35531182
2023-01-05,MD,CU,/download/release/v10.6.0/node-v10.6.0.tar.xz,v10.6.0,src,,19742005
2023-01-05,MD,CU,/download/release/v10.7.0/node-v10.7.0-headers.tar.xz,v10.7.0,headers,,334838
2023-01-05,MD,CU,/download/release/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12258101
2023-01-05,MD,CU,/download/release/v10.7.0/node-v10.7.0.tar.gz,v10.7.0,src,,35562068
2023-01-05,MD,CU,/download/release/v10.7.0/node-v10.7.0.tar.xz,v10.7.0,src,,19770745
2023-01-05,MD,CU,/download/release/v10.8.0/node-v10.8.0-headers.tar.xz,v10.8.0,headers,,334978
2023-01-05,MD,CU,/download/release/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423557
2023-01-05,MD,CU,/download/release/v10.8.0/node-v10.8.0-linux-x64.tar.xz,v10.8.0,linux,x64,12271325
2023-01-05,MD,CU,/download/release/v10.8.0/node-v10.8.0.tar.xz,v10.8.0,src,,19910377
2023-01-05,MD,CU,/download/release/v10.8.0/node-v10.8.0.tar.gz,v10.8.0,src,,35594161
2023-01-05,MD,CU,/download/release/v10.9.0/node-v10.9.0-headers.tar.xz,v10.9.0,headers,,336542
2023-01-05,MD,CU,/download/release/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503888
2023-01-05,MD,CU,/download/release/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330437
2023-01-05,MD,CU,/download/release/v10.9.0/node-v10.9.0.tar.gz,v10.9.0,src,,35848534
2023-01-05,MD,CU,/download/release/v10.9.0/node-v10.9.0.tar.xz,v10.9.0,src,,19987953
2023-01-05,MD,CU,/download/release/v11.0.0/node-v11.0.0-headers.tar.xz,v11.0.0,headers,,334774
2023-01-05,MD,CU,/download/release/v11.0.0/node-v11.0.0-linux-x64.tar.gz,v11.0.0,linux,x64,18953465
2023-01-05,MD,CU,/download/release/v11.0.0/node-v11.0.0-linux-x64.tar.xz,v11.0.0,linux,x64,12535869
2023-01-05,MD,CU,/download/release/v11.1.0/node-v11.1.0-headers.tar.xz,v11.1.0,headers,,334830
2023-01-05,MD,CU,/download/release/v11.1.0/node-v11.1.0-linux-x64.tar.gz,v11.1.0,linux,x64,18967255
2023-01-05,MD,CU,/download/release/v11.1.0/node-v11.1.0-linux-x64.tar.xz,v11.1.0,linux,x64,12546780
2023-01-05,MD,CU,/download/release/v11.1.0/node-v11.1.0.tar.gz,v11.1.0,src,,36334207
2023-01-05,MD,CU,/download/release/v11.1.0/node-v11.1.0.tar.xz,v11.1.0,src,,20207241
2023-01-05,MD,CU,/download/release/v11.10.0/node-v11.10.0-headers.tar.xz,v11.10.0,headers,,353506
2023-01-05,MD,CU,/download/release/v11.10.0/node-v11.10.0-linux-x64.tar.gz,v11.10.0,linux,x64,20352030
2023-01-05,MD,CU,/download/release/v11.10.0/node-v11.10.0-linux-x64.tar.xz,v11.10.0,linux,x64,13193336
2023-01-05,MD,CU,/download/release/v11.10.0/node-v11.10.0.tar.xz,v11.10.0,src,,22073729
2023-01-05,MD,CU,/download/release/v11.10.0/node-v11.10.0.tar.gz,v11.10.0,src,,48531936
2023-01-05,MD,CU,/download/release/v11.10.1/node-v11.10.1-headers.tar.xz,v11.10.1,headers,,353378
2023-01-05,MD,CU,/download/release/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352629
2023-01-05,MD,CU,/download/release/v11.10.1/node-v11.10.1-linux-x64.tar.xz,v11.10.1,linux,x64,13193253
2023-01-05,MD,CU,/download/release/v11.10.1/node-v11.10.1.tar.xz,v11.10.1,src,,22074354
2023-01-05,MD,CU,/download/release/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370432
2023-01-05,IN,,/download/release/v5.4.1/node-v5.4.1-x64.msi,v5.4.1,win,x64,10375312
2023-01-05,MD,CU,/download/release/v11.11.0/node-v11.11.0.tar.xz,v11.11.0,src,,22094145
2023-01-05,MD,CU,/download/release/v11.11.0/node-v11.11.0.tar.gz,v11.11.0,src,,48582127
2023-01-05,MD,CU,/download/release/v11.12.0/node-v11.12.0-headers.tar.xz,v11.12.0,headers,,354062
2023-01-05,MD,CU,/download/release/v11.12.0/node-v11.12.0.tar.xz,v11.12.0,src,,22077377
2023-01-05,MD,CU,/download/release/v11.13.0/node-v11.13.0-headers.tar.xz,v11.13.0,headers,,354279
2023-01-05,MD,CU,/download/release/v11.13.0/node-v11.13.0-linux-x64.tar.gz,v11.13.0,linux,x64,20400295
2023-01-05,MD,CU,/download/release/v11.13.0/node-v11.13.0.tar.xz,v11.13.0,src,,22085425
2023-01-05,MD,CU,/download/release/v11.14.0/node-v11.14.0-headers.tar.xz,v11.14.0,headers,,355042
2023-01-05,MD,CU,/download/release/v11.14.0/node-v11.14.0-linux-x64.tar.xz,v11.14.0,linux,x64,13229297
2023-01-05,MD,CU,/download/release/v11.14.0/node-v11.14.0.tar.gz,v11.14.0,src,,48639209
2023-01-05,MD,CU,/download/release/v11.15.0/node-v11.15.0-headers.tar.xz,v11.15.0,headers,,355062
2023-01-05,MD,CU,/download/release/v11.15.0/node-v11.15.0.tar.xz,v11.15.0,src,,22115621
2023-01-05,MD,CU,/download/release/v11.15.0/node-v11.15.0.tar.gz,v11.15.0,src,,48652289
2023-01-05,MD,CU,/download/release/v11.2.0/node-v11.2.0-headers.tar.xz,v11.2.0,headers,,334967
2023-01-05,MD,CU,/download/release/v11.2.0/node-v11.2.0-linux-x64.tar.gz,v11.2.0,linux,x64,18988885
2023-01-05,MD,CU,/download/release/v11.2.0/node-v11.2.0.tar.gz,v11.2.0,src,,36508715
2023-01-05,MD,CU,/download/release/v11.2.0/node-v11.2.0.tar.xz,v11.2.0,src,,20332953
2023-01-05,MD,CU,/download/release/v11.3.0/node-v11.3.0-headers.tar.xz,v11.3.0,headers,,334754
2023-01-05,MD,CU,/download/release/v11.3.0/node-v11.3.0-linux-x64.tar.gz,v11.3.0,linux,x64,18993403
2023-01-05,MD,CU,/download/release/v11.3.0/node-v11.3.0.tar.gz,v11.3.0,src,,36499557
2023-01-05,MD,CU,/download/release/v11.3.0/node-v11.3.0.tar.xz,v11.3.0,src,,20332541
2023-01-05,MD,CU,/download/release/v11.4.0/node-v11.4.0-headers.tar.xz,v11.4.0,headers,,334933
2023-01-05,MD,CU,/download/release/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973476
2023-01-05,MD,CU,/download/release/v11.4.0/node-v11.4.0-linux-x64.tar.xz,v11.4.0,linux,x64,12555013
2023-01-05,MD,CU,/download/release/v11.4.0/node-v11.4.0.tar.xz,v11.4.0,src,,20406557
2023-01-05,MD,CU,/download/release/v11.5.0/node-v11.5.0-headers.tar.xz,v11.5.0,headers,,335034
2023-01-05,MD,CU,/download/release/v11.5.0/node-v11.5.0.tar.gz,v11.5.0,src,,36641316
2023-01-05,MD,CU,/download/release/v11.5.0/node-v11.5.0.tar.xz,v11.5.0,src,,20415189
2023-01-05,MD,CU,/download/release/v11.6.0/node-v11.6.0-headers.tar.xz,v11.6.0,headers,,335090
2023-01-05,MD,CU,/download/release/v11.7.0/node-v11.7.0-headers.tar.xz,v11.7.0,headers,,335138
2023-01-05,MD,CU,/download/release/v11.7.0/node-v11.7.0-linux-x64.tar.gz,v11.7.0,linux,x64,19377878
2023-01-05,MD,CU,/download/release/v11.7.0/node-v11.7.0-linux-x64.tar.xz,v11.7.0,linux,x64,12864860
2023-01-05,MD,CU,/download/release/v11.7.0/node-v11.7.0.tar.gz,v11.7.0,src,,39720039
2023-01-05,MD,CU,/download/release/v11.7.0/node-v11.7.0.tar.xz,v11.7.0,src,,21218265
2023-01-05,MD,CU,/download/release/v11.8.0/node-v11.8.0-headers.tar.gz,v11.8.0,headers,,446056
2023-01-05,MD,CU,/download/release/v11.8.0/node-v11.8.0-headers.tar.xz,v11.8.0,headers,,335270
2023-01-05,MD,CU,/download/release/v11.8.0/node-v11.8.0-linux-x64.tar.gz,v11.8.0,linux,x64,19410231
2023-01-05,MD,CU,/download/release/v11.8.0/node-v11.8.0.tar.xz,v11.8.0,src,,21253221
2023-01-05,MD,CU,/download/release/v11.9.0/node-v11.9.0-headers.tar.xz,v11.9.0,headers,,353222
2023-01-05,MD,CU,/download/release/v11.9.0/node-v11.9.0-linux-x64.tar.gz,v11.9.0,linux,x64,19829955
2023-01-05,MD,CU,/download/release/v11.9.0/node-v11.9.0-linux-x64.tar.xz,v11.9.0,linux,x64,13078960
2023-01-05,MD,CU,/download/release/v11.9.0/node-v11.9.0.tar.xz,v11.9.0,src,,21703937
2023-01-05,MD,CU,/download/release/v11.9.0/node-v11.9.0.tar.gz,v11.9.0,src,,47540259
2023-01-05,MD,CU,/download/release/v12.0.0/node-v12.0.0-headers.tar.xz,v12.0.0,headers,,358966
2023-01-05,MD,CU,/download/release/v12.0.0/node-v12.0.0.tar.xz,v12.0.0,src,,22387265
2023-01-05,MD,CU,/download/release/v12.1.0/node-v12.1.0-headers.tar.xz,v12.1.0,headers,,358954
2023-01-05,MD,CU,/download/release/v12.1.0/node-v12.1.0-linux-x64.tar.xz,v12.1.0,linux,x64,13681249
2023-01-05,MD,CU,/download/release/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452873
2023-01-05,MD,CU,/download/release/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13922117
2023-01-05,MD,CU,/download/release/v12.10.0/node-v12.10.0.tar.xz,v12.10.0,src,,22726257
2023-01-05,MD,CU,/download/release/v12.11.0/node-v12.11.0-headers.tar.xz,v12.11.0,headers,,363014
2023-01-05,MD,CU,/download/release/v12.11.0/node-v12.11.0-linux-x64.tar.gz,v12.11.0,linux,x64,21601997
2023-01-05,MD,CU,/download/release/v12.11.0/node-v12.11.0.tar.gz,v12.11.0,src,,50513548
2023-01-05,MD,CU,/download/release/v12.11.1/node-v12.11.1-headers.tar.xz,v12.11.1,headers,,362950
2023-01-05,MD,CU,/download/release/v12.11.1/node-v12.11.1-linux-x64.tar.xz,v12.11.1,linux,x64,14043989
2023-01-05,MD,CU,/download/release/v12.12.0/node-v12.12.0-linux-x64.tar.xz,v12.12.0,linux,x64,14046357
2023-01-05,MD,CU,/download/release/v12.12.0/node-v12.12.0.tar.xz,v12.12.0,src,,22836829
2023-01-05,MD,CU,/download/release/v12.12.0/node-v12.12.0.tar.gz,v12.12.0,src,,50634160
2023-01-05,MD,CU,/download/release/v12.13.0/node-v12.13.0-headers.tar.xz,v12.13.0,headers,,362906
2023-01-05,MD,CU,/download/release/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055297
2023-01-05,MD,CU,/download/release/v12.13.1/node-v12.13.1-headers.tar.xz,v12.13.1,headers,,363238
