day,country,region,path,version,os,arch,bytes
2019-12-07,HK,,/dist/v8.16.0/node-v8.16.0.tar.xz,v8.16.0,src,,18515392
2019-12-07,US,CA,/download/release/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2019-12-07,US,VA,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2019-12-07,US,VA,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309796
2019-12-07,NL,,/download/release/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334816
2019-12-07,US,IL,/download/release/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2019-12-07,HK,,/dist/v8.16.1/node-v8.16.1-aix-ppc64.tar.gz,v8.16.1,aix,ppc64,21086638
2019-12-07,US,VA,/download/release/v7.0.0/node-v7.0.0-headers.tar.gz,v7.0.0,headers,,483610
2019-12-07,HK,,/dist/v8.16.1/node-v8.16.1-darwin-x64.tar.gz,v8.16.1,osx,x64,15342888
2019-12-07,US,,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.xz,v11.9.0,linux,x64,13078820
2019-12-07,FI,18,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2019-12-07,HK,,/dist/v8.16.1/node-v8.16.1-darwin-x64.tar.xz,v8.16.1,osx,x64,10370824
2019-12-07,US,VA,/download/release/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529039
2019-12-07,HK,,/dist/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503491
2019-12-07,US,NY,/dist/latest/node-v13.3.0.pkg,v13.3.0,osx,x64,29055211
2019-12-07,US,OR,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2019-12-07,HK,,/dist/v8.16.1/node-v8.16.1-headers.tar.xz,v8.16.1,headers,,364324
2019-12-07,MX,,/dist/v9.3.0/node-v9.3.0-linux-armv7l.tar.gz,v9.3.0,linux,armv7l,16992587
2019-12-07,HK,,/dist/v8.16.1/node-v8.16.1-linux-arm64.tar.gz,v8.16.1,linux,arm64,17007447
2019-12-07,IE,L,/download/release/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2019-12-07,DE,BY,/dist/v12.13.1/node-v12.13.1-linux-armv7l.tar.gz,v12.13.1,linux,armv7l,19831518
2019-12-07,US,NY,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.xz,v8.0.0,osx,x64,10139644
2019-12-07,US,VA,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826620
2019-12-07,HK,,/dist/v8.16.1/node-v8.16.1-linux-arm64.tar.xz,v8.16.1,linux,arm64,10665660
2019-12-07,US,CA,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502557
2019-12-07,US,VA,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,481905
2019-12-07,HK,,/dist/v8.16.1/node-v8.16.1-linux-armv6l.tar.gz,v8.16.1,linux,armv6l,16256155
2019-12-07,HK,,/dist/v8.16.1/node-v8.16.1-linux-armv6l.tar.xz,v8.16.1,linux,armv6l,10744576
2019-12-07,US,VA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12254296
2019-12-07,HK,,/dist/v8.16.1/node-v8.16.1-linux-armv7l.tar.gz,v8.16.1,linux,armv7l,16240989
2019-12-07,US,GA,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.gz,v10.17.0,osx,x64,17554645
2019-12-07,HK,,/dist/v8.16.1/node-v8.16.1-linux-armv7l.tar.xz,v8.16.1,linux,armv7l,10225004
2019-12-07,US,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2019-12-07,FR,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2019-12-07,US,IL,/dist/v12.13.1/node-v12.13.1-x86.msi,v12.13.1,win,x86,16818176
2019-12-07,HK,,/dist/v8.16.1/node-v8.16.1-linux-ppc64le.tar.gz,v8.16.1,linux,ppc64le,17000191
2019-12-07,US,OR,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2019-12-07,HK,,/dist/v8.16.1/node-v8.16.1-linux-ppc64le.tar.xz,v8.16.1,linux,ppc64le,10557288
2019-12-07,US,VA,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2019-12-07,US,MD,/download/release/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556380
2019-12-07,HK,,/dist/v8.16.1/node-v8.16.1-linux-s390x.tar.gz,v8.16.1,linux,s390x,17574941
2019-12-07,RU,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2019-12-07,HK,,/dist/v8.16.1/node-v8.16.1-linux-s390x.tar.xz,v8.16.1,linux,s390x,10917328
2019-12-07,HK,,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170491
2019-12-07,FR,33,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2019-12-07,US,MO,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2019-12-07,HK,,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337180
2019-12-07,HK,,/dist/v8.16.1/node-v8.16.1-linux-x86.tar.gz,v8.16.1,linux,x86,16681978
2019-12-07,,,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2019-12-07,HK,,/dist/v8.16.1/node-v8.16.1-linux-x86.tar.xz,v8.16.1,linux,x86,10951472
2019-12-07,US,VA,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935407
2019-12-07,HK,,/dist/v8.16.1/node-v8.16.1-sunos-x64.tar.gz,v8.16.1,sunos,x64,18618484
2019-12-07,US,VA,/dist/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166803
2019-12-07,HK,,/dist/v8.16.1/node-v8.16.1-sunos-x64.tar.xz,v8.16.1,sunos,x64,11891912
2019-12-07,HK,,/dist/v8.16.1/node-v8.16.1-sunos-x86.tar.gz,v8.16.1,sunos,x86,17369420
2019-12-07,HK,,/dist/v8.16.1/node-v8.16.1-sunos-x86.tar.xz,v8.16.1,sunos,x86,11072912
2019-12-07,HK,,/dist/v8.16.1/node-v8.16.1-win-x64.7z,v8.16.1,win,x64,9123811
2019-12-07,HK,,/dist/v8.16.1/node-v8.16.1-win-x64.zip,v8.16.1,win,x64,15448560
2019-12-07,MA,CAS,/dist/latest-v10.x/node-v10.17.0.pkg,v10.17.0,osx,x64,17795325
2019-12-07,US,MN,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18628895
2019-12-07,HK,,/dist/v8.16.1/node-v8.16.1-win-x86.7z,v8.16.1,win,x86,7878607
2019-12-07,DE,NI,/download/release/v13.3.0/node-v13.3.0-headers.tar.xz,v13.3.0,headers,,366156
2019-12-07,US,GA,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2019-12-07,DE,NI,/download/release/v13.3.0/node-v13.3.0-linux-arm64.tar.gz,v13.3.0,linux,arm64,32067211
2019-12-07,DE,NI,/download/release/v13.3.0/node-v13.3.0-linux-arm64.tar.xz,v13.3.0,linux,arm64,19761604
2019-12-07,DE,NI,/download/release/v13.3.0/node-v13.3.0-linux-armv7l.tar.gz,v13.3.0,linux,armv7l,30141724
2019-12-07,DE,NI,/download/release/v13.3.0/node-v13.3.0-linux-armv7l.tar.xz,v13.3.0,linux,armv7l,18185232
2019-12-07,HK,,/dist/v8.16.1/node-v8.16.1-win-x86.zip,v8.16.1,win,x86,13764523
2019-12-07,DE,NI,/download/release/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036273
2019-12-07,DE,NI,/download/release/v13.3.0/node-v13.3.0-linux-x64.tar.xz,v13.3.0,linux,x64,20354844
2019-12-07,DE,NI,/download/release/v13.3.0/node-v13.3.0-x86.msi,v13.3.0,win,x86,26959872
2019-12-07,US,TX,/dist/v10.13.0/win-x64/node.exe,v10.13.0,win,x64,24860824
2019-12-07,DE,NI,/download/release/v13.3.0/node-v13.3.0-x64.msi,v13.3.0,win,x64,28557312
2019-12-07,HK,,/dist/v8.16.1/node-v8.16.1-x64.msi,v8.16.1,win,x64,16461824
2019-12-07,DE,NI,/download/release/v13.3.0/node-v13.3.0.tar.gz,v13.3.0,src,,60014645
2019-12-07,DE,NI,/download/release/v13.3.0/node-v13.3.0.tar.xz,v13.3.0,src,,32312032
2019-12-07,US,CA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2019-12-07,HK,,/dist/v8.16.1/node-v8.16.1-x86.msi,v8.16.1,win,x86,14692352
2019-12-07,HK,,/dist/v8.16.1/node-v8.16.1.pkg,v8.16.1,osx,x64,15575300
2019-12-07,IL,HA,/download/release/v11.8.0/node-v11.8.0-headers.tar.gz,v11.8.0,headers,,445918
2019-12-07,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2019-12-07,HK,,/dist/v8.16.1/node-v8.16.1.tar.gz,v8.16.1,src,,30666987
2019-12-07,GB,SWK,/dist/v12.13.1/node-v12.13.1-linux-ppc64le.tar.xz,v12.13.1,linux,ppc64le,13258348
2019-12-07,US,VA,/dist/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,479076
2019-12-07,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2019-12-07,HK,,/dist/v8.16.1/node-v8.16.1.tar.xz,v8.16.1,src,,18519480
2019-12-07,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2019-12-07,DE,HE,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031743
2019-12-07,US,OR,/dist/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297408
2019-12-07,US,GA,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662528
2019-12-07,IE,L,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028397
2019-12-07,US,VA,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.xz,v11.10.1,linux,x64,13193112
2019-12-07,US,GA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2019-12-07,US,VA,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.gz,v7.7.1,linux,x64,15539454
2019-12-07,US,VA,/download/release/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529357
2019-12-07,HK,,/dist/v8.16.2/node-v8.16.2-aix-ppc64.tar.gz,v8.16.2,aix,ppc64,21084475
2019-12-07,SA,07,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2019-12-07,US,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2019-12-07,GB,NTH,/dist/v9.9.0/node-v9.9.0-linux-armv7l.tar.gz,v9.9.0,linux,armv7l,17190798
2019-12-07,HK,,/dist/v8.16.2/node-v8.16.2-darwin-x64.tar.gz,v8.16.2,osx,x64,15346152
2019-12-07,SA,07,/dist/v8.9.1/node-v8.9.1.tar.xz,v8.9.1,src,,18290848
2019-12-07,HK,,/dist/v8.16.2/node-v8.16.2-darwin-x64.tar.xz,v8.16.2,osx,x64,10382608
2019-12-07,BR,SP,/dist/v13.3.0/node-v13.3.0.pkg,v13.3.0,osx,x64,29055211
2019-12-07,HK,,/dist/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2019-12-07,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2019-12-07,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2019-12-07,HK,,/dist/v8.16.2/node-v8.16.2-headers.tar.xz,v8.16.2,headers,,364340
2019-12-07,IE,,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.gz,v8.9.3,osx,x64,16039251
2019-12-07,US,OR,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330296
2019-12-07,HK,,/dist/v8.16.2/node-v8.16.2-linux-arm64.tar.gz,v8.16.2,linux,arm64,17011984
2019-12-07,HK,,/dist/v8.16.2/node-v8.16.2-linux-arm64.tar.xz,v8.16.2,linux,arm64,10672340
2019-12-07,HK,,/dist/v8.16.2/node-v8.16.2-linux-armv6l.tar.gz,v8.16.2,linux,armv6l,16262897
2019-12-07,HK,,/dist/v8.16.2/node-v8.16.2-linux-armv6l.tar.xz,v8.16.2,linux,armv6l,10752280
2019-12-07,HK,,/dist/v8.16.2/node-v8.16.2-linux-armv7l.tar.gz,v8.16.2,linux,armv7l,16242851
2019-12-07,HK,,/dist/v8.16.2/node-v8.16.2-linux-armv7l.tar.xz,v8.16.2,linux,armv7l,10225440
2019-12-07,HK,,/dist/v8.16.2/node-v8.16.2-linux-ppc64le.tar.gz,v8.16.2,linux,ppc64le,17011075
2019-12-07,HK,,/dist/v8.16.2/node-v8.16.2-linux-ppc64le.tar.xz,v8.16.2,linux,ppc64le,10569844
2019-12-07,HK,,/dist/v8.16.2/node-v8.16.2-linux-s390x.tar.gz,v8.16.2,linux,s390x,17581072
2019-12-07,IL,HA,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2019-12-07,HK,,/dist/v8.16.2/node-v8.16.2-linux-s390x.tar.xz,v8.16.2,linux,s390x,10923020
2019-12-07,US,VA,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.xz,v8.11.0,linux,x64,11336760
2019-12-07,DE,NI,/download/release/v13.3.0/win-x64/node.exe,v13.3.0,win,x64,53835928
2019-12-07,HK,,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2019-12-07,HK,,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334816
2019-12-07,CH,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2019-12-07,HK,,/dist/v8.16.2/node-v8.16.2-linux-x86.tar.gz,v8.16.2,linux,x86,16682103
2019-12-07,HK,,/dist/v8.16.2/node-v8.16.2-linux-x86.tar.xz,v8.16.2,linux,x86,10953480
2019-12-07,US,CA,/dist/v13.2.0/node-v13.2.0.tar.gz,v13.2.0,src,,59780793
2019-12-07,HK,,/dist/v8.16.2/node-v8.16.2-sunos-x64.tar.gz,v8.16.2,sunos,x64,18607656
2019-12-07,HK,,/dist/v8.16.2/node-v8.16.2-sunos-x64.tar.xz,v8.16.2,sunos,x64,11909796
2019-12-07,US,FL,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.xz,v13.0.0,linux,x64,20111304
2019-12-07,HK,,/dist/v8.16.2/node-v8.16.2-sunos-x86.tar.gz,v8.16.2,sunos,x86,17376175
2019-12-07,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2019-12-07,HK,,/dist/v8.16.2/node-v8.16.2-sunos-x86.tar.xz,v8.16.2,sunos,x86,11080664
2019-12-07,HK,,/dist/v8.16.2/node-v8.16.2-win-x64.7z,v8.16.2,win,x64,9133195
2019-12-07,US,VA,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13921976
2019-12-07,HK,,/dist/v8.16.2/node-v8.16.2-win-x64.zip,v8.16.2,win,x64,15454790
2019-12-07,HK,,/dist/v8.16.2/node-v8.16.2-win-x86.7z,v8.16.2,win,x86,7882348
2019-12-07,HK,,/dist/v8.16.2/node-v8.16.2-win-x86.zip,v8.16.2,win,x86,13769079
2019-12-07,HK,,/dist/v8.16.2/node-v8.16.2-x64.msi,v8.16.2,win,x64,16465920
2019-12-07,IE,L,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2019-12-07,HK,,/dist/v8.16.2/node-v8.16.2-x86.msi,v8.16.2,win,x86,14700544
2019-12-07,HK,,/dist/v8.16.2/node-v8.16.2.pkg,v8.16.2,osx,x64,15575294
2019-12-07,US,GA,/dist/v13.3.0/node-v13.3.0-darwin-x64.tar.xz,v13.3.0,osx,x64,18692664
2019-12-07,HK,,/dist/v8.16.2/node-v8.16.2.tar.gz,v8.16.2,src,,30683001
2019-12-07,HK,,/dist/v8.16.2/node-v8.16.2.tar.xz,v8.16.2,src,,18531368
2019-12-07,RU,,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2019-12-07,SK,TA,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651746
2019-12-07,US,TX,/download/release/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301504
2019-12-07,US,FL,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.xz,v13.1.0,linux,x64,20107808
2019-12-07,US,WA,/download/release/latest-v5.x/node-v5.12.0-x64.msi,v5.12.0,win,x64,2260715
2019-12-07,RU,,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13043892
2019-12-07,US,VA,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18626909
2019-12-07,HK,,/dist/v8.2.0/node-v8.2.0-aix-ppc64.tar.gz,v8.2.0,aix,ppc64,21632728
2019-12-07,HK,,/dist/v8.2.0/node-v8.2.0-darwin-x64.tar.gz,v8.2.0,osx,x64,15022594
2019-12-07,US,UT,/dist/v13.3.0/node-v13.3.0.tar.gz,v13.3.0,src,,60014645
2019-12-07,HK,,/dist/v8.2.0/node-v8.2.0-darwin-x64.tar.xz,v8.2.0,osx,x64,10129964
2019-12-07,HK,,/dist/v8.2.0/node-v8.2.0-headers.tar.gz,v8.2.0,headers,,491694
2019-12-07,HK,,/dist/v8.2.0/node-v8.2.0-headers.tar.xz,v8.2.0,headers,,355980
2019-12-07,US,NJ,/download/release/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549151
2019-12-07,HK,,/dist/v8.2.0/node-v8.2.0-linux-arm64.tar.gz,v8.2.0,linux,arm64,16989028
2019-12-07,IE,L,/download/release/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555470
2019-12-07,HK,,/dist/v8.2.0/node-v8.2.0-linux-arm64.tar.xz,v8.2.0,linux,arm64,10626112
2019-12-07,US,NC,/download/release/v13.0.1/node-v13.0.1-headers.tar.gz,v13.0.1,headers,,552844
2019-12-07,CA,BC,/dist/v13.0.1/node-v13.0.1-headers.tar.gz,v13.0.1,headers,,552844
2019-12-07,HK,,/dist/v8.2.0/node-v8.2.0-linux-armv6l.tar.gz,v8.2.0,linux,armv6l,16189669
2019-12-07,US,VA,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,500613
2019-12-07,DE,NI,/download/release/v13.3.0/win-x86/node.exe,v13.3.0,win,x86,49089688
2019-12-07,HK,,/dist/v8.2.0/node-v8.2.0-linux-armv6l.tar.xz,v8.2.0,linux,armv6l,10141284
2019-12-07,HK,,/dist/v8.2.0/node-v8.2.0-linux-armv7l.tar.gz,v8.2.0,linux,armv7l,16205639
2019-12-07,HK,,/dist/v8.2.0/node-v8.2.0-linux-armv7l.tar.xz,v8.2.0,linux,armv7l,10130816
2019-12-07,HK,,/dist/v8.2.0/node-v8.2.0-linux-ppc64.tar.gz,v8.2.0,linux,ppc64,17277901
2019-12-07,US,VA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11350848
2019-12-07,BE,VAN,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11427156
2019-12-07,HK,,/dist/v8.2.0/node-v8.2.0-linux-ppc64.tar.xz,v8.2.0,linux,ppc64,10366936
2019-12-07,US,VA,/dist/v10.16.3/node-v10.16.3.tar.xz,v10.16.3,src,,21505540
2019-12-07,AU,NSW,/dist/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2019-12-07,HK,,/dist/v8.2.0/node-v8.2.0-linux-ppc64le.tar.gz,v8.2.0,linux,ppc64le,16943953
2019-12-07,US,NJ,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894489
2019-12-07,HK,,/dist/v8.2.0/node-v8.2.0-linux-ppc64le.tar.xz,v8.2.0,linux,ppc64le,10478520
2019-12-07,UA,12,/dist/latest/node-v13.3.0-linux-armv7l.tar.gz,v13.3.0,linux,armv7l,30141724
2019-12-07,US,WA,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321034
2019-12-07,IL,,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.xz,v10.14.1,linux,x64,12298780
2019-12-07,GB,THR,/dist/v8.11.2/node-v8.11.2.tar.xz,v8.11.2,src,,18318444
2019-12-07,HK,,/dist/v8.2.0/node-v8.2.0-linux-s390x.tar.gz,v8.2.0,linux,s390x,17555586
2019-12-07,NL,,/download/release/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447174
2019-12-07,HK,,/dist/v8.2.0/node-v8.2.0-linux-s390x.tar.xz,v8.2.0,linux,s390x,10887940
2019-12-07,US,TX,/dist/v12.7.0/node-v12.7.0-win-x64.7z,v12.7.0,win,x64,10217198
2019-12-07,US,OR,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2019-12-07,US,,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652081
2019-12-07,ZA,GT,/download/release/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2019-12-07,HK,,/dist/v8.2.0/node-v8.2.0-linux-x64.tar.gz,v8.2.0,linux,x64,17138602
2019-12-07,DE,,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.xz,v12.9.1,linux,x64,13918928
2019-12-07,HK,,/dist/v8.2.0/node-v8.2.0-linux-x64.tar.xz,v8.2.0,linux,x64,11292956
2019-12-07,HK,,/dist/v8.2.0/node-v8.2.0-linux-x86.tar.gz,v8.2.0,linux,x86,16604328
2019-12-07,US,CA,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2019-12-07,IE,L,/dist/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974376
2019-12-07,IE,L,/dist/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974376
2019-12-07,HK,,/dist/v8.2.0/node-v8.2.0-linux-x86.tar.xz,v8.2.0,linux,x86,10863564
2019-12-07,HK,,/dist/v8.2.0/node-v8.2.0-sunos-x64.tar.gz,v8.2.0,sunos,x64,18558768
2019-12-07,IL,HA,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490958
2019-12-07,HK,,/dist/v8.2.0/node-v8.2.0-sunos-x64.tar.xz,v8.2.0,sunos,x64,11838168
2019-12-07,HK,,/dist/v8.2.0/node-v8.2.0-sunos-x86.tar.gz,v8.2.0,sunos,x86,17263619
2019-12-07,HK,,/dist/v8.2.0/node-v8.2.0-sunos-x86.tar.xz,v8.2.0,sunos,x86,10963988
2019-12-07,HK,,/dist/v8.2.0/node-v8.2.0-win-x64.7z,v8.2.0,win,x64,8748171
2019-12-07,HK,,/dist/v8.2.0/node-v8.2.0-win-x64.zip,v8.2.0,win,x64,15377137
2019-12-07,DE,NI,/download/release/v13.3.0/node-v13.3.0-win-x64.7z,v13.3.0,win,x64,16528967
2019-12-07,DE,NI,/download/release/v13.3.0/node-v13.3.0-win-x64.zip,v13.3.0,win,x64,26834924
2019-12-07,HK,,/dist/v8.2.0/node-v8.2.0-win-x86.7z,v8.2.0,win,x86,7626746
2019-12-07,DE,NI,/download/release/v13.3.0/node-v13.3.0-win-x86.7z,v13.3.0,win,x86,15455364
2019-12-07,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2019-12-07,HK,,/dist/v8.2.0/node-v8.2.0-win-x86.zip,v8.2.0,win,x86,13831738
2019-12-07,DE,NI,/download/release/v13.3.0/node-v13.3.0-win-x86.zip,v13.3.0,win,x86,25331517
2019-12-07,DE,HE,/dist/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2019-12-07,HK,,/dist/v8.2.0/node-v8.2.0-x64.msi,v8.2.0,win,x64,15876096
2019-12-07,US,VA,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330296
2019-12-07,HK,,/dist/v8.2.0/node-v8.2.0-x86.msi,v8.2.0,win,x86,14245888
2019-12-07,NL,NB,/download/release/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2019-12-07,US,GA,/dist/v8.16.2/node-v8.16.2-darwin-x64.tar.gz,v8.16.2,osx,x64,15346152
2019-12-07,BE,VAN,/dist/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2019-12-07,HK,,/dist/v8.2.0/node-v8.2.0.pkg,v8.2.0,osx,x64,20232400
2019-12-07,CN,,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2019-12-07,US,,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2019-12-07,HK,,/dist/v8.2.0/node-v8.2.0.tar.gz,v8.2.0,src,,30334241
2019-12-07,HK,,/dist/v8.2.0/node-v8.2.0.tar.xz,v8.2.0,src,,17899224
2019-12-07,US,NV,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999041
2019-12-07,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2019-12-07,JP,14,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2019-12-07,US,OH,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2019-12-07,US,VA,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.xz,v11.14.0,linux,x64,13229156
2019-12-07,DE,,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,446889
2019-12-07,HK,,/dist/v8.2.1/node-v8.2.1-aix-ppc64.tar.gz,v8.2.1,aix,ppc64,21631548
2019-12-07,HK,,/dist/v8.2.1/node-v8.2.1-darwin-x64.tar.gz,v8.2.1,osx,x64,15023441
2019-12-07,HK,,/dist/v8.2.1/node-v8.2.1-darwin-x64.tar.xz,v8.2.1,osx,x64,10129828
2019-12-07,GB,ENG,/dist/v0.8.11/node-v0.8.11-darwin-x64.tar.gz,v0.8.11,osx,x64,3947470
2019-12-07,HK,,/dist/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2019-12-07,ZW,HA,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
