day,country,region,path,version,os,arch,bytes
2018-12-26,US,VA,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622465
2018-12-26,US,VA,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2018-12-26,IR,04,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,16489604
2018-12-26,US,,/download/release/v6.14.1/node-v6.14.1-headers.tar.gz,v6.14.1,headers,,481923
2018-12-26,GB,,/download/release/v10.7.0/node-v10.7.0-headers.tar.gz,v10.7.0,headers,,445064
2018-12-26,US,CA,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2018-12-26,US,CA,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445637
2018-12-26,US,VA,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2018-12-26,CN,,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2018-12-26,IR,04,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,8213384
2018-12-26,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2018-12-26,IR,04,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,12304338
2018-12-26,US,CO,/download/release/v11.5.0/node-v11.5.0-headers.tar.gz,v11.5.0,headers,,445658
2018-12-26,RU,SPE,/download/release/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,502915
2018-12-26,US,NJ,/download/release/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,502915
2018-12-26,US,VA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17823165
2018-12-26,DE,HE,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447475
2018-12-26,IR,04,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,2018353
2018-12-26,IR,04,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,1445676
2018-12-26,KZ,AST,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622465
2018-12-26,IR,04,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,2002290
2018-12-26,IR,04,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,2010154
2018-12-26,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2018-12-26,US,TX,/dist/v10.14.2/node-v10.14.2-win-x64.7z,v10.14.2,win,x64,9666189
2018-12-26,RU,MOW,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2018-12-26,US,VA,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2018-12-26,US,VA,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302232
2018-12-26,DE,NW,/download/release/latest-dubnium/node-v10.14.2-linux-armv7l.tar.gz,v10.14.2,linux,armv7l,17394322
2018-12-26,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2018-12-26,US,TX,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2018-12-26,US,VA,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2018-12-26,US,VA,/dist/v6.15.1/node-v6.15.1-linux-x64.tar.xz,v6.15.1,linux,x64,9397732
2018-12-26,US,VA,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.xz,v8.14.1,linux,x64,11334516
2018-12-26,US,VA,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502557
2018-12-26,US,VA,/download/release/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,486889
2018-12-26,IE,L,/dist/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974376
2018-12-26,IE,L,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2018-12-26,US,VA,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500858
2018-12-26,CN,GD,/dist/v10.14.2/node-v10.14.2-linux-arm64.tar.xz,v10.14.2,linux,arm64,3800842
2018-12-26,US,VA,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.gz,v6.12.1,linux,x64,14013699
2018-12-26,US,VA,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.gz,v6.12.1,linux,x64,14013699
2018-12-26,US,FL,/download/release/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,502915
2018-12-26,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2018-12-26,US,VA,/download/release/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,502915
2018-12-26,NL,,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.gz,v4.8.6,linux,x64,12022218
2018-12-26,IE,L,/download/release/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447174
2018-12-26,US,FL,/download/release/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,502915
2018-12-26,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2018-12-26,BR,RS,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301504
2018-12-26,US,,/download/release/v6.14.1/node-v6.14.1-headers.tar.gz,v6.14.1,headers,,481923
2018-12-26,SG,01,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2018-12-26,US,FL,/download/release/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,502915
2018-12-26,US,CA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2018-12-26,US,VA,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501346
2018-12-26,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2018-12-26,UZ,,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,102300
2018-12-26,US,MN,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2018-12-26,IL,M,/dist/v11.5.0/node-v11.5.0-x64.msi,v11.5.0,win,x64,16687104
2018-12-26,DE,HE,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447427
2018-12-26,US,VA,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302232
2018-12-26,US,MN,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2018-12-26,DE,NW,/dist/latest/node-v11.5.0-linux-armv7l.tar.gz,v11.5.0,linux,armv7l,17654509
2018-12-26,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2018-12-26,GR,54,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2018-12-26,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2018-12-26,US,FL,/download/release/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,502915
2018-12-26,DE,BY,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900512
2018-12-26,US,VA,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302232
2018-12-26,US,VA,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.xz,v8.14.1,linux,x64,11334516
2018-12-26,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2018-12-26,US,OR,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2018-12-26,NL,,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2018-12-26,US,VA,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2018-12-26,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2018-12-26,DE,BY,/download/release/v11.5.0/node-v11.5.0-headers.tar.gz,v11.5.0,headers,,445658
2018-12-26,US,VA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-12-26,US,,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2018-12-26,FR,,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-12-26,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2018-12-26,US,CA,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622465
2018-12-26,US,VA,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.xz,v8.14.1,linux,x64,11334516
2018-12-26,US,IL,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2018-12-26,US,VA,/dist/v8.9.1/node-v8.9.1-win-x64.7z,v8.9.1,win,x64,9008853
2018-12-26,PE,LMA,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301504
2018-12-26,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2018-12-26,ES,B,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301504
2018-12-26,GB,,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501346
2018-12-26,US,VA,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447427
2018-12-26,BR,SP,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2018-12-26,US,VA,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.xz,v8.14.1,linux,x64,11334516
2018-12-26,US,TX,/dist/v6.15.1/node-v6.15.1-linux-armv7l.tar.xz,v6.15.1,linux,armv7l,8358880
2018-12-26,US,MI,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2018-12-26,US,VA,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501346
2018-12-26,MX,,/dist/v9.3.0/node-v9.3.0-linux-armv7l.tar.gz,v9.3.0,linux,armv7l,16992587
2018-12-26,US,OR,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2018-12-26,RU,,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2018-12-26,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2018-12-26,US,VA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2018-12-26,US,CA,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2018-12-26,ES,M,/download/release/v11.1.0/node-v11.1.0-headers.tar.gz,v11.1.0,headers,,445392
2018-12-26,RU,,/dist/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2018-12-26,RU,NVS,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301504
2018-12-26,RU,,/dist/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2018-12-26,US,VA,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.xz,v8.14.1,linux,x64,11334516
2018-12-26,FR,30,/download/release/v11.5.0/node-v11.5.0-headers.tar.gz,v11.5.0,headers,,445658
2018-12-26,LT,58,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2018-12-26,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2018-12-26,IE,L,/download/release/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440795
2018-12-26,US,VA,/download/release/v11.5.0/node-v11.5.0-headers.tar.gz,v11.5.0,headers,,445658
2018-12-26,US,CA,/download/release/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,502915
2018-12-26,US,VA,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.xz,v8.14.1,linux,x64,11334516
2018-12-26,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2018-12-26,US,OH,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502557
2018-12-26,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2018-12-26,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2018-12-26,US,GA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2018-12-26,US,VA,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447427
2018-12-26,IE,L,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2018-12-26,VE,S,/download/release/v11.5.0/node-v11.5.0-headers.tar.gz,v11.5.0,headers,,445658
2018-12-26,IR,04,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,716572
2018-12-26,US,VA,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.xz,v8.14.1,linux,x64,11334516
2018-12-26,BR,SP,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791808
2018-12-26,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318175
2018-12-26,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2018-12-26,IE,L,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2018-12-26,US,TX,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11427156
2018-12-26,IR,04,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,516001
2018-12-26,US,VA,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309796
2018-12-26,US,VA,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2018-12-26,US,VA,/download/release/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2018-12-26,US,NJ,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301504
2018-12-26,AU,NSW,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2018-12-26,US,OR,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2018-12-26,IR,04,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,561408
2018-12-26,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2018-12-26,US,CA,/download/release/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,502915
2018-12-26,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2018-12-26,US,GA,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.xz,v8.11.1,osx,x64,10378284
2018-12-26,DE,BY,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2018-12-26,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2018-12-26,US,VA,/download/release/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,502915
2018-12-26,US,VA,/download/release/v11.2.0/node-v11.2.0-headers.tar.gz,v11.2.0,headers,,445591
2018-12-26,US,VA,/download/release/v11.2.0/node-v11.2.0-headers.tar.gz,v11.2.0,headers,,445591
2018-12-26,US,VA,/download/release/v11.2.0/node-v11.2.0-headers.tar.gz,v11.2.0,headers,,445591
2018-12-26,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2018-12-26,US,VA,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,17047292
2018-12-26,US,VA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2018-12-26,CN,,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2018-12-26,IE,L,/dist/v7.10.0/node-v7.10.0-darwin-x64.tar.xz,v7.10.0,osx,x64,9225144
2018-12-26,US,FL,/download/release/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,502915
2018-12-26,NL,,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2018-12-26,CN,HA,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301504
2018-12-26,SG,01,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2018-12-26,US,VA,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.xz,v8.14.1,linux,x64,11334516
2018-12-26,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2018-12-26,US,CA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2018-12-26,US,VA,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2018-12-26,IR,04,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,292521
2018-12-26,US,FL,/download/release/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,502915
2018-12-26,US,VA,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.xz,v8.14.1,linux,x64,11334516
2018-12-26,DE,HE,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2018-12-26,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2018-12-26,DE,BE,/download/release/v11.5.0/node-v11.5.0-headers.tar.gz,v11.5.0,headers,,445658
2018-12-26,US,CA,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2018-12-26,US,NJ,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.xz,v8.14.1,linux,x64,11334516
2018-12-26,US,IA,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.gz,v8.14.1,linux,x64,17160527
2018-12-26,US,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2018-12-26,US,TX,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.xz,v8.14.1,linux,x64,11334516
2018-12-26,US,TX,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2018-12-26,IR,04,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,210862
2018-12-26,US,OR,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2018-12-26,US,VA,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2018-12-26,IR,04,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,107296
2018-12-26,DE,,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309796
2018-12-26,FR,75,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2018-12-26,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2018-12-26,IR,04,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,100202
2018-12-26,IR,04,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,97271
2018-12-26,ES,M,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2018-12-26,US,VA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2018-12-26,US,OR,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2018-12-26,CA,NS,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.xz,v10.14.2,osx,x64,11074724
2018-12-26,US,CA,/download/release/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,486889
2018-12-26,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2018-12-26,IE,L,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.gz,v8.8.1,linux,x64,17125799
2018-12-26,DE,,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9365464
2018-12-26,US,VA,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2018-12-26,UA,,/download/release/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447174
2018-12-26,US,TX,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2018-12-26,US,VA,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2018-12-26,US,VA,/download/release/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,486889
2018-12-26,VN,,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301504
2018-12-26,US,VA,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302232
2018-12-26,US,VA,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2018-12-26,RU,TUL,/dist/v10.14.2/node-v10.14.2.tar.gz,v10.14.2,src,,20594441
2018-12-26,IE,L,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.gz,v8.8.1,linux,x64,17125799
2018-12-26,VN,,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,8634496
2018-12-26,US,CO,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973335
2018-12-26,PK,SD,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301504
2018-12-26,GB,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2018-12-26,VN,,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,3752009
2018-12-26,RU,SPE,/dist/v8.4.0/node-v8.4.0-darwin-x64.tar.gz,v8.4.0,osx,x64,15641726
2018-12-26,VN,,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,4317248
2018-12-26,US,VA,/download/release/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,486889
2018-12-26,US,VA,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.xz,v8.14.1,linux,x64,11334516
2018-12-26,GB,GLG,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2018-12-26,US,VA,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.xz,v8.14.1,linux,x64,11334516
2018-12-26,US,VA,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.xz,v8.14.1,linux,x64,11334516
2018-12-26,VN,,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,938003
2018-12-26,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2018-12-26,VN,,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,343773
2018-12-26,US,VA,/download/release/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,486889
2018-12-26,US,VA,/download/release/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,502915
2018-12-26,VN,,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,1054957
2018-12-26,CN,GD,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301504
2018-12-26,VN,,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,1822899
2018-12-26,US,CA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2018-12-26,US,VA,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11439940
2018-12-26,DE,,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2018-12-26,VN,,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,2142387
2018-12-26,VN,,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,1876005
2018-12-26,DE,HE,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2018-12-26,US,NE,/dist/v11.5.0/node-v11.5.0-x64.msi,v11.5.0,win,x64,16687104
2018-12-26,US,VA,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2018-12-26,VN,,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,878896
2018-12-26,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.xz,v5.4.0,linux,x64,8166020
2018-12-26,US,OR,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11304964
2018-12-26,US,,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301504
2018-12-26,DE,HE,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2018-12-26,VN,,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,376538
2018-12-26,US,VA,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2018-12-26,US,SC,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301504
2018-12-26,US,VA,/dist/v11.5.0/node-v11.5.0-linux-x64.tar.xz,v11.5.0,linux,x64,12559680
2018-12-26,RU,MOW,/dist/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496095
2018-12-26,US,VA,/dist/v4.2.0/node-v4.2.0-linux-x64.tar.gz,v4.2.0,linux,x64,11674528
2018-12-26,VN,,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,561316
2018-12-26,US,OR,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2018-12-26,US,VA,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501346
2018-12-26,DE,HE,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-12-26,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2018-12-26,US,CA,/dist/v6.15.1/node-v6.15.1-linux-x64.tar.xz,v6.15.1,linux,x64,9397732
