day,country,region,path,version,os,arch,bytes
2020-10-15,US,CA,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.gz,v8.9.3,osx,x64,16039251
2020-10-15,FR,,/dist/v14.9.0/node-v14.9.0-win-x86.7z,v14.9.0,win,x86,16233550
2020-10-15,FR,,/dist/v14.9.0/node-v14.9.0-win-x64.7z,v14.9.0,win,x64,17358770
2020-10-15,FR,,/dist/v14.9.0/node-v14.9.0-linux-s390x.tar.xz,v14.9.0,linux,s390x,20689208
2020-10-15,FR,,/dist/v4.0.0/node-v4.0.0-linux-arm64.tar.xz,v4.0.0,linux,arm64,7084896
2020-10-15,FR,,/dist/v14.8.0/node-v14.8.0-win-x64.zip,v14.8.0,win,x64,28697590
2020-10-15,FR,,/dist/v4.0.0/node-v4.0.0-linux-armv6l.tar.xz,v4.0.0,linux,armv6l,6998712
2020-10-15,FR,,/dist/v14.9.0/node-v14.9.0-linux-armv7l.tar.gz,v14.9.0,linux,armv7l,31964334
2020-10-15,FR,,/dist/v14.8.0/node-v14.8.0.tar.xz,v14.8.0,src,,33342288
2020-10-15,US,,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2020-10-15,US,,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.xz,v12.14.0,linux,x64,14446796
2020-10-15,FR,,/dist/v4.0.0/node-v4.0.0-darwin-x64.tar.gz,v4.0.0,osx,x64,9559115
2020-10-15,FR,,/dist/v14.9.0/node-v14.9.0-linux-arm64.tar.gz,v14.9.0,linux,arm64,33727270
2020-10-15,FR,,/dist/v4.0.0/node-v4.0.0-linux-armv6l.tar.gz,v4.0.0,linux,armv6l,10761442
2020-10-15,PL,LD,/dist/v12.16.3/node-v12.16.3.tar.gz,v12.16.3,src,,52322941
2020-10-15,FR,,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852424
2020-10-15,FR,,/dist/v4.0.0/node-v4.0.0-linux-arm64.tar.gz,v4.0.0,linux,arm64,10888605
2020-10-15,PL,LD,/dist/v14.2.0/node-v14.2.0.tar.gz,v14.2.0,src,,61511944
2020-10-15,FR,,/dist/v4.0.0/node-v4.0.0-linux-x86.tar.xz,v4.0.0,linux,x86,7468716
2020-10-15,FR,,/dist/v14.9.0/node-v14.9.0-darwin-x64.tar.gz,v14.9.0,osx,x64,31754355
2020-10-15,FR,,/dist/v14.9.0/node-v14.9.0-x86.msi,v14.9.0,win,x86,28835840
2020-10-15,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2020-10-15,US,MO,/dist/v14.13.1/node-v14.13.1-x64.msi,v14.13.1,win,x64,30560256
2020-10-15,FR,,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2020-10-15,FR,,/dist/v4.0.0/node-v4.0.0-sunos-x86.tar.gz,v4.0.0,sunos,x86,12580016
2020-10-15,FR,,/dist/v14.9.0/node-v14.9.0-linux-s390x.tar.gz,v14.9.0,linux,s390x,34003741
2020-10-15,FR,,/dist/v14.9.0/node-v14.9.0-aix-ppc64.tar.gz,v14.9.0,aix,ppc64,43016536
2020-10-15,FR,,/dist/v4.0.0/node-v4.0.0-linux-x86.tar.gz,v4.0.0,linux,x86,10992588
2020-10-15,PL,LD,/dist/v13.14.0/node-v13.14.0.tar.gz,v13.14.0,src,,61226494
2020-10-15,FR,,/dist/v4.0.0/node-v4.0.0-linux-armv7l.tar.gz,v4.0.0,linux,armv7l,10500963
2020-10-15,FR,,/dist/v4.0.0/node-v4.0.0-sunos-x64.tar.xz,v4.0.0,sunos,x64,8796120
2020-10-15,FR,,/dist/v14.9.0/node-v14.9.0-win-x86.zip,v14.9.0,win,x86,27160745
2020-10-15,GB,ENG,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310260
2020-10-15,GB,ENG,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310260
2020-10-15,FR,,/dist/v4.0.0/node-v4.0.0-sunos-x64.tar.gz,v4.0.0,sunos,x64,13601074
2020-10-15,FR,,/dist/v4.0.0/node-v4.0.0-sunos-x86.tar.xz,v4.0.0,sunos,x86,8067548
2020-10-15,US,CA,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13733952
2020-10-15,US,MI,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2020-10-15,FR,,/dist/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531584
2020-10-15,PL,LD,/dist/v14.1.0/node-v14.1.0.tar.gz,v14.1.0,src,,61482497
2020-10-15,US,OR,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2020-10-15,FR,,/dist/v4.0.0/node-v4.0.0-linux-armv7l.tar.xz,v4.0.0,linux,armv7l,7007464
2020-10-15,FR,,/dist/v4.1.0/node-v4.1.0-headers.tar.gz,v4.1.0,headers,,468780
2020-10-15,PL,LD,/dist/v14.0.0/node-v14.0.0.tar.gz,v14.0.0,src,,61453147
2020-10-15,FR,,/dist/v4.1.0/node-v4.1.0-headers.tar.xz,v4.1.0,headers,,340416
2020-10-15,FR,,/dist/v4.0.0/node-v4.0.0-x86.msi,v4.0.0,win,x86,9162752
2020-10-15,FR,,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33700846
2020-10-15,FR,,/dist/v14.9.0/node-v14.9.0.tar.xz,v14.9.0,src,,33356264
2020-10-15,US,VA,/dist/v12.12.0/win-x64//node.exe,v12.12.0,win,x64,28774040
2020-10-15,FR,,/dist/v4.0.0/node-v4.0.0.pkg,v4.0.0,osx,x64,12433588
2020-10-15,FR,,/dist/v14.8.0/node-v14.8.0-linux-ppc64le.tar.gz,v14.8.0,linux,ppc64le,35571038
2020-10-15,US,OR,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548237
2020-10-15,FR,,/dist/v4.1.0/node-v4.1.0-darwin-x64.tar.gz,v4.1.0,osx,x64,9566366
2020-10-15,FR,,/dist/v4.1.0/node-v4.1.0-darwin-x64.tar.xz,v4.1.0,osx,x64,6731508
2020-10-15,US,,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.xz,v12.16.1,osx,x64,12811692
2020-10-15,US,WA,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2020-10-15,FR,,/dist/v4.0.0/node-v4.0.0.tar.xz,v4.0.0,src,,12799660
2020-10-15,US,VA,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2020-10-15,US,VA,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2020-10-15,US,NY,/dist/v8.16.2/node-v8.16.2-darwin-x64.tar.gz,v8.16.2,osx,x64,15346152
2020-10-15,US,GA,/download/release/v14.5.0/node-v14.5.0-headers.tar.gz,v14.5.0,headers,,563283
2020-10-15,FR,,/dist/v4.1.0/node-v4.1.0-linux-arm64.tar.xz,v4.1.0,linux,arm64,7100824
2020-10-15,US,VA,/dist/v12.12.0/win-x64//node.exe,v12.12.0,win,x64,28774040
2020-10-15,US,OR,/dist/v10.22.0/node-v10.22.0-x64.msi,v10.22.0,win,x64,19382272
2020-10-15,US,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11322992
2020-10-15,FR,,/dist/v4.1.0/node-v4.1.0-linux-armv6l.tar.xz,v4.1.0,linux,armv6l,7005048
2020-10-15,FR,,/dist/v4.1.0/node-v4.1.0-linux-armv7.tar.xz,v4.1.0,linux,armv7l,7004760
2020-10-15,FR,,/dist/v4.1.0/node-v4.1.0-linux-arm64.tar.gz,v4.1.0,linux,arm64,10886090
2020-10-15,FR,,/dist/v4.1.0/node-v4.1.0-linux-armv7l.tar.xz,v4.1.0,linux,armv7l,7004760
2020-10-15,US,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2020-10-15,US,VA,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2020-10-15,US,CA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2020-10-15,FR,,/dist/v14.8.0/node-v14.8.0-linux-armv7l.tar.gz,v14.8.0,linux,armv7l,31879284
2020-10-15,FR,,/dist/v14.7.0/node-v14.7.0-win-x86.zip,v14.7.0,win,x86,27110618
2020-10-15,FR,,/dist/v4.0.0/node-v4.0.0.tar.gz,v4.0.0,src,,22498912
2020-10-15,FR,,/dist/v4.1.0/node-v4.1.0-linux-armv6l.tar.gz,v4.1.0,linux,armv6l,10763504
2020-10-15,FR,,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.xz,v4.1.0,linux,x64,7854212
2020-10-15,FR,,/dist/v4.1.0/node-v4.1.0-linux-armv7.tar.gz,v4.1.0,linux,armv7l,10773951
2020-10-15,FR,,/dist/v4.1.0/node-v4.1.0-linux-armv7l.tar.gz,v4.1.0,linux,armv7l,10773951
2020-10-15,US,OR,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23116958
2020-10-15,US,VA,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2020-10-15,US,OR,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33231984
2020-10-15,US,OR,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33231984
2020-10-15,FR,,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.gz,v4.1.0,linux,x64,11439739
2020-10-15,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2020-10-15,US,OR,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23116958
2020-10-15,FR,,/dist/v14.7.0/node-v14.7.0-linux-armv7l.tar.gz,v14.7.0,linux,armv7l,31871080
2020-10-15,US,,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262288
2020-10-15,FR,,/dist/v4.1.0/node-v4.1.0-linux-x86.tar.gz,v4.1.0,linux,x86,10995633
2020-10-15,FR,,/dist/v4.1.0/node-v4.1.0-linux-x86.tar.xz,v4.1.0,linux,x86,7474212
2020-10-15,US,CA,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262197
2020-10-15,US,VA,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2020-10-15,PL,LD,/dist/v14.7.0/node-v14.7.0.tar.gz,v14.7.0,src,,62213522
2020-10-15,US,VA,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2020-10-15,DE,HE,/download/release/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,442875
2020-10-15,FR,,/dist/v4.1.0/node-v4.1.0-sunos-x86.tar.xz,v4.1.0,sunos,x86,8068484
2020-10-15,FR,,/dist/v4.1.0/node-v4.1.0-x86.msi,v4.1.0,win,x86,9162752
2020-10-15,US,CA,/download/release/v12.15.0/node-v12.15.0-headers.tar.gz,v12.15.0,headers,,552429
2020-10-15,FR,,/dist/v4.1.0/node-v4.1.0-sunos-x64.tar.gz,v4.1.0,sunos,x64,13604955
2020-10-15,FR,,/dist/v4.1.0/node-v4.1.0-sunos-x64.tar.xz,v4.1.0,sunos,x64,8786732
2020-10-15,US,VA,/dist/v12.12.0/win-x64//node.exe,v12.12.0,win,x64,28774040
2020-10-15,US,VA,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370291
2020-10-15,FR,,/dist/v4.1.0/node-v4.1.0-x64.msi,v4.1.0,win,x64,10072064
2020-10-15,FR,,/dist/v4.1.0/node-v4.1.0-sunos-x86.tar.gz,v4.1.0,sunos,x86,12603529
2020-10-15,US,VA,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185868
2020-10-15,PL,LD,/dist/v13.13.0/node-v13.13.0.tar.gz,v13.13.0,src,,61215472
2020-10-15,US,IN,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2020-10-15,US,VA,/dist/v12.12.0/win-x64//node.exe,v12.12.0,win,x64,28774040
2020-10-15,US,VA,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2020-10-15,PL,LD,/dist/v10.22.0/node-v10.22.0.tar.gz,v10.22.0,src,,46550032
2020-10-15,US,VA,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712780
2020-10-15,US,NY,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.gz,v10.16.3,osx,x64,17635686
2020-10-15,US,VA,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267108
2020-10-15,FR,,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23116958
2020-10-15,FR,,/dist/v4.1.0/node-v4.1.0.pkg,v4.1.0,osx,x64,12433589
2020-10-15,FR,,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23116958
2020-10-15,US,OR,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370291
2020-10-15,FR,,/dist/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,28756167
2020-10-15,FR,,/dist/v14.8.0/node-v14.8.0-aix-ppc64.tar.gz,v14.8.0,aix,ppc64,42916966
2020-10-15,PL,LD,/dist/v14.9.0/node-v14.9.0.tar.gz,v14.9.0,src,,62284403
2020-10-15,US,VA,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2020-10-15,FR,,/dist/v14.9.0/node-v14.9.0-linux-ppc64le.tar.gz,v14.9.0,linux,ppc64le,35662488
2020-10-15,US,CA,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.xz,v12.13.0,osx,x64,12305404
2020-10-15,PL,LD,/dist/v14.6.0/node-v14.6.0.tar.gz,v14.6.0,src,,62153979
2020-10-15,FR,,/dist/v4.1.0/node-v4.1.0.tar.gz,v4.1.0,src,,22518671
2020-10-15,US,VA,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185868
2020-10-15,PL,LD,/dist/v10.20.1/node-v10.20.1.tar.gz,v10.20.1,src,,47181867
2020-10-15,FR,,/dist/v4.1.1/node-v4.1.1-darwin-x64.tar.xz,v4.1.1,osx,x64,6734420
2020-10-15,FR,,/dist/v4.1.0/node-v4.1.0.tar.xz,v4.1.0,src,,12806332
2020-10-15,FR,,/dist/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2020-10-15,FR,,/dist/v4.1.1/node-v4.1.1-darwin-x64.tar.gz,v4.1.1,osx,x64,9544550
2020-10-15,FR,,/dist/v14.7.0/node-v14.7.0.tar.gz,v14.7.0,src,,62213522
2020-10-15,US,GA,/download/release/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559052
2020-10-15,FR,,/dist/v4.1.1/node-v4.1.1-headers.tar.xz,v4.1.1,headers,,340400
2020-10-15,FR,,/dist/v14.9.0/node-v14.9.0.tar.gz,v14.9.0,src,,62284403
2020-10-15,FR,,/dist/v4.1.1/node-v4.1.1-linux-arm64.tar.gz,v4.1.1,linux,arm64,10871188
2020-10-15,FR,,/dist/v4.1.1/node-v4.1.1-linux-arm64.tar.xz,v4.1.1,linux,arm64,7107012
2020-10-15,US,,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782236
2020-10-15,FR,,/dist/v4.1.1/node-v4.1.1-linux-armv6l.tar.gz,v4.1.1,linux,armv6l,10745231
2020-10-15,FR,,/dist/v4.1.1/node-v4.1.1-linux-armv6l.tar.xz,v4.1.1,linux,armv6l,7005648
2020-10-15,US,IA,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18628895
2020-10-15,FR,,/dist/v4.1.1/node-v4.1.1-linux-armv7l.tar.gz,v4.1.1,linux,armv7l,10755923
2020-10-15,US,VA,/dist/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2020-10-15,US,GA,/dist/v14.13.1/node-v14.13.1-darwin-x64.tar.xz,v14.13.1,osx,x64,20436292
2020-10-15,FR,,/dist/v4.1.1/node-v4.1.1-linux-armv7l.tar.xz,v4.1.1,linux,armv7l,7009912
2020-10-15,US,VA,/download/release/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554704
2020-10-15,FR,,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2020-10-15,FR,,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2020-10-15,FR,,/dist/v4.1.1/node-v4.1.1-linux-x86.tar.gz,v4.1.1,linux,x86,10979031
2020-10-15,FR,,/dist/v4.1.1/node-v4.1.1-linux-x86.tar.xz,v4.1.1,linux,x86,7479116
2020-10-15,FR,,/dist/v4.1.1/node-v4.1.1-sunos-x64.tar.gz,v4.1.1,sunos,x64,13577307
2020-10-15,CA,BC,/dist/v14.13.1/win-x64//node.exe,v14.13.1,win,x64,56436896
2020-10-15,FR,,/dist/v4.1.1/node-v4.1.1-sunos-x64.tar.xz,v4.1.1,sunos,x64,8816732
2020-10-15,FR,,/dist/v4.1.1/node-v4.1.1-sunos-x86.tar.gz,v4.1.1,sunos,x86,12576192
2020-10-15,FR,,/dist/v4.1.1/node-v4.1.1-sunos-x86.tar.xz,v4.1.1,sunos,x86,8108448
2020-10-15,CA,BC,/dist/v14.13.1/win-x64//node.exe,v14.13.1,win,x64,56436896
2020-10-15,FR,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2020-10-15,FR,,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,9146368
2020-10-15,FR,,/dist/v4.1.1/node-v4.1.1.pkg,v4.1.1,osx,x64,12392619
2020-10-15,US,VA,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067172
2020-10-15,US,,/dist/v12.19.0/node-v12.19.0-x86.msi,v12.19.0,win,x86,18227200
2020-10-15,FR,,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,22493016
2020-10-15,FR,,/dist/v4.1.1/node-v4.1.1.tar.xz,v4.1.1,src,,12818088
2020-10-15,US,WA,/download/release/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182144
2020-10-15,FR,,/dist/v4.1.2/node-v4.1.2-darwin-x64.tar.gz,v4.1.2,osx,x64,9553051
2020-10-15,GB,,/dist/v6.10.2/node-v6.10.2-win-x64.7z,v6.10.2,win,x64,6870204
2020-10-15,US,,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.xz,v12.3.1,linux,x64,13751980
2020-10-15,US,TX,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501346
2020-10-15,FR,,/dist/v4.1.2/node-v4.1.2-darwin-x64.tar.xz,v4.1.2,osx,x64,6736572
2020-10-15,FR,,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2020-10-15,US,,/dist/v7.0.0/node-v7.0.0-headers.tar.gz,v7.0.0,headers,,483610
2020-10-15,US,CA,/dist/v10.12.0/node-v10.12.0-darwin-x64.tar.xz,v10.12.0,osx,x64,11081840
2020-10-15,FR,,/dist/v4.1.2/node-v4.1.2-headers.tar.xz,v4.1.2,headers,,340456
2020-10-15,US,WA,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2020-10-15,FR,,/dist/v4.1.2/node-v4.1.2-linux-arm64.tar.gz,v4.1.2,linux,arm64,10876962
2020-10-15,FR,,/dist/v4.1.2/node-v4.1.2-linux-arm64.tar.xz,v4.1.2,linux,arm64,7108368
2020-10-15,FR,,/dist/v4.1.2/node-v4.1.2-linux-armv6l.tar.gz,v4.1.2,linux,armv6l,10752893
2020-10-15,FR,,/dist/v4.1.2/node-v4.1.2-linux-armv6l.tar.xz,v4.1.2,linux,armv6l,7015916
2020-10-15,US,WA,/dist/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2020-10-15,FR,,/dist/v4.1.2/node-v4.1.2-linux-armv7l.tar.gz,v4.1.2,linux,armv7l,10763714
2020-10-15,IE,L,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843608
2020-10-15,IE,L,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843608
2020-10-15,FR,,/dist/v4.1.2/node-v4.1.2-linux-armv7l.tar.xz,v4.1.2,linux,armv7l,7013508
2020-10-15,FR,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2020-10-15,GB,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2020-10-15,FR,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2020-10-15,US,VA,/download/release/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33767906
2020-10-15,FR,,/dist/v4.1.2/node-v4.1.2-linux-x86.tar.gz,v4.1.2,linux,x86,10983072
2020-10-15,FR,,/dist/v4.1.2/node-v4.1.2-linux-x86.tar.xz,v4.1.2,linux,x86,7485124
2020-10-15,US,VA,/dist/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797087
2020-10-15,US,VA,/download/release/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553719
2020-10-15,FR,,/dist/v4.1.2/node-v4.1.2-sunos-x64.tar.gz,v4.1.2,sunos,x64,13597117
2020-10-15,FR,,/dist/v4.1.2/node-v4.1.2-sunos-x64.tar.xz,v4.1.2,sunos,x64,8808716
2020-10-15,US,CA,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11308220
2020-10-15,US,CA,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11308220
2020-10-15,US,CA,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11308220
2020-10-15,US,CA,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11308220
2020-10-15,FR,,/dist/v4.1.2/node-v4.1.2-sunos-x86.tar.gz,v4.1.2,sunos,x86,12581238
2020-10-15,FR,,/dist/v4.1.2/node-v4.1.2-sunos-x86.tar.xz,v4.1.2,sunos,x86,8130544
2020-10-15,FR,,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,10055680
2020-10-15,FR,,/dist/v4.1.2/node-v4.1.2-x86.msi,v4.1.2,win,x86,9150464
2020-10-15,FR,,/dist/v4.1.2/node-v4.1.2.pkg,v4.1.2,osx,x64,12396726
2020-10-15,US,VA,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2020-10-15,FR,,/dist/v4.1.2/node-v4.1.2.tar.gz,v4.1.2,src,,22496859
2020-10-15,FR,,/dist/v4.1.2/node-v4.1.2.tar.xz,v4.1.2,src,,12819988
2020-10-15,US,VA,/download/release/v13.6.0/node-v13.6.0-headers.tar.gz,v13.6.0,headers,,556032
2020-10-15,IE,L,/download/release/v11.3.0/node-v11.3.0-headers.tar.gz,v11.3.0,headers,,445395
2020-10-15,US,VA,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.xz,v13.11.0,linux,x64,21225324
2020-10-15,FR,,/dist/v4.2.0/node-v4.2.0-darwin-x64.tar.gz,v4.2.0,osx,x64,9772039
2020-10-15,FR,,/dist/v4.2.0/node-v4.2.0-darwin-x64.tar.xz,v4.2.0,osx,x64,6861184
2020-10-15,FR,,/dist/v4.2.0/node-v4.2.0-headers.tar.gz,v4.2.0,headers,,468969
2020-10-15,FR,,/dist/v4.2.0/node-v4.2.0-headers.tar.xz,v4.2.0,headers,,340648
2020-10-15,FR,,/dist/v4.2.0/node-v4.2.0-linux-arm64.tar.gz,v4.2.0,linux,arm64,11113670
2020-10-15,FR,,/dist/v4.2.0/node-v4.2.0-linux-arm64.tar.xz,v4.2.0,linux,arm64,7229224
2020-10-15,,,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2020-10-15,FR,,/dist/v4.2.0/node-v4.2.0-linux-armv6l.tar.gz,v4.2.0,linux,armv6l,10994592
2020-10-15,FR,,/dist/v4.2.0/node-v4.2.0-linux-armv6l.tar.xz,v4.2.0,linux,armv6l,7137360
2020-10-15,FR,,/dist/v4.2.0/node-v4.2.0-linux-armv7l.tar.gz,v4.2.0,linux,armv7l,11004133
2020-10-15,FR,,/dist/v4.2.0/node-v4.2.0-linux-armv7l.tar.xz,v4.2.0,linux,armv7l,7146808
2020-10-15,US,WA,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.xz,v12.17.0,linux,x64,14773292
2020-10-15,FR,,/dist/v4.2.0/node-v4.2.0-linux-x64.tar.gz,v4.2.0,linux,x64,11674528
2020-10-15,FR,,/dist/v4.2.0/node-v4.2.0-linux-x64.tar.xz,v4.2.0,linux,x64,7995936
2020-10-15,FR,,/dist/v4.2.0/node-v4.2.0-linux-x86.tar.gz,v4.2.0,linux,x86,11232414
2020-10-15,FR,,/dist/v4.2.0/node-v4.2.0-linux-x86.tar.xz,v4.2.0,linux,x86,7615076
2020-10-15,US,VA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2020-10-15,US,CA,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.xz,v10.21.0,linux,x64,13445708
2020-10-15,FR,,/dist/v4.2.0/node-v4.2.0-sunos-x64.tar.gz,v4.2.0,sunos,x64,13968455
2020-10-15,FR,,/dist/v4.2.0/node-v4.2.0-sunos-x64.tar.xz,v4.2.0,sunos,x64,9030484
2020-10-15,FR,,/dist/v4.2.0/node-v4.2.0-sunos-x86.tar.gz,v4.2.0,sunos,x86,12960099
2020-10-15,FR,,/dist/v4.2.0/node-v4.2.0-sunos-x86.tar.xz,v4.2.0,sunos,x86,8283336
2020-10-15,FR,,/dist/v4.2.0/node-v4.2.0-x64.msi,v4.2.0,win,x64,10158080
2020-10-15,CA,ON,/download/release/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529039
2020-10-15,US,CO,/dist/v8.9.2/node-v8.9.2-darwin-x64.tar.xz,v8.9.2,osx,x64,10428640
2020-10-15,FR,,/dist/v4.2.0/node-v4.2.0-x86.msi,v4.2.0,win,x86,9244672
2020-10-15,FR,,/dist/v4.2.0/node-v4.2.0.pkg,v4.2.0,osx,x64,12589242
2020-10-15,FR,,/dist/v4.2.0/node-v4.2.0.tar.gz,v4.2.0,src,,22505422
2020-10-15,FR,,/dist/v4.2.0/node-v4.2.0.tar.xz,v4.2.0,src,,12782948
2020-10-15,US,,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309796
2020-10-15,IE,L,/dist/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988243
