day,country,region,path,version,os,arch,bytes
2019-12-17,US,VA,/download/release/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,501717
2019-12-17,US,VA,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362640
2019-12-17,US,VA,/download/release/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440795
2019-12-17,US,VA,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302412
2019-12-17,US,VA,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362640
2019-12-17,RU,MOW,/dist/v8.16.2/node-v8.16.2-darwin-x64.tar.gz,v8.16.2,osx,x64,15346152
2019-12-17,US,VA,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2019-12-17,US,,/download/release/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548577
2019-12-17,US,,/download/release/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548577
2019-12-17,US,,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.xz,v13.3.0,linux,x64,20354844
2019-12-17,US,OR,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2019-12-17,AU,NSW,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2019-12-17,US,VA,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295656
2019-12-17,US,CA,/download/release/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090262
2019-12-17,US,,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.xz,v10.16.3,osx,x64,11723528
2019-12-17,US,CA,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18628895
2019-12-17,US,OR,/download/release/v6.14.2/node-v6.14.2-headers.tar.gz,v6.14.2,headers,,486012
2019-12-17,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2019-12-17,US,CA,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826620
2019-12-17,US,VA,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.xz,v10.8.0,linux,x64,12271184
2019-12-17,NG,LA,/download/release/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531312
2019-12-17,US,VA,/download/release/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,551962
2019-12-17,CU,11,/dist/v13.3.0/node-v13.3.0-darwin-x64.tar.gz,v13.3.0,osx,x64,28784364
2019-12-17,US,VA,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.xz,v10.15.1,linux,x64,12300656
2019-12-17,US,,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2019-12-17,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2019-12-17,US,OR,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2019-12-17,US,VA,/download/release/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2019-12-17,US,,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2019-12-17,US,VA,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170491
2019-12-17,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2019-12-17,US,OR,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2019-12-17,,,/dist/v11.12.0/node-v11.12.0-darwin-x64.tar.gz,v11.12.0,osx,x64,17767975
2019-12-17,UA,30,/dist/v12.13.1/node-v12.13.1-x86.msi,v12.13.1,win,x86,16818176
2019-12-17,PE,,/dist/v12.4.0/node-v12.4.0-x64.msi,v12.4.0,win,x64,17752064
2019-12-17,DE,SN,/dist/v6.11.1/win-x64/node.exe,v6.11.1,win,x64,17893528
2019-12-17,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2019-12-17,US,,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497625
2019-12-17,US,,/download/release/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553710
2019-12-17,CH,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2019-12-17,US,AZ,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2019-12-17,US,VA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2019-12-17,US,VA,/dist/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2019-12-17,US,NH,/dist/v8.16.0/node-v8.16.0-darwin-x64.tar.gz,v8.16.0,osx,x64,15337672
2019-12-17,US,MA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2019-12-17,US,TX,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2019-12-17,US,GA,/dist/v8.12.0/node-v8.12.0.pkg,v8.12.0,osx,x64,15546624
2019-12-17,US,GA,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368596
2019-12-17,DE,,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307872
2019-12-17,DE,HE,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2019-12-17,US,GA,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.gz,v10.17.0,osx,x64,17554645
2019-12-17,US,GA,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.gz,v10.15.3,osx,x64,16363752
2019-12-17,US,GA,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.xz,v12.13.1,osx,x64,12318892
2019-12-17,US,VA,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,446931
2019-12-17,US,VA,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2019-12-17,US,VA,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.xz,v8.11.0,linux,x64,11336760
2019-12-17,US,OR,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2019-12-17,US,OR,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2019-12-17,PL,PK,/dist/latest-v10.x/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166803
2019-12-17,US,VA,/dist/v10.14.0/node-v10.14.0-win-x64.7z,v10.14.0,win,x64,9661424
2019-12-17,US,VA,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.xz,v10.1.0,linux,x64,11945052
2019-12-17,US,VA,/download/release/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2019-12-17,US,,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2019-12-17,AU,NSW,/dist/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2019-12-17,AU,NSW,/dist/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2019-12-17,US,MD,/download/release/latest-dubnium/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2019-12-17,US,CA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2019-12-17,BR,SC,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2019-12-17,US,VA,/dist/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503491
2019-12-17,US,TX,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2019-12-17,US,CO,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984480
2019-12-17,US,TX,/download/release/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2019-12-17,US,NJ,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2019-12-17,PL,PM,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500372
2019-12-17,,,/dist/v12.9.1/node-v12.9.1-darwin-x64.tar.gz,v12.9.1,osx,x64,18200540
2019-12-17,US,OR,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2019-12-17,SG,01,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.gz,v7.4.0,linux,x64,15537444
2019-12-17,SG,01,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156308
2019-12-17,US,VA,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860394
2019-12-17,NL,NH,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2019-12-17,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2019-12-17,RU,BEL,/download/release/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,446880
2019-12-17,US,IL,/download/release/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2019-12-17,US,MN,/dist/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445440
2019-12-17,US,,/dist/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2019-12-17,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2019-12-17,US,,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352488
2019-12-17,BR,SP,/download/release/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447174
2019-12-17,US,TX,/dist/v12.12.0/node-v12.12.0-darwin-x64.tar.xz,v12.12.0,osx,x64,12288828
2019-12-17,US,VA,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370291
2019-12-17,US,OR,/dist/v6.15.1/node-v6.15.1-linux-x64.tar.gz,v6.15.1,linux,x64,14067015
2019-12-17,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2019-12-17,BR,SP,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.xz,v4.8.7,linux,x64,8221140
2019-12-17,US,WA,/download/release/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529039
2019-12-17,US,OR,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2019-12-17,DE,BY,/download/release/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549151
2019-12-17,UA,63,/download/release/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556380
2019-12-17,US,,/download/release/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531366
2019-12-17,US,VA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2019-12-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2019-12-17,AU,NSW,/dist/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2019-12-17,US,,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2019-12-17,US,OR,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321034
2019-12-17,US,OR,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2019-12-17,US,MD,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452732
2019-12-17,US,,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329172
2019-12-17,IE,L,/download/release/v10.7.0/node-v10.7.0-headers.tar.gz,v10.7.0,headers,,445064
2019-12-17,US,VA,/dist/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447174
2019-12-17,US,,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2019-12-17,US,VA,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.gz,v5.11.0,linux,x64,12280980
2019-12-17,GB,,/dist/v10.17.0/node-v10.17.0-linux-ppc64le.tar.xz,v10.17.0,linux,ppc64le,12253184
2019-12-17,US,VA,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2019-12-17,US,VA,/download/release/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549272
2019-12-17,CH,ZH,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2019-12-17,US,CA,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330296
2019-12-17,US,VA,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.gz,v8.8.0,linux,x64,17127709
2019-12-17,BG,22,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2019-12-17,US,,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894489
2019-12-17,EC,P,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.xz,v10.15.3,osx,x64,11076732
2019-12-17,US,GA,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.xz,v10.15.1,osx,x64,11072340
2019-12-17,US,OR,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2019-12-17,NL,NB,/download/release/v12.5.0/node-v12.5.0-headers.tar.gz,v12.5.0,headers,,547853
2019-12-17,CA,,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2019-12-17,US,WA,/dist/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680819
2019-12-17,UA,12,/download/release/v13.3.0/node-v13.3.0-x64.msi,v13.3.0,win,x64,28557312
2019-12-17,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2019-12-17,RU,,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18626909
2019-12-17,US,UT,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2019-12-17,US,CA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13043892
2019-12-17,US,WA,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.gz,v8.11.3,osx,x64,16041123
2019-12-17,US,VA,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772778
2019-12-17,US,VA,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490958
2019-12-17,US,OR,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262288
2019-12-17,US,OR,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262288
2019-12-17,US,WA,/dist/v9.3.0/node-v9.3.0-linux-armv7l.tar.gz,v9.3.0,linux,armv7l,16992587
2019-12-17,US,,/dist/v11.12.0/node-v11.12.0-darwin-x64.tar.xz,v11.12.0,osx,x64,11817008
2019-12-17,US,VA,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090262
2019-12-17,BR,SP,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2019-12-17,US,,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2019-12-17,DE,,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12254296
2019-12-17,US,VA,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2019-12-17,US,VA,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.xz,v12.12.0,linux,x64,14046216
2019-12-17,AT,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2019-12-17,US,VA,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16637952
2019-12-17,US,CA,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.xz,v10.2.1,linux,x64,11987180
2019-12-17,US,VA,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310260
2019-12-17,US,CA,/download/release/v6.14.2/node-v6.14.2-win-x64.zip,v6.14.2,win,x64,12227257
2019-12-17,US,VA,/dist/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166803
2019-12-17,US,VA,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.gz,v7.7.1,linux,x64,15539454
2019-12-17,US,CA,/download/release/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,502915
2019-12-17,US,CA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9156004
2019-12-17,US,,/download/release/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527553
2019-12-17,DK,82,/download/release/latest-dubnium/node-v10.17.0-linux-armv7l.tar.gz,v10.17.0,linux,armv7l,18822313
2019-12-17,FR,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2019-12-17,US,OR,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2019-12-17,US,OR,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2019-12-17,IE,L,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496095
2019-12-17,US,MI,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.xz,v8.11.1,osx,x64,10378284
2019-12-17,ES,B,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2019-12-17,US,VA,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2019-12-17,US,UT,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2019-12-17,US,WA,/dist/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,10154593
2019-12-17,BR,SP,/dist/v13.3.0/node-v13.3.0-win-x64.7z,v13.3.0,win,x64,16528967
2019-12-17,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2019-12-17,GB,SHF,/download/release/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,442784
2019-12-17,IN,MH,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495658
2019-12-17,DE,,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2019-12-17,US,,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169084
2019-12-17,US,OR,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527336
2019-12-17,DE,,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036273
2019-12-17,US,UT,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2019-12-17,RU,MOW,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20390938
2019-12-17,,,/dist/v6.11.2/node-v6.11.2-win-x64.zip,v6.11.2,win,x64,12073463
2019-12-17,US,VA,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2019-12-17,US,VA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2019-12-17,US,CA,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2019-12-17,US,OR,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445637
2019-12-17,US,OR,/download/release/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2019-12-17,US,NH,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12294944
2019-12-17,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2019-12-17,US,,/download/release/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552378
2019-12-17,CZ,,/dist/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456512
2019-12-17,US,,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2019-12-17,US,TX,/dist/v6.17.1/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2019-12-17,US,,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2019-12-17,US,,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162802
2019-12-17,US,,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162802
2019-12-17,,,/dist/v8.14.0/node-v8.14.0-win-x64.zip,v8.14.0,win,x64,15441342
2019-12-17,US,CA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.xz,v0.12.15,linux,x64,6794636
2019-12-17,US,MN,/dist/v8.15.1/node-v8.15.1-darwin-x64.tar.gz,v8.15.1,osx,x64,15334722
2019-12-17,US,CA,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2019-12-17,US,CA,/download/release/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2019-12-17,DE,,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.xz,v12.3.1,linux,x64,13751980
2019-12-17,US,GA,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.gz,v10.0.0,osx,x64,16566896
2019-12-17,US,,/download/release/v8.8.0/node-v8.8.0-headers.tar.gz,v8.8.0,headers,,497619
2019-12-17,IN,,/dist/v8.6.0/win-x64/node.exe,v8.6.0,win,x64,23856280
2019-12-17,US,VA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2019-12-17,US,TX,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503747
2019-12-17,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2019-12-17,BR,SP,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2019-12-17,IT,VI,/download/release/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,553943
2019-12-17,US,,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2019-12-17,CA,NB,/dist/v8.12.0/win-x64//node.exe,v8.12.0,win,x64,23014040
2019-12-17,CA,NB,/dist/v8.12.0/win-x64//node.exe,v8.12.0,win,x64,23014040
2019-12-17,US,IA,/dist/v8.15.1/node-v8.15.1-win-x64.7z,v8.15.1,win,x64,9122777
2019-12-17,CN,JS,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,479112
2019-12-17,US,,/download/release/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549416
2019-12-17,US,,/download/release/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549416
2019-12-17,US,,/download/release/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549416
2019-12-17,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2019-12-17,US,VA,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500513
2019-12-17,US,,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2019-12-17,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2019-12-17,US,WA,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447475
2019-12-17,US,CA,/dist/v8.12.0/node-v8.12.0.tar.xz,v8.12.0,src,,18310452
2019-12-17,JP,13,/dist/v12.12.0/node-v12.12.0-darwin-x64.tar.gz,v12.12.0,osx,x64,18352420
2019-12-17,US,VA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11350848
2019-12-17,DE,,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433406
2019-12-17,US,VA,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651746
2019-12-17,CN,BJ,/download/release/v5.6.0/node-v5.6.0.pkg,v5.6.0,osx,x64,13183135
2019-12-17,US,VA,/dist/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2019-12-17,BR,RJ,/dist/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2019-12-17,US,CA,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894489
2019-12-17,,,/dist/v10.6.0/node-v10.6.0-win-x64.zip,v10.6.0,win,x64,16435290
2019-12-17,US,CA,/download/release/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,486960
2019-12-17,PK,IS,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2019-12-17,US,VA,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2019-12-17,US,NH,/dist/latest-v10.x/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284544
2019-12-17,US,CA,/dist/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2019-12-17,US,MA,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2019-12-17,US,NC,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2019-12-17,US,NC,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2019-12-17,CA,ON,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652081
2019-12-17,US,,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2019-12-17,US,CA,/dist/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2019-12-17,IE,L,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.gz,v11.9.0,linux,x64,19829814
2019-12-17,IE,L,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.gz,v11.9.0,linux,x64,19829814
2019-12-17,UA,51,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.xz,v12.0.0,linux,x64,13624248
