day,country,region,path,version,os,arch,bytes
2023-03-07,US,NY,/dist/v14.15.4/node-v14.15.4.tar.gz,v14.15.4,src,,63138996
2023-03-07,US,GA,/dist/v17.8.0/node-v17.8.0-darwin-x64.tar.gz,v17.8.0,osx,x64,40564921
2023-03-07,US,MO,/dist/v14.19.0/node-v14.19.0.tar.xz,v14.19.0,src,,34486992
2023-03-07,ES,B,/dist/v10.9.0/win-x86/node.exe,v10.9.0,win,x86,20396313
2023-03-07,ES,B,/dist/v11.0.0/win-x64/node.exe,v11.0.0,win,x64,25334552
2023-03-07,US,,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33700970
2023-03-07,BR,SP,/download/release/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329745
2023-03-07,US,CA,/download/release/v12.8.1/node-v12.8.1-headers.tar.gz,v12.8.1,headers,,553094
2023-03-07,ES,B,/dist/v11.0.0/win-x86/node.exe,v11.0.0,win,x86,21164824
2023-03-07,ES,B,/dist/v11.1.0/win-x64/node.exe,v11.1.0,win,x64,25528601
2023-03-07,GB,,/download/release/v18.15.0/node-v18.15.0.tar.gz,v18.15.0,src,,85359456
2023-03-07,TR,54,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509376
2023-03-07,US,,/dist/v18.4.0/node-v18.4.0-linux-x64.tar.gz,v18.4.0,linux,x64,44337749
2023-03-07,ES,B,/dist/v11.1.0/win-x86/node.exe,v11.1.0,win,x86,21292312
2023-03-07,US,VA,/download/release/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065972
2023-03-07,US,,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.gz,v16.9.0,linux,x64,33171558
2023-03-07,ES,B,/dist/v11.10.0/win-x64/node.exe,v11.10.0,win,x64,26700568
2023-03-07,US,,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.gz,v16.9.0,linux,x64,33171558
2023-03-07,US,,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478969
2023-03-07,ES,B,/dist/v11.10.0/win-x86/node.exe,v11.10.0,win,x86,22340888
2023-03-07,US,VA,/download/release/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599276
2023-03-07,US,,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.xz,v16.6.1,linux,x64,21983492
2023-03-07,US,SD,/dist/v18.14.0/node-v18.14.0-darwin-arm64.tar.xz,v18.14.0,osx,arm64,20180469
2023-03-07,US,IA,/dist/v19.0.0/node-v19.0.0-win-x64.zip,v19.0.0,win,x64,28640795
2023-03-07,ES,B,/dist/v11.10.1/win-x64/node.exe,v11.10.1,win,x64,26701080
2023-03-07,US,OR,/dist/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,28029056
2023-03-07,US,MA,/download/release/v16.17.1/node-v16.17.1-x64.msi,v16.17.1,win,x64,29339793
2023-03-07,GB,ENG,/download/release/v13.7.0/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,556588
2023-03-07,ES,B,/dist/v11.10.1/win-x86/node.exe,v11.10.1,win,x86,22340888
2023-03-07,AU,,/dist/v16.18.1/node-v16.18.1-win-x64.zip,v16.18.1,win,x64,27128410
2023-03-07,ES,B,/dist/v11.11.0/win-x64/node.exe,v11.11.0,win,x64,26213144
2023-03-07,CA,ON,/dist/v12.22.7/win-x64//node.exe,v12.22.7,win,x64,30271752
2023-03-07,CA,ON,/dist/v12.22.7/win-x64//node.exe,v12.22.7,win,x64,30271752
2023-03-07,US,VA,/dist/latest-v18.x/node-v18.15.0.pkg,v18.15.0,osx,x64,70379683
2023-03-07,US,VA,/download/release/v14.8.0/node-v14.8.0-headers.tar.gz,v14.8.0,headers,,584297
2023-03-07,US,VA,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833644
2023-03-07,US,VA,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833644
2023-03-07,ES,B,/dist/v11.11.0/win-x86/node.exe,v11.11.0,win,x86,22012184
2023-03-07,US,VA,/dist/latest-v18.x/node-v18.15.0.pkg,v18.15.0,osx,x64,70379683
2023-03-07,US,VA,/download/release/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960904
2023-03-07,US,,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.gz,v14.15.4,osx,x64,31569829
2023-03-07,FR,94,/dist/v12.22.9/win-x64/node.exe,v12.22.9,win,x64,30271240
2023-03-07,ES,B,/dist/v11.12.0/win-x64/node.exe,v11.12.0,win,x64,26234648
2023-03-07,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570171
2023-03-07,US,CA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4747119
2023-03-07,US,VA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,479044
2023-03-07,ES,B,/dist/v11.12.0/win-x86/node.exe,v11.12.0,win,x86,22042392
2023-03-07,GB,WLN,/dist/v18.1.0/node-v18.1.0-darwin-arm64.tar.xz,v18.1.0,osx,arm64,19872760
2023-03-07,ES,B,/dist/v11.13.0/win-x64/node.exe,v11.13.0,win,x64,26247960
2023-03-07,US,,/dist/v12.22.8/node-v12.22.8-linux-x64.tar.xz,v12.22.8,linux,x64,14598539
2023-03-07,AR,,/dist/v16.15.1/win-x64//node.exe,v16.15.1,win,x64,61295352
2023-03-07,ES,B,/dist/v11.13.0/win-x86/node.exe,v11.13.0,win,x86,22054168
2023-03-07,ES,B,/dist/v11.14.0/win-x64/node.exe,v11.14.0,win,x64,26274072
2023-03-07,US,NY,/dist/v18.12.0/node-v18.12.0-darwin-arm64.tar.gz,v18.12.0,osx,arm64,39323250
2023-03-07,ES,B,/dist/v11.14.0/win-x86/node.exe,v11.14.0,win,x86,22078232
2023-03-07,CA,BC,/dist/v14.16.0/node-v14.16.0-x86.msi,v14.16.0,win,x86,28651648
2023-03-07,US,VA,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986861
2023-03-07,NZ,AUK,/download/release/v9.1.0/node-v9.1.0-headers.tar.gz,v9.1.0,headers,,498389
2023-03-07,ES,B,/dist/v11.15.0/win-x64/node.exe,v11.15.0,win,x64,26289944
2023-03-07,NL,NH,/dist/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164990
2023-03-07,ES,B,/dist/v11.15.0/win-x86/node.exe,v11.15.0,win,x86,22092568
2023-03-07,DE,,/dist/v0.9.12/node-v0.9.12-linux-x64.tar.gz,v0.9.12,linux,x64,4785715
2023-03-07,CA,BC,/dist/v14.18.1/node-v14.18.1.tar.gz,v14.18.1,src,,63849984
2023-03-07,ES,B,/dist/v11.2.0/win-x64/node.exe,v11.2.0,win,x64,25572633
2023-03-07,US,IA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098363
2023-03-07,ES,B,/dist/v11.2.0/win-x86/node.exe,v11.2.0,win,x86,21334296
2023-03-07,PE,LMA,/dist/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587515
2023-03-07,ES,B,/dist/v11.3.0/win-x64/node.exe,v11.3.0,win,x64,25577752
2023-03-07,DE,,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23117082
2023-03-07,US,VA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477158
2023-03-07,US,PA,/dist/v16.16.0/node-v16.16.0-x86.msi,v16.16.0,win,x86,26816640
2023-03-07,US,MI,/dist/v17.9.0/node-v17.9.0-linux-arm64.tar.xz,v17.9.0,linux,arm64,22019724
2023-03-07,ES,B,/dist/v11.3.0/win-x86/node.exe,v11.3.0,win,x86,21335833
2023-03-07,US,IL,/download/release/v14.20.1/node-v14.20.1-linux-x64.tar.gz,v14.20.1,linux,x64,34555284
2023-03-07,ES,B,/dist/v11.4.0/win-x64/node.exe,v11.4.0,win,x64,25376024
2023-03-07,CA,ON,/download/release/v10.20.1/node-v10.20.1-x64.msi,v10.20.1,win,x64,19484817
2023-03-07,ES,B,/dist/v11.4.0/win-x86/node.exe,v11.4.0,win,x86,21164824
2023-03-07,ES,B,/dist/v11.5.0/win-x64/node.exe,v11.5.0,win,x64,25382168
2023-03-07,US,VA,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.gz,v14.1.0,linux,x64,33344112
2023-03-07,JP,27,/dist/v0.10.6/node-v0.10.6-linux-x64.tar.gz,v0.10.6,linux,x64,5081136
2023-03-07,ES,B,/dist/v11.5.0/win-x86/node.exe,v11.5.0,win,x86,21170456
2023-03-07,US,NV,/dist/v19.0.0/node-v19.0.0-darwin-x64.tar.gz,v19.0.0,osx,x64,41461544
2023-03-07,ES,B,/dist/v11.6.0/win-x64/node.exe,v11.6.0,win,x64,25406744
2023-03-07,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138782
2023-03-07,ES,M,/dist/v18.0.0/node-v18.0.0-darwin-arm64.tar.xz,v18.0.0,osx,arm64,19875336
2023-03-07,ES,B,/dist/v11.6.0/win-x86/node.exe,v11.6.0,win,x86,21189912
2023-03-07,EC,P,/download/release/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556305
2023-03-07,US,,/download/release/v6.3.0/node-v6.3.0-headers.tar.gz,v6.3.0,headers,,475043
2023-03-07,ES,B,/dist/v11.7.0/win-x64/node.exe,v11.7.0,win,x64,26097432
2023-03-07,ES,B,/dist/v11.7.0/win-x86/node.exe,v11.7.0,win,x86,21857048
2023-03-07,US,OR,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.xz,v12.22.2,linux,x64,14598287
2023-03-07,US,,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852547
2023-03-07,ES,,/download/release/v14.21.1/node-v14.21.1-x64.msi,v14.21.1,win,x64,31531153
2023-03-07,ES,B,/dist/v11.8.0/win-x64/node.exe,v11.8.0,win,x64,26163992
2023-03-07,ES,B,/dist/v11.8.0/win-x86/node.exe,v11.8.0,win,x86,21908760
2023-03-07,US,VA,/download/release/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032129
2023-03-07,US,CA,/dist/v14.18.0/node-v14.18.0-win-x64.7z,v14.18.0,win,x64,17360711
2023-03-07,CA,AB,/dist/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430967
2023-03-07,ES,B,/dist/v11.9.0/win-x64/node.exe,v11.9.0,win,x64,26633496
2023-03-07,ES,B,/dist/v11.9.0/win-x86/node.exe,v11.9.0,win,x86,22281496
2023-03-07,US,CA,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652205
2023-03-07,US,VA,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,500751
2023-03-07,ES,B,/dist/v12.0.0/win-x64/node.exe,v12.0.0,win,x64,26774296
2023-03-07,CA,QC,/dist/v16.13.2/node-v16.13.2-darwin-arm64.tar.gz,v16.13.2,osx,arm64,28506031
2023-03-07,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865303
2023-03-07,DE,,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320662
2023-03-07,ES,B,/dist/v12.0.0/win-x86/node.exe,v12.0.0,win,x86,22420760
2023-03-07,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314838
2023-03-07,IN,,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467232
2023-03-07,IN,,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467232
2023-03-07,US,CA,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035599
2023-03-07,ES,B,/dist/v12.1.0/win-x64/node.exe,v12.1.0,win,x64,27062040
2023-03-07,US,VA,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.xz,v4.6.2,linux,x64,8330163
2023-03-07,US,,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8338743
2023-03-07,ES,B,/dist/v12.1.0/win-x86/node.exe,v12.1.0,win,x86,22655768
2023-03-07,US,CA,/download/release/v18.14.2/node-v18.14.2-linux-x64.tar.xz,v18.14.2,linux,x64,23615990
2023-03-07,ES,B,/dist/v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28407065
2023-03-07,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8089107
2023-03-07,US,VA,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.xz,v4.8.7,linux,x64,8221263
2023-03-07,CA,,/dist/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598252
2023-03-07,ES,B,/dist/v12.10.0/win-x86/node.exe,v12.10.0,win,x86,23856409
2023-03-07,US,,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.xz,v5.1.1,linux,x64,8018571
2023-03-07,CN,,/dist/v8.15.1/node-v8.15.1.tar.gz,v8.15.1,src,,30627317
2023-03-07,TR,41,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801885
2023-03-07,US,TX,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334940
2023-03-07,US,OR,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.xz,v12.22.9,linux,x64,14604615
2023-03-07,ES,B,/dist/v12.11.0/win-x64/node.exe,v12.11.0,win,x64,28639513
2023-03-07,DE,,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.xz,v5.3.0,linux,x64,8162475
2023-03-07,FR,57,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446232
2023-03-07,FR,,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370415
2023-03-07,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.xz,v5.2.0,linux,x64,8157199
2023-03-07,US,,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403391
2023-03-07,US,VA,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.xz,v12.22.5,linux,x64,14599747
2023-03-07,US,IA,/download/release/latest-v12.x/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665041
2023-03-07,US,,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438822
2023-03-07,ES,B,/dist/v12.11.0/win-x86/node.exe,v12.11.0,win,x86,24045848
2023-03-07,US,,/dist/v16.13.0/win-x64//node.exe,v16.13.0,win,x64,59369225
2023-03-07,US,,/dist/v16.13.0/win-x64//node.exe,v16.13.0,win,x64,59369225
2023-03-07,US,VA,/download/release/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426385
2023-03-07,US,MS,/dist/v19.7.0/node-v19.7.0-darwin-arm64.tar.gz,v19.7.0,osx,arm64,40425601
2023-03-07,ES,B,/dist/v12.11.1/win-x64/node.exe,v12.11.1,win,x64,28747033
2023-03-07,DE,,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.xz,v5.4.1,linux,x64,8165723
2023-03-07,US,CA,/dist/v12.0.0/node-v12.0.0-win-x64.7z,v12.0.0,win,x64,9832158
2023-03-07,US,NJ,/download/release/v14.20.1/node-v14.20.1-win-x86.zip,v14.20.1,win,x86,27669316
2023-03-07,RU,BA,/dist/v19.7.0/node-v19.7.0-linux-s390x.tar.xz,v19.7.0,linux,s390x,22956348
2023-03-07,ES,B,/dist/v12.11.1/win-x86/node.exe,v12.11.1,win,x86,24151833
2023-03-07,US,VA,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.xz,v5.7.1,linux,x64,8374723
2023-03-07,DE,,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390942
2023-03-07,US,VA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8168094
2023-03-07,ES,B,/dist/v12.12.0/win-x64/node.exe,v12.12.0,win,x64,28774168
2023-03-07,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.xz,v5.8.0,linux,x64,8393055
2023-03-07,ES,B,/dist/v12.12.0/win-x86/node.exe,v12.12.0,win,x86,24196376
2023-03-07,FR,,/dist/v6.9.5/node-v6.9.5-win-x86.zip,v6.9.5,win,x86,11026623
2023-03-07,US,CA,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.xz,v5.9.1,linux,x64,8392682
2023-03-07,LU,ES,/dist/v9.9.0/node-v9.9.0-linux-armv7l.tar.gz,v9.9.0,linux,armv7l,17190922
2023-03-07,ES,B,/dist/v12.13.0/win-x86/node.exe,v12.13.0,win,x86,24196888
2023-03-07,US,,/dist/v12.19.1/node-v12.19.1-win-x64.7z,v12.19.1,win,x64,10859946
2023-03-07,US,TX,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900635
2023-03-07,ES,B,/dist/v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787481
2023-03-07,US,IA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860643
2023-03-07,ES,B,/dist/v12.13.1/win-x86/node.exe,v12.13.1,win,x86,24207640
2023-03-07,ES,B,/dist/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787481
2023-03-07,MX,NAY,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322816
2023-03-07,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832215
2023-03-07,US,WI,/dist/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563908
2023-03-07,PT,13,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191559
2023-03-07,US,AL,/dist/v8.16.2/win-x64//node.exe,v8.16.2,win,x64,23069976
2023-03-07,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366342
2023-03-07,US,TX,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9365587
2023-03-07,US,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356582
2023-03-07,ES,B,/dist/v12.14.0/win-x86/node.exe,v12.14.0,win,x86,24207641
2023-03-07,US,IA,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.xz,v6.13.1,linux,x64,9400466
2023-03-07,BR,,/dist/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568576
2023-03-07,ES,B,/dist/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797720
2023-03-07,US,CA,/dist/v12.22.1/node-v12.22.1.tar.xz,v12.22.1,src,,23650305
2023-03-07,BR,MT,/dist/v10.13.0/win-x64//node.exe,v10.13.0,win,x64,24860952
2023-03-07,ES,B,/dist/v12.14.1/win-x86/node.exe,v12.14.1,win,x86,24216856
2023-03-07,US,VA,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10379079
2023-03-07,AU,NSW,/dist/v16.9.0/win-x64//node.exe,v16.9.0,win,x64,59538696
2023-03-07,US,,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396547
2023-03-07,ES,B,/dist/v12.15.0/win-x64/node.exe,v12.15.0,win,x64,28801816
2023-03-07,US,MA,/dist/v12.22.3/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,18676741
2023-03-07,US,,/dist/v16.19.0/node-v16.19.0-win-x64.zip,v16.19.0,win,x64,27072973
2023-03-07,US,,/dist/v12.20.0/node-v12.20.0-darwin-x64.tar.xz,v12.20.0,osx,x64,13894584
2023-03-07,US,,/dist/v16.19.0/node-v16.19.0-win-x64.zip,v16.19.0,win,x64,27072973
2023-03-07,BR,,/download/release/v16.2.0/node-v16.2.0-x64.msi,v16.2.0,win,x64,29188241
2023-03-07,ES,B,/dist/v12.15.0/win-x86/node.exe,v12.15.0,win,x86,24219416
2023-03-07,US,,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082825
2023-03-07,US,,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082825
2023-03-07,US,GA,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.gz,v12.16.1,osx,x64,19689488
2023-03-07,US,TX,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702952
2023-03-07,ES,B,/dist/v12.16.0/win-x64/node.exe,v12.16.0,win,x64,29273368
2023-03-07,US,GA,/dist/v16.18.1/node-v16.18.1-darwin-x64.tar.gz,v16.18.1,osx,x64,31527016
2023-03-07,ES,B,/dist/v12.16.0/win-x86/node.exe,v12.16.0,win,x86,24556312
2023-03-07,US,TX,/dist/v12.22.1/node-v12.22.1-linux-s390x.tar.xz,v12.22.1,linux,s390x,13848852
2023-03-07,US,,/download/release/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527690
2023-03-07,ES,B,/dist/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273368
2023-03-07,ES,B,/dist/v12.16.1/win-x86/node.exe,v12.16.1,win,x86,24556312
2023-03-07,US,,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11405887
2023-03-07,US,,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162954
2023-03-07,ES,B,/dist/v12.16.2/win-x64/node.exe,v12.16.2,win,x64,29564184
2023-03-07,ES,B,/dist/v12.16.2/win-x86/node.exe,v12.16.2,win,x86,24714008
2023-03-07,US,OR,/download/release/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991890
2023-03-07,MX,CMX,/download/release/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10645064
2023-03-07,US,CA,/dist/v18.11.0/node-v18.11.0-linux-x64.tar.gz,v18.11.0,linux,x64,43273091
2023-03-07,ES,B,/dist/v12.16.3/win-x64/node.exe,v12.16.3,win,x64,29634328
2023-03-07,ES,B,/dist/v12.16.3/win-x86/node.exe,v12.16.3,win,x86,24731928
2023-03-07,US,TX,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.xz,v6.16.0,linux,x64,9394214
2023-03-07,ES,B,/dist/v12.17.0/win-x64/node.exe,v12.17.0,win,x64,29803288
2023-03-07,ES,B,/dist/v12.17.0/win-x86/node.exe,v12.17.0,win,x86,24907544
2023-03-07,US,,/dist/v18.11.0/node-v18.11.0-darwin-arm64.tar.xz,v18.11.0,osx,arm64,20360268
2023-03-07,US,,/dist/v18.11.0/node-v18.11.0-darwin-arm64.tar.xz,v18.11.0,osx,arm64,20360268
2023-03-07,US,IA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141835
2023-03-07,ES,B,/dist/v12.18.0/win-x64/node.exe,v12.18.0,win,x64,29806872
2023-03-07,US,CO,/dist/v12.2.0/node-v12.2.0.tar.gz,v12.2.0,src,,49056713
2023-03-07,US,VA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9363087
2023-03-07,ES,B,/dist/v12.18.0/win-x86/node.exe,v12.18.0,win,x86,24911128
2023-03-07,US,CA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833199
2023-03-07,US,NJ,/dist/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461345
2023-03-07,US,,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9156127
2023-03-07,US,VA,/download/release/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128271
2023-03-07,US,,/dist/v18.14.1/node-v18.14.1-darwin-x64.tar.xz,v18.14.1,osx,x64,21984692
2023-03-07,ES,B,/dist/v12.18.1/win-x64/node.exe,v12.18.1,win,x64,29820696
2023-03-07,ES,B,/dist/v12.18.1/win-x86/node.exe,v12.18.1,win,x86,24924440
2023-03-07,US,CA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351710
2023-03-07,ES,B,/dist/v12.18.2/win-x64/node.exe,v12.18.2,win,x64,29824792
2023-03-07,ES,B,/dist/v12.18.2/win-x86/node.exe,v12.18.2,win,x86,24927512
2023-03-07,CA,AB,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.xz,v14.10.0,linux,x64,21566072
2023-03-07,US,CA,/dist/v14.16.1/node-v14.16.1-linux-arm64.tar.xz,v14.16.1,linux,arm64,20348068
2023-03-07,ES,B,/dist/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843736
2023-03-07,AU,NSW,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572672
2023-03-07,US,TX,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010208
2023-03-07,ES,B,/dist/v12.18.3/win-x86/node.exe,v12.18.3,win,x86,24945432
2023-03-07,US,VA,/dist/v14.13.1/node-v14.13.1-darwin-x64.tar.xz,v14.13.1,osx,x64,20436416
2023-03-07,SE,O,/dist/v16.12.0/node-v16.12.0-linux-arm64.tar.gz,v16.12.0,linux,arm64,32391431
2023-03-07,US,VA,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.xz,v7.1.0,linux,x64,10264529
2023-03-07,ES,B,/dist/v12.18.4/win-x64/node.exe,v12.18.4,win,x64,29843736
2023-03-07,US,,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.xz,v6.8.1,linux,x64,9350730
2023-03-07,DE,,/dist/v16.19.1/node-v16.19.1.tar.xz,v16.19.1,src,,35465376
2023-03-07,US,VA,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264747
2023-03-07,ES,B,/dist/v12.18.4/win-x86/node.exe,v12.18.4,win,x86,24945432
2023-03-07,US,VA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318824
2023-03-07,CO,,/download/release/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326928
2023-03-07,IE,L,/download/release/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23163986
2023-03-07,DE,,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.xz,v7.6.0,linux,x64,10341447
2023-03-07,CA,AB,/dist/v14.10.0/node-v14.10.0.tar.xz,v14.10.0,src,,33377353
2023-03-07,US,TX,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.xz,v7.3.0,linux,x64,10264340
2023-03-07,US,OH,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,477067
2023-03-07,US,IA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10363611
2023-03-07,ES,B,/dist/v12.19.0/win-x64/node.exe,v12.19.0,win,x64,30126368
2023-03-07,US,VA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366251
2023-03-07,US,VA,/download/release/v17.7.2/node-v17.7.2-headers.tar.gz,v17.7.2,headers,,9932398
