day,country,region,path,version,os,arch,bytes
2014-12-14,CN,33,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-12-14,CN,33,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-12-14,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-12-14,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-12-14,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-12-14,DE,BE,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,PT,11,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,286179
2014-12-14,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-14,CN,33,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-12-14,US,CA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-12-14,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-14,PT,11,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,316663
2014-12-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-14,FR,38,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-12-14,PT,11,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,136015
2014-12-14,JP,13,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,CN,33,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-12-14,CN,33,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-12-14,CN,33,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-12-14,GB,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-14,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-14,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-14,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-12-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-14,CN,33,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-12-14,CN,33,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-12-14,CN,33,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-12-14,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-14,US,TX,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,CN,33,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,49152
2014-12-14,CN,11,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-12-14,CN,33,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-12-14,CN,33,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-12-14,PT,11,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,538808
2014-12-14,IR,07,/dist/v0.10.33/node-v0.10.33-linux-x86.tar.gz,v0.10.33,linux,x86,504000
2014-12-14,IL,TA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-12-14,PT,11,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,301301
2014-12-14,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-14,PT,11,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,106505
2014-12-14,PT,11,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,81369
2014-12-14,PT,11,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,389488
2014-12-14,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-14,CA,QC,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,9695360
2014-12-14,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-14,PT,11,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145592
2014-12-14,PT,11,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145592
2014-12-14,PT,11,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,71559
2014-12-14,CN,33,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,49152
2014-12-14,PT,11,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,67888
2014-12-14,US,TX,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,CN,33,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,27269
2014-12-14,PT,11,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,278384
2014-12-14,PT,11,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,41983
2014-12-14,PT,11,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,637112
2014-12-14,CN,33,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,45093
2014-12-14,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,PT,11,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,520560
2014-12-14,CN,33,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,27269
2014-12-14,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,PT,11,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,31044
2014-12-14,CN,33,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,27672
2014-12-14,PT,11,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,24365
2014-12-14,PT,11,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,23400
2014-12-14,NZ,AUK,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-12-14,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-14,PT,11,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,276664
2014-12-14,CN,33,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,27672
2014-12-14,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-14,US,TX,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,CN,33,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,25829
2014-12-14,PT,11,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,520560
2014-12-14,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-14,PT,11,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,18525
2014-12-14,PT,11,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,520560
2014-12-14,PT,11,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,393216
2014-12-14,PT,11,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,669880
2014-12-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-14,CN,33,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,42213
2014-12-14,DE,BE,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-12-14,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-14,PT,11,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,262144
2014-12-14,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,PT,11,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,262144
2014-12-14,PT,11,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,262144
2014-12-14,IS,1,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-14,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-12-14,CN,33,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-12-14,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-14,CN,33,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,38436
2014-12-14,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-14,CN,33,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-12-14,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-14,CN,33,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,17450
2014-12-14,CZ,,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-12-14,US,TX,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2014-12-14,CN,33,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,8005
2014-12-14,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,CN,33,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,21126
2014-12-14,GB,ENG,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-14,CN,33,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,37259
2014-12-14,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,CN,33,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,48513
2014-12-14,CN,33,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,2580
2014-12-14,CN,33,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,23688
2014-12-14,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-14,CN,33,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,50944
2014-12-14,CN,33,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,37259
2014-12-14,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-14,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-14,CN,33,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-12-14,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-14,CN,33,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,8005
2014-12-14,CN,33,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,1351
2014-12-14,CN,33,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,16384
2014-12-14,CN,33,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,16384
2014-12-14,TR,35,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-14,IL,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,144552
2014-12-14,CN,33,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-12-14,CN,33,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,36967
2014-12-14,CN,33,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-12-14,CN,33,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,12327
2014-12-14,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,CN,33,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,50944
2014-12-14,CN,33,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,23259
2014-12-14,CN,33,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,1351
2014-12-14,CN,33,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,1351
2014-12-14,CN,33,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,20024
2014-12-14,CN,33,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,16384
2014-12-14,CN,33,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,49152
2014-12-14,CN,33,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,8007
2014-12-14,IL,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,144552
2014-12-14,IE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-14,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-14,CN,33,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-12-14,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-14,IN,MH,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,4931584
2014-12-14,CN,33,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,1351
2014-12-14,CN,33,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,2162
2014-12-14,CN,33,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,2129920
2014-12-14,CN,33,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,39853
2014-12-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-14,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-14,SE,AB,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,CN,33,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,28821
2014-12-14,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-14,CN,33,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,16384
2014-12-14,CN,33,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,41643
2014-12-14,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-14,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-14,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-14,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-14,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-14,AT,6,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-14,TR,34,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-14,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-14,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-14,PH,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-14,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-14,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-14,TR,34,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-14,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-14,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-14,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-14,DE,HH,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-12-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-14,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-14,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-14,IN,TN,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,144552
2014-12-14,TR,34,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-14,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,DE,NI,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-12-14,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-12-14,DE,NW,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-14,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-14,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-14,US,MA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,NL,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-12-14,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-14,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,IR,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-14,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-12-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-14,CN,31,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,276664
2014-12-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-14,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,CN,31,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,997560
2014-12-14,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-14,NL,NH,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-14,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-12-14,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-14,PL,WP,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-14,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,AT,6,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,CN,44,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-14,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,US,NC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-14,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-14,IL,TA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-12-14,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-arm-pi.tar.gz,v0.10.24,linux,,5039393
2014-12-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-14,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-14,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-14,PL,WP,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-14,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-14,RU,MOW,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-12-14,CN,51,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,519760
2014-12-14,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-14,CN,51,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145192
2014-12-14,CN,51,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,20480
2014-12-14,BG,22,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-14,CN,31,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,749936
2014-12-14,CN,31,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145592
2014-12-14,CN,31,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,899256
2014-12-14,CN,31,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,622592
2014-12-14,CN,31,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,1030328
2014-12-14,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-14,CA,ON,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-12-14,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-14,CN,51,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,20480
2014-12-14,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-14,RS,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-14,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687759
2014-12-14,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,CN,51,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145192
2014-12-14,CN,51,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,126092
2014-12-14,CN,51,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,261806
2014-12-14,CN,51,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,65432
2014-12-14,CN,51,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,117082
2014-12-14,CN,51,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,130734
2014-12-14,CN,51,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,130734
2014-12-14,CN,51,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,252183
2014-12-14,CN,51,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,276264
2014-12-14,CN,51,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,52187
2014-12-14,CN,51,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,111236
2014-12-14,CN,51,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,204767
2014-12-14,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-14,CN,51,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,262144
2014-12-14,CN,51,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,117339
2014-12-14,CN,51,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,65536
2014-12-14,CN,51,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,55011
2014-12-14,CN,51,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,262144
2014-12-14,CN,51,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,41764
2014-12-14,CN,51,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,100434
2014-12-14,CN,51,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,40960
2014-12-14,IL,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-14,CN,51,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,393216
2014-12-14,CN,51,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,64135
2014-12-14,DE,SN,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-14,CN,51,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,49152
2014-12-14,CN,51,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,32768
