day,country,region,path,version,os,arch,bytes
2023-04-04,US,VA,/download/release/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797500
2023-04-04,US,,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12308033
2023-04-04,US,WA,/dist/v16.16.0/node-v16.16.0-darwin-x64.tar.xz,v16.16.0,osx,x64,20498579
2023-04-04,US,,/dist/v17.9.1/node-v17.9.1-win-x64.7z,v17.9.1,win,x64,17425013
2023-04-04,US,IA,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622263
2023-04-04,US,VA,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162992
2023-04-04,PL,,/dist/v16.8.0/win-x64/node.exe,v16.8.0,win,x64,59349807
2023-04-04,US,VA,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162992
2023-04-04,US,TX,/dist/v19.7.0/node-v19.7.0-linux-x64.tar.gz,v19.7.0,linux,x64,44691872
2023-04-04,US,,/dist/v17.9.1/node-v17.9.1-win-x64.7z,v17.9.1,win,x64,17425013
2023-04-04,US,NY,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864788
2023-04-04,IE,L,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.xz,v12.14.0,linux,x64,14446957
2023-04-04,PL,,/dist/v6.14.2/node-v6.14.2-win-x64.zip,v6.14.2,win,x64,12227417
2023-04-04,PL,,/dist/v6.12.0/win-x64/node.exe,v6.12.0,win,x64,18588990
2023-04-04,FR,75,/dist/v16.14.2/node-v16.14.2.tar.xz,v16.14.2,src,,34332786
2023-04-04,DE,BE,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9672045
2023-04-04,US,,/dist/v19.7.0/node-v19.7.0-linux-x64.tar.gz,v19.7.0,linux,x64,44691872
2023-04-04,FR,22,/download/release/v16.20.0/node-v16.20.0-darwin-x64.tar.gz,v16.20.0,osx,x64,31381796
2023-04-04,RU,YAR,/dist/v14.20.1/win-x64//node.exe,v14.20.1,win,x64,57937694
2023-04-04,US,OR,/download/release/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336557
2023-04-04,US,,/dist/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568614
2023-04-04,US,TX,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997293
2023-04-04,PL,,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.gz,v6.12.2,linux,x64,14013617
2023-04-04,US,CA,/dist/v19.5.0/node-v19.5.0-linux-x64.tar.gz,v19.5.0,linux,x64,44644022
2023-04-04,IE,L,/dist/v10.23.0/win-x64//node.exe,v10.23.0,win,x64,26147654
2023-04-04,IE,L,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.gz,v16.14.2,osx,arm64,28983727
2023-04-04,US,VA,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997293
2023-04-04,US,TX,/dist/v19.7.0/node-v19.7.0-linux-x64.tar.gz,v19.7.0,linux,x64,44691872
2023-04-04,US,OR,/dist/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,31314086
2023-04-04,US,,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063513
2023-04-04,DE,,/dist/v19.5.0/node-v19.5.0-linux-x64.tar.gz,v19.5.0,linux,x64,44644022
2023-04-04,PL,,/dist/v6.11.5/win-x64/node.exe,v6.11.5,win,x64,18569022
2023-04-04,US,,/dist/v16.19.0/node-v16.19.0-darwin-x64.tar.gz,v16.19.0,osx,x64,31489161
2023-04-04,MZ,T,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-04-04,US,VA,/dist/v18.15.0/node-v18.15.0.tar.xz,v18.15.0,src,,40355786
2023-04-04,US,,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,43229497
2023-04-04,PL,MZ,/dist/v14.21.3/node-v14.21.3.tar.xz,v14.21.3,src,,34508279
2023-04-04,US,OR,/dist/v18.14.2/node-v18.14.2-linux-arm64.tar.gz,v18.14.2,linux,arm64,44062963
2023-04-04,US,VA,/dist/v14.15.5/node-v14.15.5.tar.xz,v14.15.5,src,,33295390
2023-04-04,IT,PD,/download/release/v19.1.0/node-v19.1.0-x64.msi,v19.1.0,win,x64,30797969
2023-04-04,US,,/download/release/v19.8.1/node-v19.8.1-linux-x64.tar.gz,v19.8.1,linux,x64,44830224
2023-04-04,CN,SN,/dist/v16.11.0/win-x64//node.exe,v16.11.0,win,x64,59362606
2023-04-04,CM,,/dist/v17.8.0/win-x64/node.exe,v17.8.0,win,x64,62545710
2023-04-04,TR,06,/dist/v18.14.1/node-v18.14.1-darwin-arm64.tar.gz,v18.14.1,osx,arm64,39983597
2023-04-04,NL,ZH,/dist/v14.20.1/win-x64//node.exe,v14.20.1,win,x64,57937694
2023-04-04,US,VA,/dist/v16.19.1/node-v16.19.1.tar.xz,v16.19.1,src,,35465414
2023-04-04,PL,,/dist/v6.11.0/win-x64/node.exe,v6.11.0,win,x64,18554174
2023-04-04,US,,/dist/v15.0.0/node-v15.0.0-darwin-x64.tar.gz,v15.0.0,osx,x64,31570234
2023-04-04,BY,,/dist/v19.8.1/node-v19.8.1.pkg,v19.8.1,osx,x64,71340331
2023-04-04,IN,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-04-04,PL,,/dist/v19.6.0/node-v19.6.0-win-x64.zip,v19.6.0,win,x64,29280657
2023-04-04,US,VA,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282782
2023-04-04,US,OR,/dist/v18.12.1/node-v18.12.1.tar.xz,v18.12.1,src,,38454750
2023-04-04,US,,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,33800523
2023-04-04,US,,/dist/v18.15.0/node-v18.15.0.tar.xz,v18.15.0,src,,40355786
2023-04-04,US,,/dist/v18.11.0/node-v18.11.0-linux-x64.tar.gz,v18.11.0,linux,x64,43273129
2023-04-04,US,,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202449
2023-04-04,US,GA,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.gz,v14.17.5,osx,x64,31959742
2023-04-04,PL,,/dist/v6.14.3/node-v6.14.3-win-x64.zip,v6.14.3,win,x64,12227042
2023-04-04,DE,HE,/dist/v14.21.3/node-v14.21.3.tar.xz,v14.21.3,src,,34508279
2023-04-04,US,VA,/dist/v19.7.0/node-v19.7.0-linux-x64.tar.gz,v19.7.0,linux,x64,44691872
2023-04-04,PL,,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.gz,v18.7.0,linux,x64,42985815
2023-04-04,DE,,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201682
2023-04-04,US,VA,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33232146
2023-04-04,PL,,/dist/v6.14.0/node-v6.14.0-linux-x86.tar.gz,v6.14.0,linux,x86,13506225
2023-04-04,SG,01,/download/release/v19.8.1/node-v19.8.1-linux-x64.tar.gz,v19.8.1,linux,x64,44830224
2023-04-04,PL,,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.gz,v6.13.0,linux,x64,14060528
2023-04-04,PL,,/dist/v6.11.3/win-x64/node.exe,v6.11.3,win,x64,18567998
2023-04-04,BY,,/dist/v19.8.1/node-v19.8.1.pkg,v19.8.1,osx,x64,71340331
2023-04-04,PL,,/dist/v6.14.1/node-v6.14.1-linux-x86.tar.gz,v6.14.1,linux,x86,13506716
2023-04-04,PL,,/dist/v6.14.4/node-v6.14.4-win-x64.zip,v6.14.4,win,x64,12225700
2023-04-04,IN,MH,/dist/v19.8.1/node-v19.8.1-win-x86.zip,v19.8.1,win,x86,27552352
2023-04-04,US,VA,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336578
2023-04-04,PL,,/dist/v17.3.1/win-x64/node.exe,v17.3.1,win,x64,61633838
2023-04-04,US,WA,/dist/v16.14.0/node-v16.14.0.tar.xz,v16.14.0,src,,34311922
2023-04-04,DE,,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,33232604
2023-04-04,US,VA,/dist/v19.5.0/node-v19.5.0-linux-x64.tar.gz,v19.5.0,linux,x64,44644022
2023-04-04,DE,NI,/dist/v18.15.0/node-v18.15.0-win-x86.zip,v18.15.0,win,x86,27423999
2023-04-04,US,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231482
2023-04-04,DE,,/dist/v19.5.0/node-v19.5.0-linux-x64.tar.gz,v19.5.0,linux,x64,44644022
2023-04-04,US,VA,/download/release/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797500
2023-04-04,PL,,/dist/v6.14.1/node-v6.14.1-win-x64.zip,v6.14.1,win,x64,12202198
2023-04-04,PL,,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.gz,v6.12.1,linux,x64,14013860
2023-04-04,DE,,/dist/v18.15.0/node-v18.15.0.tar.gz,v18.15.0,src,,85359477
2023-04-04,US,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,37757090
2023-04-04,US,WA,/dist/v18.14.1/node-v18.14.1.tar.xz,v18.14.1,src,,41439491
2023-04-04,PL,,/dist/v19.5.0/node-v19.5.0-win-x64.zip,v19.5.0,win,x64,29241651
2023-04-04,DE,,/download/release/v18.9.0/node-v18.9.0-linux-x64.tar.gz,v18.9.0,linux,x64,43268133
2023-04-04,BY,MA,/dist/v14.21.3/win-x64//node.exe,v14.21.3,win,x64,57957662
2023-04-04,MX,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-04-04,ET,,/dist/v18.2.0/node-v18.2.0-win-x64.zip,v18.2.0,win,x64,27374728
2023-04-04,US,VA,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162992
2023-04-04,PL,,/dist/v6.12.2/win-x64/node.exe,v6.12.2,win,x64,18590526
2023-04-04,US,VA,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201682
2023-04-04,CN,SN,/dist/v16.11.0/win-x64//node.exe,v16.11.0,win,x64,59362606
2023-04-04,US,,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.gz,v14.17.5,osx,x64,31959742
2023-04-04,IL,TA,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.gz,v14.17.5,osx,x64,31959742
2023-04-04,IE,L,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231482
2023-04-04,US,VA,/dist/v14.15.0/node-v14.15.0.tar.xz,v14.15.0,src,,33440746
2023-04-04,DE,,/dist/v19.7.0/node-v19.7.0-linux-x64.tar.gz,v19.7.0,linux,x64,44691872
2023-04-04,KZ,,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831694
2023-04-04,US,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231482
2023-04-04,ES,SS,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424900
2023-04-04,PL,,/dist/v6.15.1/node-v6.15.1-linux-x86.tar.gz,v6.15.1,linux,x86,13541621
2023-04-04,DE,,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.xz,v16.13.0,osx,arm64,18442750
2023-04-04,DE,,/dist/v19.5.0/node-v19.5.0-linux-x64.tar.gz,v19.5.0,linux,x64,44644022
2023-04-04,US,VA,/download/release/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674769
2023-04-04,US,OR,/dist/v12.16.3/node-v12.16.3.tar.xz,v12.16.3,src,,23682594
2023-04-04,US,IA,/dist/v19.5.0/node-v19.5.0-linux-x64.tar.gz,v19.5.0,linux,x64,44644022
2023-04-04,PL,,/dist/v6.11.4/node-v6.11.4-win-x64.zip,v6.11.4,win,x64,12231010
2023-04-04,IE,L,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282782
2023-04-04,ES,SS,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424900
2023-04-04,US,VA,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,43274403
2023-04-04,IE,L,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.xz,v16.13.0,linux,arm64,20963362
2023-04-04,NL,,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.gz,v16.13.0,osx,x64,29939233
2023-04-04,US,VA,/download/release/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797500
2023-04-04,GB,,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372316
2023-04-04,IE,L,/dist/v5.4.1/win-x64/node.exe,v5.4.1,win,x64,14470461
2023-04-04,PL,,/dist/v6.15.1/node-v6.15.1-win-x64.zip,v6.15.1,win,x64,12227944
2023-04-04,US,,/download/release/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131582
2023-04-04,US,,/dist/v16.17.1/node-v16.17.1-linux-arm64.tar.xz,v16.17.1,linux,arm64,21785658
2023-04-04,PL,,/dist/v6.14.2/node-v6.14.2-linux-x64.tar.gz,v6.14.2,linux,x64,14061393
2023-04-04,US,VA,/dist/v14.17.0/node-v14.17.0.tar.gz,v14.17.0,src,,63562193
2023-04-04,US,VA,/download/release/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029870
2023-04-04,US,WA,/dist/v14.19.1/node-v14.19.1.tar.xz,v14.19.1,src,,34476418
2023-04-04,IE,L,/dist/v18.11.0/node-v18.11.0-linux-x64.tar.gz,v18.11.0,linux,x64,43273129
2023-04-04,IN,DL,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467270
2023-04-04,US,TX,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.gz,v15.11.0,linux,x64,32936499
2023-04-04,AT,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231482
2023-04-04,SG,01,/download/release/v19.8.1/node-v19.8.1-linux-x64.tar.gz,v19.8.1,linux,x64,44830224
2023-04-04,CH,VD,/dist/v14.21.3/node-v14.21.3-x64.msi,v14.21.3,win,x64,30671015
2023-04-04,US,VA,/dist/v19.3.0/node-v19.3.0.tar.xz,v19.3.0,src,,39686007
2023-04-04,GB,,/dist/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669683
2023-04-04,PL,,/dist/v6.12.3/node-v6.12.3-linux-x86.tar.gz,v6.12.3,linux,x86,13499431
2023-04-04,RO,,/dist/v18.15.0/node-v18.15.0.tar.xz,v18.15.0,src,,40355786
2023-04-04,US,,/dist/v19.7.0/node-v19.7.0-linux-x64.tar.gz,v19.7.0,linux,x64,44691872
2023-04-04,FR,94,/download/release/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444265
2023-04-04,PL,,/dist/v6.14.0/node-v6.14.0-linux-x64.tar.gz,v6.14.0,linux,x64,14023189
2023-04-04,BE,VWV,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,43229335
2023-04-04,PL,,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.gz,v6.14.3,linux,x64,14060194
2023-04-04,US,,/dist/v5.0.0/node-v5.0.0-darwin-x64.tar.xz,v5.0.0,osx,x64,6908288
2023-04-04,DE,,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580344
2023-04-04,,,/download/release/v19.8.1/node-v19.8.1-linux-x64.tar.gz,v19.8.1,linux,x64,44830224
2023-04-04,PL,,/dist/v18.9.0/node-v18.9.0-linux-x64.tar.gz,v18.9.0,linux,x64,43268154
2023-04-04,US,,/dist/v18.11.0/node-v18.11.0-linux-x64.tar.gz,v18.11.0,linux,x64,43273129
2023-04-04,US,VA,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34119092
2023-04-04,PL,,/dist/v6.14.1/node-v6.14.1-linux-x64.tar.gz,v6.14.1,linux,x64,14024069
2023-04-04,DE,HE,/dist/v16.13.2/node-v16.13.2.tar.gz,v16.13.2,src,,64437606
2023-04-04,US,,/download/release/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231461
2023-04-04,US,VA,/dist/v18.11.0/node-v18.11.0-linux-x64.tar.gz,v18.11.0,linux,x64,43273129
2023-04-04,US,IL,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.gz,v18.2.0,linux,x64,43756300
2023-04-04,CM,,/dist/v17.8.0/win-x64/node.exe,v17.8.0,win,x64,62545710
2023-04-04,US,IA,/dist/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,10791042
2023-04-04,FR,75,/dist/v8.9.1/node-v8.9.1.tar.xz,v8.9.1,src,,18291010
2023-04-04,BE,,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552357
2023-04-04,US,PA,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.gz,v14.21.2,linux,x64,35043300
2023-04-04,US,OH,/dist/v16.13.0/node-v16.13.0.tar.gz,v16.13.0,src,,63735232
2023-04-04,IE,L,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,43229497
2023-04-04,US,IA,/dist/v19.5.0/node-v19.5.0-linux-x64.tar.gz,v19.5.0,linux,x64,44644022
2023-04-04,US,,/dist/v15.0.0/node-v15.0.0-darwin-x64.tar.gz,v15.0.0,osx,x64,31570234
2023-04-04,US,,/download/release/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860550
2023-04-04,PL,,/dist/v6.15.1/node-v6.15.1-linux-x64.tar.gz,v6.15.1,linux,x64,14067176
2023-04-04,US,VA,/dist/v18.6.0/node-v18.6.0-linux-x64.tar.gz,v18.6.0,linux,x64,44381565
2023-04-04,CM,,/dist/v17.8.0/win-x64/node.exe,v17.8.0,win,x64,62545710
2023-04-04,PL,,/dist/v19.7.0/node-v19.7.0-win-x64.zip,v19.7.0,win,x64,29443090
2023-04-04,DE,BY,/dist/v19.7.0/node-v19.7.0-linux-arm64.tar.gz,v19.7.0,linux,arm64,44610483
2023-04-04,US,IL,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.gz,v18.2.0,linux,x64,43756300
2023-04-04,PL,,/dist/v6.14.3/node-v6.14.3-linux-x86.tar.gz,v6.14.3,linux,x86,13537675
2023-04-04,SE,S,/dist/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326949
2023-04-04,US,GA,/dist/v16.19.1/node-v16.19.1-darwin-arm64.tar.gz,v16.19.1,osx,arm64,30040814
2023-04-04,DE,BY,/dist/v19.8.1/node-v19.8.1.tar.xz,v19.8.1,src,,40987582
2023-04-04,UY,CA,/dist/v14.18.3/node-v14.18.3.tar.xz,v14.18.3,src,,34118610
2023-04-04,US,VA,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.xz,v13.8.0,linux,x64,20724998
2023-04-04,US,VA,/download/release/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797500
2023-04-04,PL,SL,/dist/v16.19.1/win-x64//node.exe,v16.19.1,win,x64,62705438
2023-04-04,FR,,/download/release/latest-v19.x/node-v19.8.1.tar.xz,v19.8.1,src,,40987561
2023-04-04,PL,,/dist/v6.15.0/node-v6.15.0-win-x64.zip,v6.15.0,win,x64,12228144
2023-04-04,US,,/dist/v19.1.0/node-v19.1.0-linux-x64.tar.gz,v19.1.0,linux,x64,44277122
2023-04-04,US,GA,/dist/v18.12.1/node-v18.12.1-darwin-x64.tar.gz,v18.12.1,osx,x64,40932813
2023-04-04,US,,/download/release/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029870
2023-04-04,US,TX,/dist/v19.2.0/node-v19.2.0-linux-x64.tar.gz,v19.2.0,linux,x64,44408846
2023-04-04,US,VA,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201682
2023-04-04,IE,L,/dist/v16.20.0/node-v16.20.0-linux-arm64.tar.gz,v16.20.0,linux,arm64,33863747
2023-04-04,US,,/dist/v18.14.0/node-v18.14.0-x64.msi,v18.14.0,win,x64,31330470
2023-04-04,US,,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.gz,v18.7.0,linux,x64,42985815
2023-04-04,FR,91,/dist/v19.0.1/node-v19.0.1-darwin-arm64.tar.gz,v19.0.1,osx,arm64,39763019
2023-04-04,US,,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.gz,v18.7.0,linux,x64,42985815
2023-04-04,US,VA,/download/release/v18.9.0/node-v18.9.0-linux-x64.tar.gz,v18.9.0,linux,x64,43268133
2023-04-04,HU,,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,23184459
2023-04-04,ET,,/dist/v18.2.0/node-v18.2.0-win-x64.zip,v18.2.0,win,x64,27374728
2023-04-04,US,,/dist/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568614
2023-04-04,PL,,/dist/v6.12.1/win-x64/node.exe,v6.12.1,win,x64,18590014
2023-04-04,CN,BJ,/dist/v12.22.1/node-v12.22.1-darwin-x64.tar.gz,v12.22.1,osx,x64,20833043
2023-04-04,PL,,/dist/v6.14.2/win-x64/node.exe,v6.14.2,win,x64,18612030
2023-04-04,US,VA,/dist/v19.2.0/node-v19.2.0-linux-x64.tar.gz,v19.2.0,linux,x64,44408846
2023-04-04,US,GA,/dist/v14.14.0/node-v14.14.0-x64.msi,v14.14.0,win,x64,30572710
2023-04-04,CN,JS,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444286
2023-04-04,DE,BY,/dist/v19.8.1/node-v19.8.1.tar.xz,v19.8.1,src,,40987582
2023-04-04,,,/dist/v18.13.0/node-v18.13.0-darwin-x64.tar.gz,v18.13.0,osx,x64,41273970
2023-04-04,US,,/dist/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10818018
2023-04-04,US,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231482
2023-04-04,US,TX,/dist/v19.5.0/node-v19.5.0-linux-x64.tar.gz,v19.5.0,linux,x64,44644022
2023-04-04,DE,,/dist/v19.0.1/node-v19.0.1-linux-x64.tar.gz,v19.0.1,linux,x64,43956214
2023-04-04,IE,L,/download/release/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201661
2023-04-04,NL,NH,/dist/v10.24.1/node-v10.24.1.tar.gz,v10.24.1,src,,46313513
2023-04-04,PL,,/dist/v6.13.1/win-x64/node.exe,v6.13.1,win,x64,18672446
2023-04-04,US,,/dist/v14.21.1/node-v14.21.1-linux-x64.tar.gz,v14.21.1,linux,x64,35031168
2023-04-04,IE,L,/download/release/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201661
2023-04-04,PL,,/dist/v6.17.0/node-v6.17.0-linux-x86.tar.gz,v6.17.0,linux,x86,13544411
2023-04-04,IN,,/dist/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037286
2023-04-04,ES,SS,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424900
2023-04-04,US,VA,/dist/v19.1.0/node-v19.1.0-linux-x64.tar.gz,v19.1.0,linux,x64,44277122
2023-04-04,US,,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600572
2023-04-04,PL,,/dist/v6.15.0/node-v6.15.0-linux-x86.tar.gz,v6.15.0,linux,x86,13544412
2023-04-04,US,,/dist/v18.12.1/node-v18.12.1-win-x64.zip,v18.12.1,win,x64,28281387
2023-04-04,IL,M,/dist/v14.20.0/node-v14.20.0-x64.msi,v14.20.0,win,x64,31047846
2023-04-04,US,CA,/dist/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746272
2023-04-04,PL,,/dist/v18.4.0/node-v18.4.0-linux-x64.tar.gz,v18.4.0,linux,x64,44337787
2023-04-04,PL,,/dist/v6.15.0/node-v6.15.0-linux-x64.tar.gz,v6.15.0,linux,x64,14066908
2023-04-04,US,VA,/dist/v16.20.0/node-v16.20.0.tar.gz,v16.20.0,src,,66837420
2023-04-04,PL,,/dist/v6.12.3/win-x64/node.exe,v6.12.3,win,x64,18590014
2023-04-04,US,CA,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.xz,v16.9.1,linux,x64,22099031
2023-04-04,US,VA,/dist/v16.13.0/node-v16.13.0.tar.gz,v16.13.0,src,,63735232
2023-04-04,US,VA,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.xz,v13.8.0,linux,x64,20724998
2023-04-04,BR,SP,/dist/v16.16.0/win-x64/node.exe,v16.16.0,win,x64,61296926
2023-04-04,US,,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.gz,v16.11.0,linux,x64,32392216
2023-04-04,US,,/dist/v16.11.1/node-v16.11.1-darwin-x64.tar.gz,v16.11.1,osx,x64,29932645
2023-04-04,US,IA,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.gz,v14.21.2,linux,x64,35043300
2023-04-04,US,CA,/dist/v18.14.0/node-v18.14.0.tar.xz,v18.14.0,src,,41425403
2023-04-04,PL,,/dist/v6.16.0/node-v6.16.0-win-x64.zip,v6.16.0,win,x64,12229018
2023-04-04,IE,L,/dist/v16.20.0/node-v16.20.0.tar.gz,v16.20.0,src,,66837420
2023-04-04,PL,,/dist/v17.3.0/win-x64/node.exe,v17.3.0,win,x64,61623598
2023-04-04,US,CA,/dist/v14.18.1/node-v14.18.1.tar.xz,v14.18.1,src,,33693978
2023-04-04,US,NJ,/dist/v14.19.1/node-v14.19.1.tar.xz,v14.19.1,src,,34476418
2023-04-04,IE,L,/dist/v18.15.0/node-v18.15.0.tar.gz,v18.15.0,src,,85359477
2023-04-04,IE,L,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.gz,v5.4.1,linux,x64,11932719
2023-04-04,CM,,/dist/v17.8.0/win-x64/node.exe,v17.8.0,win,x64,62545710
2023-04-04,DE,,/dist/v16.7.0/node-v16.7.0.tar.xz,v16.7.0,src,,33830990
2023-04-04,US,,/dist/v19.7.0/node-v19.7.0-linux-x64.tar.gz,v19.7.0,linux,x64,44691872
2023-04-04,PL,,/dist/v6.2.1/node-v6.2.1-win-x64.zip,v6.2.1,win,x64,11244533
2023-04-04,US,CA,/download/release/v19.8.1/node-v19.8.1-linux-x64.tar.gz,v19.8.1,linux,x64,44830224
2023-04-04,JP,,/dist/v16.19.1/node-v16.19.1-win-x64.zip,v16.19.1,win,x64,27060438
2023-04-04,US,VA,/download/release/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797500
2023-04-04,US,VA,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.xz,v16.9.0,linux,x64,22101786
