day,country,region,path,version,os,arch,bytes
2015-08-08,CN,41,/dist/v0.9.9/x64/node-v0.9.9-x64.msi,v0.9.9,win,x64,8192
2015-08-08,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-08,CN,35,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,131072
2015-08-08,AE,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-08,US,VA,/dist/v0.10.5/node-v0.10.5-linux-x64.tar.gz,v0.10.5,linux,x64,5080766
2015-08-08,MA,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,366837
2015-08-08,GB,CMA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-08,PR,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-08,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-08,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-08,CN,31,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,4931584
2015-08-08,CN,35,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145472
2015-08-08,CN,44,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,720594
2015-08-08,UA,12,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-08,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-08,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-08,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-08-08,RU,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,407296
2015-08-08,RU,SPE,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-08-08,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-08,CN,61,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,262144
2015-08-08,DE,BW,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-08,RU,MOW,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-08,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2015-08-08,US,WA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-08-08,IL,,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,10990464
2015-08-08,DE,NI,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-08,RU,MOW,/dist/v0.12.7/node-v0.12.7-linux-x86.tar.gz,v0.12.7,linux,x86,655058
2015-08-08,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-08,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-08-08,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-08,MM,13,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,141446
2015-08-08,MA,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,457113
2015-08-08,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-08,MA,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,23104
2015-08-08,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-08-08,CN,41,/dist/v0.9.9/x64/node-v0.9.9-x64.msi,v0.9.9,win,x64,24576
2015-08-08,US,WA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-08-08,MA,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,244284
2015-08-08,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-08,MA,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,228559
2015-08-08,MA,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,391738
2015-08-08,MA,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,457116
2015-08-08,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-08-08,MA,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,228558
2015-08-08,US,CA,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,2244306
2015-08-08,US,WA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-08-08,CN,31,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145592
2015-08-08,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-08,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-08-08,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-08-08,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-08-08,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,327680
2015-08-08,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-08-08,US,,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,8450336
2015-08-08,PS,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-08-08,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-08,CN,22,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130770
2015-08-08,RU,MOW,/dist/v0.12.7/node-v0.12.7-linux-x86.tar.gz,v0.12.7,linux,x86,1015472
2015-08-08,BD,13,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,261841
2015-08-08,US,TX,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-08,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-08-08,US,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-08-08,CN,21,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,16384
2015-08-08,US,CA,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,2260653
2015-08-08,US,CA,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,2277037
2015-08-08,IN,MH,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-08-08,IE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-08,MA,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,187844
2015-08-08,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-08,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-08,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-08-08,IL,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-08,MA,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,108706
2015-08-08,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-08,PL,,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-08-08,MA,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,93923
2015-08-08,CN,31,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145592
2015-08-08,MA,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,34386
2015-08-08,DE,NI,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-08-08,MA,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,54354
2015-08-08,RU,TUL,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-08,US,CA,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,2149450
2015-08-08,CN,21,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,16384
2015-08-08,JP,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-08-08,GB,SHF,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-08-08,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-08-08,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-08,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-08,RU,TUL,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,275744
2015-08-08,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-08,US,MN,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-08-08,IN,UP,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145592
2015-08-08,ID,JI,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-08,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-08-08,CN,44,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,3619080
2015-08-08,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-08-08,US,VA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-08-08,US,OR,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-08-08,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-08,US,VA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2015-08-08,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-08,NL,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-08,US,TX,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-08-08,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-08,GB,CMA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,276064
2015-08-08,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-08,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,327680
2015-08-08,MM,13,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,125464
2015-08-08,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-08,US,VA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2015-08-08,AR,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-08,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-08-08,CN,21,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,16384
2015-08-08,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-08-08,CN,41,/dist/v0.9.9/x64/node-v0.9.9-x64.msi,v0.9.9,win,x64,24576
2015-08-08,CN,41,/dist/v0.9.9/x64/node-v0.9.9-x64.msi,v0.9.9,win,x64,8192
2015-08-08,TH,65,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,1965744
2015-08-08,GB,SHF,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-08,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-08,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-08,US,OR,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-08-08,CN,21,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,16384
2015-08-08,CN,21,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,16384
2015-08-08,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-08-08,CN,41,/dist/v0.9.9/x64/node-v0.9.9-x64.msi,v0.9.9,win,x64,8192
2015-08-08,CN,41,/dist/v0.9.9/x64/node-v0.9.9-x64.msi,v0.9.9,win,x64,24576
2015-08-08,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-08-08,RU,BRY,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-08-08,CN,14,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,131072
2015-08-08,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-08,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-08,CN,33,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,130733
2015-08-08,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-08,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-08,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-08,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-08,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-08,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-08,DE,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-08-08,MM,13,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130734
2015-08-08,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-08,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-08,MM,13,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130733
2015-08-08,IN,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-08-08,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-08-08,MM,13,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130734
2015-08-08,MM,13,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130733
2015-08-08,MM,13,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130733
2015-08-08,MM,13,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130734
2015-08-08,ES,B,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,8206400
2015-08-08,ES,M,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-08-08,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,327680
2015-08-08,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-08-08,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-08-08,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-08,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-08,CN,41,/dist/v0.9.9/x64/node-v0.9.9-x64.msi,v0.9.9,win,x64,24576
2015-08-08,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-08,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-08-08,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-08,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-08,CN,21,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,16384
2015-08-08,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-08-08,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-08,US,VA,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2015-08-08,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-08,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-08,CN,14,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,131072
2015-08-08,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130770
2015-08-08,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-08,US,WA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-08-08,US,VA,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2015-08-08,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-08-08,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-08-08,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-08-08,IE,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-08-08,MM,13,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130733
2015-08-08,CN,11,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,130769
2015-08-08,IE,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-08-08,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-08-08,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-08-08,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-08,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,327680
2015-08-08,IE,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-08-08,IE,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-08-08,AU,NSW,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130770
2015-08-08,CN,21,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,16384
2015-08-08,IN,UP,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,10990464
2015-08-08,US,WA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-08-08,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-08-08,RU,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-08-08,SG,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-08-08,US,CA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-08-08,AR,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-08,PH,CEB,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-08,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-08-08,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-08-08,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-08-08,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-08,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-08,DE,HE,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-08,DE,BW,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,851666
2015-08-08,US,NY,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-08-08,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-08,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-08-08,GB,BIR,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-08-08,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-08-08,US,VA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2015-08-08,MM,13,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,121414
2015-08-08,US,WA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-08-08,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,327680
2015-08-08,MM,13,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,93098
2015-08-08,DE,BW,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-08-08,CN,21,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,16384
2015-08-08,US,TX,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-08-08,CN,41,/dist/v0.9.9/x64/node-v0.9.9-x64.msi,v0.9.9,win,x64,24576
2015-08-08,CN,41,/dist/v0.9.9/x64/node-v0.9.9-x64.msi,v0.9.9,win,x64,8192
2015-08-08,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-08-08,US,MA,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-08-08,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-08-08,US,NY,/dist/v0.12.7/node-v0.12.7-linux-x86.tar.gz,v0.12.7,linux,x86,9422868
2015-08-08,CN,33,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,130733
2015-08-08,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-08-08,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-08-08,CN,21,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,16384
2015-08-08,CN,21,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,16384
2015-08-08,CN,41,/dist/v0.9.9/x64/node-v0.9.9-x64.msi,v0.9.9,win,x64,24576
2015-08-08,CN,41,/dist/v0.9.9/x64/node-v0.9.9-x64.msi,v0.9.9,win,x64,8192
2015-08-08,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145672
2015-08-08,IN,MH,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239179
2015-08-08,RU,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-08,TR,38,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-08-08,UA,65,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-08,IN,DL,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-08,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-08,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-08,CN,31,/dist/v0.11.16/x64/node-v0.11.16-x64.msi,v0.11.16,win,x64,392914
2015-08-08,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-08-08,CZ,PR,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-08,CN,61,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-08,MM,13,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130733
2015-08-08,IN,MH,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-08,MM,13,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130733
2015-08-08,CN,31,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,130769
2015-08-08,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-08,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-08-08,US,WA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-08-08,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-08,DE,,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-08-08,CN,41,/dist/v0.9.9/x64/node-v0.9.9-x64.msi,v0.9.9,win,x64,24576
2015-08-08,IN,DL,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-08,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-08,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-08,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145592
2015-08-08,IE,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,16037012
2015-08-08,HU,BU,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-08,US,NJ,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-08-08,IE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-08,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-08,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-08,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-08,US,VA,/dist//node-latest.tar.gz,,src,,20063992
