day,country,region,path,version,os,arch,bytes
2021-09-01,NL,,/download/release/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2021-09-01,PK,PB,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11322992
2021-09-01,CN,JS,/dist/v10.10.0/node-v10.10.0-darwin-x64.tar.gz,v10.10.0,osx,x64,16286333
2021-09-01,US,,/dist/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-09-01,US,OR,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2021-09-01,CN,JS,/dist/v10.1.0/node-v10.1.0-sunos-x64.tar.xz,v10.1.0,sunos,x64,12429416
2021-09-01,CN,JS,/dist/v10.1.0/node-v10.1.0-sunos-x64.tar.gz,v10.1.0,sunos,x64,20043823
2021-09-01,CN,JS,/dist/v10.1.0/node-v10.1.0-win-x64.7z,v10.1.0,win,x64,9405387
2021-09-01,CN,JS,/dist/v10.10.0/node-v10.10.0-darwin-x64.tar.xz,v10.10.0,osx,x64,11029828
2021-09-01,CN,JS,/dist/v10.10.0/node-v10.10.0-aix-ppc64.tar.gz,v10.10.0,aix,ppc64,22677132
2021-09-01,CN,JS,/dist/v10.1.0/node-v10.1.0-win-x64.zip,v10.1.0,win,x64,17532665
2021-09-01,CN,JS,/dist/v10.1.0/node-v10.1.0-win-x86.zip,v10.1.0,win,x86,16110495
2021-09-01,CN,JS,/dist/v10.10.0/node-v10.10.0-linux-arm64.tar.gz,v10.10.0,linux,arm64,18428353
2021-09-01,US,WA,/download/release/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745772
2021-09-01,NL,,/download/release/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2021-09-01,CN,JS,/dist/v10.1.0/node-v10.1.0-win-x86.7z,v10.1.0,win,x86,8379366
2021-09-01,CN,JS,/dist/v10.10.0/node-v10.10.0-linux-arm64.tar.xz,v10.10.0,linux,arm64,11595116
2021-09-01,CN,JS,/dist/v10.10.0/node-v10.10.0-linux-armv6l.tar.xz,v10.10.0,linux,armv6l,10718168
2021-09-01,US,,/download/release/latest-v10.x/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585836
2021-09-01,CN,JS,/dist/v10.1.0/node-v10.1.0-x64.msi,v10.1.0,win,x64,17211392
2021-09-01,US,CA,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.xz,v12.0.0,linux,x64,13624248
2021-09-01,CN,JS,/dist/v10.1.0/node-v10.1.0-x86.msi,v10.1.0,win,x86,15704064
2021-09-01,CN,JS,/dist/v10.1.0/node-v10.1.0.pkg,v10.1.0,osx,x64,16849155
2021-09-01,CN,JS,/dist/v10.10.0/node-v10.10.0-linux-armv7l.tar.xz,v10.10.0,linux,armv7l,10642204
2021-09-01,CN,JS,/dist/v10.10.0/node-v10.10.0-linux-armv7l.tar.gz,v10.10.0,linux,armv7l,17295508
2021-09-01,US,,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.xz,v12.0.0,linux,x64,13624248
2021-09-01,CN,JS,/dist/v10.10.0/node-v10.10.0-linux-s390x.tar.xz,v10.10.0,linux,s390x,11416364
2021-09-01,CN,JS,/dist/v10.10.0/node-v10.10.0-linux-armv6l.tar.gz,v10.10.0,linux,armv6l,17432176
2021-09-01,IE,L,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.xz,v16.3.0,linux,x64,22290256
2021-09-01,CN,JS,/dist/v10.1.0/node-v10.1.0.tar.xz,v10.1.0,src,,19363748
2021-09-01,CN,JS,/dist/v10.10.0/node-v10.10.0-linux-s390x.tar.gz,v10.10.0,linux,s390x,18778165
2021-09-01,IE,L,/dist/v14.16.1/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105808
2021-09-01,CN,JS,/dist/v10.10.0/node-v10.10.0-sunos-x64.tar.gz,v10.10.0,sunos,x64,19849500
2021-09-01,CN,JS,/dist/v10.1.0/node-v10.1.0.tar.gz,v10.1.0,src,,35715815
2021-09-01,CN,JS,/dist/v10.0.0/node-v10.0.0.tar.gz,v10.0.0,src,,35603065
2021-09-01,CN,JS,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12254296
2021-09-01,CN,JS,/dist/v10.10.0/node-v10.10.0-linux-ppc64le.tar.xz,v10.10.0,linux,ppc64le,11470976
2021-09-01,CN,JS,/dist/v10.10.0/node-v10.10.0-sunos-x64.tar.xz,v10.10.0,sunos,x64,12750768
2021-09-01,CN,JS,/dist/v10.10.0/node-v10.10.0-win-x64.7z,v10.10.0,win,x64,9638577
2021-09-01,CN,JS,/dist/v10.10.0/node-v10.10.0-linux-ppc64le.tar.gz,v10.10.0,linux,ppc64le,18525032
2021-09-01,CN,JS,/dist/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,16197052
2021-09-01,CN,JS,/dist/v10.10.0/node-v10.10.0-win-x86.7z,v10.10.0,win,x86,8564634
2021-09-01,CN,JS,/dist/v10.10.0/node-v10.10.0-win-x86.zip,v10.10.0,win,x86,14703861
2021-09-01,CN,JS,/dist/v10.10.0/node-v10.10.0-x64.msi,v10.10.0,win,x64,17248256
2021-09-01,US,,/dist/v10.24.1/node-v10.24.1-linux-ppc64le.tar.xz,v10.24.1,linux,ppc64le,12373624
2021-09-01,CN,JS,/dist/v10.10.0/node-v10.10.0.pkg,v10.10.0,osx,x64,16541949
2021-09-01,CN,JS,/dist/v10.10.0/node-v10.10.0-x86.msi,v10.10.0,win,x86,15667200
2021-09-01,CN,JS,/dist/v10.10.0/node-v10.10.0.tar.xz,v10.10.0,src,,19960760
2021-09-01,CN,JS,/dist/v10.10.0/node-v10.10.0.tar.gz,v10.10.0,src,,35927251
2021-09-01,US,MN,/dist/latest-v14.x/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535680
2021-09-01,CN,JS,/dist/v0.9.8/x64/node-v0.9.8-x64.msi,v0.9.8,win,x64,5439488
2021-09-01,CN,JS,/dist/v0.9.8/x64/node.exe,v0.9.8,win,x64,6497640
2021-09-01,US,,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.gz,v14.1.0,linux,x64,33343988
2021-09-01,US,,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.gz,v14.1.0,linux,x64,33343988
2021-09-01,US,,/download/release/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,483204
2021-09-01,US,,/download/release/latest-v12.x/node-v12.22.6-linux-arm64.tar.xz,v12.22.6,linux,arm64,13876004
2021-09-01,CN,JS,/dist/v10.11.0/node-v10.11.0-aix-ppc64.tar.gz,v10.11.0,aix,ppc64,22681980
2021-09-01,CN,JS,/dist/v10.11.0/node-v10.11.0-darwin-x64.tar.gz,v10.11.0,osx,x64,16288798
2021-09-01,CN,JS,/dist/v10.11.0/node-v10.11.0-darwin-x64.tar.xz,v10.11.0,osx,x64,11045188
2021-09-01,CN,JS,/dist/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447475
2021-09-01,CN,JS,/dist/v10.11.0/node-v10.11.0-headers.tar.xz,v10.11.0,headers,,336772
2021-09-01,CN,JS,/dist/v10.11.0/node-v10.11.0-linux-arm64.tar.gz,v10.11.0,linux,arm64,18431429
2021-09-01,CN,JS,/dist/v10.11.0/node-v10.11.0-linux-armv6l.tar.gz,v10.11.0,linux,armv6l,17445326
2021-09-01,CN,JS,/dist/v10.11.0/node-v10.11.0-linux-armv6l.tar.xz,v10.11.0,linux,armv6l,10699308
2021-09-01,FI,,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2021-09-01,CN,JS,/dist/v10.11.0/node-v10.11.0-linux-armv7l.tar.gz,v10.11.0,linux,armv7l,17297805
2021-09-01,CN,JS,/dist/v10.11.0/node-v10.11.0-linux-armv7l.tar.xz,v10.11.0,linux,armv7l,10637832
2021-09-01,CN,JS,/dist/v0.9.9/x64/node-v0.9.9-x64.msi,v0.9.9,win,x64,5447680
2021-09-01,US,IA,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170491
2021-09-01,CN,JS,/dist/v0.9.9/x64/node.exe,v0.9.9,win,x64,6506344
2021-09-01,CN,JS,/dist/v10.11.0/node-v10.11.0-linux-ppc64le.tar.gz,v10.11.0,linux,ppc64le,18524594
2021-09-01,CN,JS,/dist/v10.11.0/node-v10.11.0-linux-arm64.tar.xz,v10.11.0,linux,arm64,11599200
2021-09-01,CN,JS,/dist/v10.11.0/node-v10.11.0-linux-ppc64le.tar.xz,v10.11.0,linux,ppc64le,11470000
2021-09-01,CN,JS,/dist/v10.11.0/node-v10.11.0-linux-s390x.tar.gz,v10.11.0,linux,s390x,18782017
2021-09-01,CN,JS,/dist/v10.11.0/node-v10.11.0-linux-s390x.tar.xz,v10.11.0,linux,s390x,11411872
2021-09-01,US,CA,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.xz,v12.18.1,linux,x64,14695604
2021-09-01,CN,JS,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262288
2021-09-01,US,,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2021-09-01,CN,JS,/dist/v10.11.0/node-v10.11.0-sunos-x64.tar.gz,v10.11.0,sunos,x64,19857910
2021-09-01,CN,JS,/dist/v10.11.0/node-v10.11.0-sunos-x64.tar.xz,v10.11.0,sunos,x64,12776428
2021-09-01,CN,JS,/dist/v10.11.0/node-v10.11.0-win-x64.7z,v10.11.0,win,x64,9637204
2021-09-01,CN,JS,/dist/v10.11.0/node-v10.11.0-win-x64.zip,v10.11.0,win,x64,16199591
2021-09-01,CN,JS,/dist/v10.11.0/node-v10.11.0-win-x86.7z,v10.11.0,win,x86,8570212
2021-09-01,US,WA,/dist/v4.0.0/win-x64/node.exe,v4.0.0,win,x64,13000296
2021-09-01,CN,JS,/dist/v10.11.0/node-v10.11.0-win-x86.zip,v10.11.0,win,x86,14706222
2021-09-01,CN,JS,/dist/v10.11.0/node-v10.11.0-x64.msi,v10.11.0,win,x64,17244160
2021-09-01,CN,JS,/dist/v10.11.0/node-v10.11.0.pkg,v10.11.0,osx,x64,16550138
2021-09-01,CN,JS,/dist/v10.11.0/node-v10.11.0-x86.msi,v10.11.0,win,x86,15663104
2021-09-01,CN,JS,/dist/v10.11.0/node-v10.11.0.tar.xz,v10.11.0,src,,20144576
2021-09-01,CN,JS,/dist/v10.12.0/node-v10.12.0-aix-ppc64.tar.gz,v10.12.0,aix,ppc64,22833225
2021-09-01,CN,JS,/dist/v10.12.0/node-v10.12.0-darwin-x64.tar.gz,v10.12.0,osx,x64,16364253
2021-09-01,CN,JS,/dist/v10.12.0/node-v10.12.0-darwin-x64.tar.xz,v10.12.0,osx,x64,11081840
2021-09-01,CN,JS,/dist/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447174
2021-09-01,US,VA,/download/release/v14.13.1/node-v14.13.1-headers.tar.gz,v14.13.1,headers,,588821
2021-09-01,US,OH,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.xz,v14.3.0,linux,x64,20845616
2021-09-01,CN,JS,/dist/v10.12.0/node-v10.12.0-headers.tar.xz,v10.12.0,headers,,336700
2021-09-01,CN,JS,/dist/v10.12.0/node-v10.12.0-linux-arm64.tar.gz,v10.12.0,linux,arm64,18520519
2021-09-01,CN,JS,/dist/v10.12.0/node-v10.12.0-linux-arm64.tar.xz,v10.12.0,linux,arm64,11646744
2021-09-01,CN,JS,/dist/v10.11.0/node-v10.11.0.tar.gz,v10.11.0,src,,36198226
2021-09-01,CN,JS,/dist/v10.12.0/node-v10.12.0-linux-armv6l.tar.gz,v10.12.0,linux,armv6l,17540118
2021-09-01,CN,JS,/dist/v10.12.0/node-v10.12.0-linux-armv6l.tar.xz,v10.12.0,linux,armv6l,10764716
2021-09-01,IE,L,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2021-09-01,US,,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-09-01,CN,JS,/dist/v10.12.0/node-v10.12.0-linux-armv7l.tar.xz,v10.12.0,linux,armv7l,10693448
2021-09-01,CN,JS,/dist/v10.12.0/node-v10.12.0-linux-armv7l.tar.gz,v10.12.0,linux,armv7l,17390704
2021-09-01,NL,UT,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,21253471
2021-09-01,CN,JS,/dist/v10.12.0/node-v10.12.0-linux-ppc64le.tar.gz,v10.12.0,linux,ppc64le,18630809
2021-09-01,CN,JS,/dist/v10.12.0/node-v10.12.0-linux-ppc64le.tar.xz,v10.12.0,linux,ppc64le,11539240
2021-09-01,CN,JS,/dist/v10.0.0/win-x64/node.exe,v10.0.0,win,x64,23529112
2021-09-01,US,VA,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423416
2021-09-01,CN,JS,/dist/v10.12.0/node-v10.12.0-linux-s390x.tar.xz,v10.12.0,linux,s390x,11479096
2021-09-01,US,VA,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423416
2021-09-01,CN,JS,/dist/v10.12.0/node-v10.12.0-linux-s390x.tar.gz,v10.12.0,linux,s390x,18897514
2021-09-01,CN,JS,/dist/v10.12.0/node-v10.12.0-sunos-x64.tar.gz,v10.12.0,sunos,x64,19963865
2021-09-01,CN,JS,/dist/v10.12.0/node-v10.12.0-sunos-x64.tar.xz,v10.12.0,sunos,x64,12812124
2021-09-01,CN,JS,/dist/v10.12.0/node-v10.12.0-win-x86.7z,v10.12.0,win,x86,8585768
2021-09-01,CN,JS,/dist/v10.12.0/node-v10.12.0-win-x86.zip,v10.12.0,win,x86,14731295
2021-09-01,US,OR,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,446931
2021-09-01,CN,JS,/dist/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223525
2021-09-01,CN,JS,/dist/v10.12.0/node-v10.12.0-x64.msi,v10.12.0,win,x64,17276928
2021-09-01,CN,JS,/dist/v10.12.0/node-v10.12.0-x86.msi,v10.12.0,win,x86,15699968
2021-09-01,CN,JS,/dist/v10.1.0/win-x64/node.exe,v10.1.0,win,x64,23548568
2021-09-01,BR,SP,/dist/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2021-09-01,CN,JS,/dist/v10.12.0/node-v10.12.0.pkg,v10.12.0,osx,x64,16615677
2021-09-01,US,WA,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651746
2021-09-01,CN,JS,/dist/v10.12.0/node-v10.12.0.tar.xz,v10.12.0,src,,20185168
2021-09-01,IL,M,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.xz,v11.3.0,linux,x64,12559912
2021-09-01,US,VA,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482324
2021-09-01,CN,,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-09-01,FR,,/dist/v8.7.0/node-v8.7.0-darwin-x64.tar.gz,v8.7.0,osx,x64,15284168
2021-09-01,FR,,/dist/v8.7.0/node-v8.7.0-darwin-x64.tar.gz,v8.7.0,osx,x64,15284168
2021-09-01,CN,JS,/dist/v10.1.0/win-x86/node.exe,v10.1.0,win,x86,19669656
2021-09-01,CN,JS,/dist/v10.0.0/win-x86/node.exe,v10.0.0,win,x86,19673752
2021-09-01,CN,JS,/dist/v10.12.0/node-v10.12.0.tar.gz,v10.12.0,src,,36277157
2021-09-01,RU,,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2021-09-01,FR,,/download/release/v16.8.0/node-v16.8.0-win-x64.zip,v16.8.0,win,x64,26478762
2021-09-01,US,VA,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782236
2021-09-01,US,VA,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782236
2021-09-01,CN,JS,/dist/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2021-09-01,CN,JS,/dist/v10.13.0/node-v10.13.0-headers.tar.xz,v10.13.0,headers,,336632
2021-09-01,CN,JS,/dist/v10.10.0/win-x64/node.exe,v10.10.0,win,x64,24743576
2021-09-01,CN,JS,/dist/v10.13.0/node-v10.13.0-aix-ppc64.tar.gz,v10.13.0,aix,ppc64,22791660
2021-09-01,CN,JS,/dist/v10.13.0/node-v10.13.0-linux-arm64.tar.gz,v10.13.0,linux,arm64,18501337
2021-09-01,CN,JS,/dist/v10.13.0/node-v10.13.0-linux-arm64.tar.xz,v10.13.0,linux,arm64,11634452
2021-09-01,CN,JS,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.xz,v10.13.0,osx,x64,11079660
2021-09-01,CN,JS,/dist/v10.13.0/node-v10.13.0-linux-armv6l.tar.xz,v10.13.0,linux,armv6l,10740564
2021-09-01,CN,JS,/dist/v10.13.0/node-v10.13.0-linux-armv6l.tar.gz,v10.13.0,linux,armv6l,17524468
2021-09-01,CN,JS,/dist/v10.13.0/node-v10.13.0-linux-armv7l.tar.gz,v10.13.0,linux,armv7l,17377625
2021-09-01,CN,JS,/dist/v10.13.0/node-v10.13.0-linux-armv7l.tar.xz,v10.13.0,linux,armv7l,10681792
2021-09-01,EE,,/download/release/v15.8.0/node-v15.8.0-headers.tar.gz,v15.8.0,headers,,605875
2021-09-01,CN,JS,/dist/v10.13.0/node-v10.13.0-linux-ppc64le.tar.gz,v10.13.0,linux,ppc64le,18601550
2021-09-01,CN,JS,/dist/v10.14.0/node-v10.14.0-aix-ppc64.tar.gz,v10.14.0,aix,ppc64,22796988
2021-09-01,CN,JS,/dist/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,446889
2021-09-01,CN,JS,/dist/v10.14.0/node-v10.14.0-darwin-x64.tar.xz,v10.14.0,osx,x64,11069588
2021-09-01,CN,JS,/dist/v10.14.0/node-v10.14.0-headers.tar.xz,v10.14.0,headers,,336448
2021-09-01,US,,/dist/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,17381043
2021-09-01,CN,JS,/dist/v10.13.0/node-v10.13.0-linux-s390x.tar.gz,v10.13.0,linux,s390x,18865187
2021-09-01,CN,JS,/dist/v10.13.0/node-v10.13.0-linux-s390x.tar.xz,v10.13.0,linux,s390x,11468432
2021-09-01,US,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2021-09-01,CN,JS,/dist/v10.14.0/node-v10.14.0-linux-arm64.tar.gz,v10.14.0,linux,arm64,18589293
2021-09-01,US,,/dist/latest-dubnium/node-v10.24.1.pkg,v10.24.1,osx,x64,19092558
2021-09-01,CN,JS,/dist/v10.14.0/node-v10.14.0-linux-arm64.tar.xz,v10.14.0,linux,arm64,11767216
2021-09-01,CN,JS,/dist/v10.13.0/node-v10.13.0-sunos-x64.tar.xz,v10.13.0,sunos,x64,12825544
2021-09-01,CN,JS,/dist/v10.14.0/node-v10.14.0-linux-armv6l.tar.gz,v10.14.0,linux,armv6l,17526670
2021-09-01,CN,JS,/dist/v10.13.0/node-v10.13.0-sunos-x64.tar.gz,v10.13.0,sunos,x64,19958870
2021-09-01,CN,JS,/dist/v10.14.0/node-v10.14.0-linux-armv6l.tar.xz,v10.14.0,linux,armv6l,10754984
2021-09-01,CN,JS,/dist/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-09-01,CN,JS,/dist/v10.13.0/node-v10.13.0-win-x86.7z,v10.13.0,win,x86,8588261
2021-09-01,CN,JS,/dist/v10.10.0/win-x86/node.exe,v10.10.0,win,x86,20662936
2021-09-01,CN,JS,/dist/v10.13.0/node-v10.13.0-win-x86.zip,v10.13.0,win,x86,14738981
2021-09-01,CN,JS,/dist/v10.14.0/node-v10.14.0-linux-armv7l.tar.gz,v10.14.0,linux,armv7l,17379715
2021-09-01,CN,JS,/dist/v10.14.0/node-v10.14.0-linux-armv7l.tar.xz,v10.14.0,linux,armv7l,10683548
2021-09-01,CN,JS,/dist/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301504
2021-09-01,US,WA,/dist/v8.3.0/node-v8.3.0-win-x64.7z,v8.3.0,win,x64,8910848
2021-09-01,IN,MH,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.xz,v10.22.0,linux,x64,13361440
2021-09-01,IE,L,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409814
2021-09-01,CN,JS,/dist/v10.14.0/node-v10.14.0-linux-ppc64le.tar.xz,v10.14.0,linux,ppc64le,11529864
2021-09-01,US,IA,/dist/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666719
2021-09-01,CN,JS,/dist/v10.13.0/node-v10.13.0-x86.msi,v10.13.0,win,x86,15708160
2021-09-01,CN,JS,/dist/v10.13.0/node-v10.13.0-linux-ppc64le.tar.xz,v10.13.0,linux,ppc64le,11519580
2021-09-01,CN,JS,/dist/v10.13.0/node-v10.13.0.pkg,v10.13.0,osx,x64,16603387
2021-09-01,CN,JS,/dist/v10.14.0/node-v10.14.0-darwin-x64.tar.gz,v10.14.0,osx,x64,16346770
2021-09-01,CN,JS,/dist/v10.14.0/node-v10.14.0-linux-s390x.tar.gz,v10.14.0,linux,s390x,18872491
2021-09-01,CN,JS,/dist/v10.14.0/node-v10.14.0-linux-ppc64le.tar.gz,v10.14.0,linux,ppc64le,18605583
2021-09-01,CN,JS,/dist/v10.14.0/node-v10.14.0-linux-s390x.tar.xz,v10.14.0,linux,s390x,11464292
2021-09-01,CN,JS,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12294944
2021-09-01,CN,JS,/dist/v10.13.0/node-v10.13.0.tar.gz,v10.13.0,src,,36274534
2021-09-01,CN,JS,/dist/v10.13.0/node-v10.13.0.tar.xz,v10.13.0,src,,20184740
2021-09-01,UY,,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334816
2021-09-01,IN,KA,/dist/v14.17.6/node-v14.17.6-linux-armv7l.tar.xz,v14.17.6,linux,armv7l,19065716
2021-09-01,CN,,/dist/v15.14.0/win-x64//node.exe,v15.14.0,win,x64,58348168
2021-09-01,CN,JS,/dist/v10.14.0/node-v10.14.0-sunos-x64.tar.xz,v10.14.0,sunos,x64,12838284
2021-09-01,CN,JS,/dist/v10.14.0/node-v10.14.0-win-x64.7z,v10.14.0,win,x64,9661424
2021-09-01,CN,JS,/dist/v10.14.0/node-v10.14.0-sunos-x64.tar.gz,v10.14.0,sunos,x64,19954245
2021-09-01,CN,JS,/dist/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,16246961
2021-09-01,JP,13,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2021-09-01,CN,JS,/dist/v10.14.0/node-v10.14.0-win-x86.7z,v10.14.0,win,x86,8590399
2021-09-01,CN,JS,/dist/v10.14.0/node-v10.14.0-win-x86.zip,v10.14.0,win,x86,14739500
2021-09-01,US,,/dist/v12.10.0/node-v12.10.0-darwin-x64.tar.xz,v12.10.0,osx,x64,12193904
2021-09-01,CN,JS,/dist/v10.14.0/node-v10.14.0-x64.msi,v10.14.0,win,x64,17301504
2021-09-01,US,,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.xz,v14.17.5,osx,x64,20514980
2021-09-01,CN,JS,/dist/v10.14.0/node-v10.14.0-x86.msi,v10.14.0,win,x86,15708160
2021-09-01,CN,JS,/dist/v10.14.0/node-v10.14.0.pkg,v10.14.0,osx,x64,16603397
2021-09-01,US,,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.gz,v14.15.4,osx,x64,31569705
2021-09-01,US,,/download/release/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549416
2021-09-01,CN,JS,/dist/v10.14.0/node-v10.14.0.tar.xz,v10.14.0,src,,20193912
2021-09-01,CN,JS,/dist/v10.14.0/node-v10.14.0.tar.gz,v10.14.0,src,,36257211
2021-09-01,CN,JS,/dist/v10.14.1/node-v10.14.1-aix-ppc64.tar.gz,v10.14.1,aix,ppc64,22796295
2021-09-01,CN,JS,/dist/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,446880
2021-09-01,CN,JS,/dist/v10.14.1/node-v10.14.1-darwin-x64.tar.xz,v10.14.1,osx,x64,11067944
2021-09-01,CN,JS,/dist/v10.14.1/node-v10.14.1-darwin-x64.tar.gz,v10.14.1,osx,x64,16346784
2021-09-01,CN,JS,/dist/v10.14.1/node-v10.14.1-headers.tar.xz,v10.14.1,headers,,336676
2021-09-01,PT,11,/dist/v16.8.0/node-v16.8.0.tar.xz,v16.8.0,src,,33853796
2021-09-01,CN,JS,/dist/v10.14.1/node-v10.14.1-linux-arm64.tar.gz,v10.14.1,linux,arm64,18588511
2021-09-01,CN,JS,/dist/v10.14.1/node-v10.14.1-linux-arm64.tar.xz,v10.14.1,linux,arm64,11786980
2021-09-01,US,VA,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500513
2021-09-01,CN,JS,/dist/v10.14.1/node-v10.14.1-linux-armv6l.tar.gz,v10.14.1,linux,armv6l,17526705
2021-09-01,CN,JS,/dist/v10.14.1/node-v10.14.1-linux-armv6l.tar.xz,v10.14.1,linux,armv6l,10743296
2021-09-01,CN,JS,/dist/v10.14.1/node-v10.14.1-linux-armv7l.tar.gz,v10.14.1,linux,armv7l,17380639
2021-09-01,CN,JS,/dist/v10.14.1/node-v10.14.1-linux-armv7l.tar.xz,v10.14.1,linux,armv7l,10688356
2021-09-01,CN,JS,/dist/v10.14.1/node-v10.14.1-linux-ppc64le.tar.gz,v10.14.1,linux,ppc64le,18607080
2021-09-01,US,VA,/download/release/v10.20.0/node-v10.20.0-headers.tar.gz,v10.20.0,headers,,539750
2021-09-01,CN,JS,/dist/v10.14.1/node-v10.14.1-linux-ppc64le.tar.xz,v10.14.1,linux,ppc64le,11514244
2021-09-01,CN,JS,/dist/v10.14.1/node-v10.14.1-linux-s390x.tar.gz,v10.14.1,linux,s390x,18872975
2021-09-01,CN,JS,/dist/v10.14.1/node-v10.14.1-linux-s390x.tar.xz,v10.14.1,linux,s390x,11467640
2021-09-01,CN,JS,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.xz,v10.14.1,linux,x64,12298780
2021-09-01,CN,JS,/dist/v10.14.1/node-v10.14.1-sunos-x64.tar.gz,v10.14.1,sunos,x64,19945223
2021-09-01,CN,JS,/dist/v10.14.1/node-v10.14.1-sunos-x64.tar.xz,v10.14.1,sunos,x64,12829564
2021-09-01,CN,JS,/dist/v10.14.1/node-v10.14.1-win-x64.7z,v10.14.1,win,x64,9665248
2021-09-01,CN,SH,/dist/v12.22.6/win-x64/node.exe,v12.22.6,win,x64,30271624
2021-09-01,CN,JS,/dist/v10.14.1/node-v10.14.1-win-x86.7z,v10.14.1,win,x86,8585132
2021-09-01,CN,JS,/dist/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246792
2021-09-01,CN,JS,/dist/v10.14.1/node-v10.14.1-win-x86.zip,v10.14.1,win,x86,14739365
