day,country,region,path,version,os,arch,bytes
2015-07-01,US,WA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-01,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,815392
2015-07-01,ZA,,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,8605696
2015-07-01,CH,BS,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-01,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,327680
2015-07-01,US,NY,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-01,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-01,US,VA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-07-01,FR,92,/dist/v0.10.22/node-v0.10.22-linux-x86.tar.gz,v0.10.22,linux,x86,4923990
2015-07-01,ZA,,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16454384
2015-07-01,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-01,US,VA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-07-01,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-07-01,IL,TA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,144552
2015-07-01,CN,22,/dist/v0.12.5/node.exe,v0.12.5,win,x86,16384
2015-07-01,CN,22,/dist/v0.12.5/node.exe,v0.12.5,win,x86,16384
2015-07-01,FR,,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2015-07-01,FR,92,/dist/v0.10.22/node.exe,v0.10.22,win,x86,5797224
2015-07-01,CN,31,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,1146615
2015-07-01,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-07-01,CN,61,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,130843
2015-07-01,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-07-01,PK,PB,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2015-07-01,RU,SVE,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2015-07-01,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-01,CN,22,/dist/v0.12.5/node.exe,v0.12.5,win,x86,16384
2015-07-01,DE,HH,/dist/v0.10.39/x64/node-v0.10.39-x64.msi,v0.10.39,win,x64,6184960
2015-07-01,US,CA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-07-01,IE,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-01,,,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,253282
2015-07-01,US,WA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-01,IE,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-01,CN,61,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,130770
2015-07-01,DE,HE,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-01,US,WA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-01,AT,,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-07-01,FR,90,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-01,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-01,IN,KA,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2015-07-01,MD,,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-07-01,US,FL,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-07-01,DE,SN,/dist/v0.10.24/node-v0.10.24-linux-arm-pi.tar.gz,v0.10.24,linux,,5039393
2015-07-01,US,CA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-07-01,HK,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-01,FR,59,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,8605696
2015-07-01,FR,35,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,1405216
2015-07-01,NL,NH,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-01,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-07-01,NP,BA,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,130731
2015-07-01,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-07-01,DE,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-07-01,IN,,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963424
2015-07-01,US,WA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-01,NL,,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591040
2015-07-01,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-01,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-01,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-07-01,CN,44,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,538688
2015-07-01,CN,44,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,276544
2015-07-01,CN,44,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,262144
2015-07-01,US,OR,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-07-01,CN,44,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,261805
2015-07-01,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,327680
2015-07-01,US,CA,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2015-07-01,CN,22,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-07-01,US,FL,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-07-01,CN,22,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-07-01,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-07-01,JP,13,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-01,DE,BW,/dist/node-latest.tar.gz,,src,,19743102
2015-07-01,GB,SLF,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2015-07-01,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-07-01,IE,,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-07-01,NP,BA,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,130731
2015-07-01,RU,SPE,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-07-01,GB,ENG,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-01,NO,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-01,DE,BE,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-01,US,VA,/dist/v0.10.9/node-v0.10.9.tar.gz,v0.10.9,src,,13678037
2015-07-01,US,,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-01,CN,22,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-07-01,CN,22,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-07-01,US,VA,/dist/v0.10.9/node-v0.10.9.tar.gz,v0.10.9,src,,13678037
2015-07-01,AU,QLD,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,262144
2015-07-01,FR,59,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2015-07-01,US,WA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-01,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-01,CN,11,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,10991488
2015-07-01,IN,,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2015-07-01,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-01,JP,13,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-01,US,FL,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-07-01,CN,22,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-07-01,NP,BA,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,261803
2015-07-01,NP,BA,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,376529
2015-07-01,US,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-01,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-07-01,BR,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-07-01,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-07-01,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-07-01,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-01,FR,59,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2015-07-01,DE,HE,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-07-01,UA,63,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-07-01,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-07-01,IE,,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2015-07-01,CN,44,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,145472
2015-07-01,US,WA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-01,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-07-01,NP,BA,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,130731
2015-07-01,RU,,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-01,US,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-07-01,BE,,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,10991488
2015-07-01,US,GA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-01,CN,31,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,1536128
2015-07-01,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-07-01,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,360448
2015-07-01,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-07-01,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-07-01,NL,,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775360
2015-07-01,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-01,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-07-01,CN,61,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,130736
2015-07-01,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-07-01,US,CA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-07-01,US,NJ,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-01,CN,31,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,144812
2015-07-01,CN,11,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,141312
2015-07-01,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-01,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-01,US,NJ,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-01,NO,12,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-01,US,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-01,FR,92,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-01,CN,31,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,144812
2015-07-01,DE,BY,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-01,CN,31,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,130843
2015-07-01,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-01,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-07-01,CN,44,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,145472
2015-07-01,CZ,,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-01,TR,34,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2015-07-01,US,FL,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-01,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-01,US,CA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-01,US,TX,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-01,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-07-01,JP,,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-01,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-07-01,NP,BA,/dist/v0.12.5/node.exe,v0.12.5,win,x86,130734
2015-07-01,US,DC,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-07-01,AT,,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2015-07-01,JP,,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-01,AT,8,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,1736365
2015-07-01,CN,44,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,389248
2015-07-01,US,FL,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-07-01,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-07-01,NP,BA,/dist/v0.12.5/node.exe,v0.12.5,win,x86,130734
2015-07-01,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-07-01,CN,31,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,145472
2015-07-01,CN,44,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,507565
2015-07-01,US,VA,/dist/v0.10.9/node-v0.10.9.tar.gz,v0.10.9,src,,13678037
2015-07-01,US,NJ,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-01,IN,MH,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,130770
2015-07-01,CN,31,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,74396
2015-07-01,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,473232
2015-07-01,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-01,US,FL,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-01,CA,ON,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-07-01,CN,31,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,261805
2015-07-01,CN,31,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,261842
2015-07-01,CN,31,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,130733
2015-07-01,IN,MH,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,130744
2015-07-01,CN,44,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,145472
2015-07-01,CN,22,/dist/v0.12.5/node.exe,v0.12.5,win,x86,16384
2015-07-01,IE,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-07-01,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-07-01,CN,61,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,392914
2015-07-01,CN,44,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,262144
2015-07-01,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-07-01,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-01,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-01,US,WA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-01,NL,ZH,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,10991488
2015-07-01,DE,SH,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-01,US,FL,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-07-01,DE,BW,/dist/node-latest.tar.gz,,src,,19743102
2015-07-01,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-01,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-07-01,CN,22,/dist/v0.12.5/node.exe,v0.12.5,win,x86,16384
2015-07-01,FR,,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,10991488
2015-07-01,NP,BA,/dist/v0.12.5/node.exe,v0.12.5,win,x86,376530
2015-07-01,NL,GE,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-07-01,CN,44,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,145472
2015-07-01,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-01,NP,BA,/dist/v0.12.5/node.exe,v0.12.5,win,x86,130734
2015-07-01,US,VA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-07-01,US,FL,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-01,NL,NH,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-07-01,CN,61,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,145672
2015-07-01,NL,NH,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-07-01,US,MD,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2015-07-01,US,VA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-07-01,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-07-01,IE,,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-01,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-07-01,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-07-01,CN,22,/dist/v0.12.5/node.exe,v0.12.5,win,x86,16384
2015-07-01,CN,22,/dist/v0.12.5/node.exe,v0.12.5,win,x86,16384
2015-07-01,GB,ENG,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-01,DE,,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-01,IE,,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-01,US,IL,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-07-01,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-01,US,WA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-01,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-07-01,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-07-01,CN,22,/dist/v0.12.5/node.exe,v0.12.5,win,x86,16384
2015-07-01,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-07-01,CN,61,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,261805
2015-07-01,CZ,,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-01,NL,NH,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-01,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-07-01,US,FL,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-01,IN,KA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-07-01,US,WA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-01,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-07-01,US,WA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-01,IE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-07-01,CN,61,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,519494
2015-07-01,CN,61,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,669960
2015-07-01,AU,WA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-01,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-01,GB,,/dist/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936424
2015-07-01,,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-07-01,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-01,NO,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-01,BR,,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-01,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-07-01,,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-01,GB,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-07-01,CN,43,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,1261232
2015-07-01,CN,61,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,523705
2015-07-01,NL,NH,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-07-01,CN,32,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-01,BR,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,276664
2015-07-01,UA,63,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-07-01,FR,59,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2015-07-01,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-01,US,CA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-01,IN,MH,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,1146541
2015-07-01,CN,44,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,130733
2015-07-01,IN,MH,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,1075714
2015-07-01,CZ,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-07-01,US,CA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-01,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-01,ZA,GP,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,8605696
2015-07-01,CN,50,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,145592
2015-07-01,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2015-07-01,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-01,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-01,CN,22,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-07-01,CN,22,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-07-01,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-07-01,NL,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
