day,country,region,path,version,os,arch,bytes
2014-11-13,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-13,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-13,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-13,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-13,BR,,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-13,IN,KL,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,276744
2014-11-13,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-13,IR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,753664
2014-11-13,IN,KL,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145672
2014-11-13,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-11-13,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-13,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-13,ES,LE,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-13,US,TX,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-11-13,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-13,PE,LMA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145552
2014-11-13,US,MD,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-13,US,WA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-13,GB,ENG,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-13,,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-13,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-13,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-13,US,CO,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-13,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-13,US,IL,/dist/v0.8.28/node-v0.8.28-linux-x86.tar.gz,v0.8.28,linux,x86,5152356
2014-11-13,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-13,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,8402488
2014-11-13,US,NC,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-13,IE,,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633041
2014-11-13,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-13,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-11-13,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-13,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-13,DE,BE,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-13,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-13,IE,,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633041
2014-11-13,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-11-13,US,NY,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-13,GB,ENG,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-13,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-13,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-13,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-13,FI,,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-13,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-13,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-13,DE,BE,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-13,IN,KL,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,393216
2014-11-13,IT,PD,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-13,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-13,BG,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-11-13,CN,45,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-13,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-13,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-13,MY,02,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-13,,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-11-13,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-13,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-13,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-13,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-13,US,,/dist/v0.10.32/node.exe,v0.10.32,win,x86,5792480
2014-11-13,US,OR,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-13,US,CT,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-13,CA,ON,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-13,US,TX,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-11-13,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-13,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-13,US,MD,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-13,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-13,IN,GJ,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,144872
2014-11-13,US,CO,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-13,IR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145472
2014-11-13,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-13,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-13,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-13,BR,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,1175680
2014-11-13,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-13,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-13,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-13,PK,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,5585040
2014-11-13,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-13,US,UT,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-13,PS,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-13,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-13,US,VA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-11-13,BR,PB,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,586016
2014-11-13,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-13,US,MN,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-13,US,VA,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-11-13,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-11-13,,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-11-13,FR,75,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,4325376
2014-11-13,DE,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-13,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-13,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-13,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-11-13,,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-13,DE,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-11-13,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-13,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-13,NL,NH,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-13,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-13,US,VA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,145552
2014-11-13,ES,M,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-13,BR,,/dist/v0.11.14/node.exe,v0.11.14,win,x86,6838496
2014-11-13,DE,BE,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-13,IN,KL,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,243807
2014-11-13,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-13,CA,QC,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-13,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-13,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-11-13,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-13,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-13,US,OR,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-11-13,NL,NB,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-13,IT,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-13,FR,75,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,1010640
2014-11-13,US,VA,/dist/v0.6.11/node-v0.6.11.tar.gz,v0.6.11,src,,10555423
2014-11-13,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-13,IN,KL,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,506120
2014-11-13,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-13,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-11-13,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-13,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-13,CA,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-13,GB,CAM,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-13,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-13,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-13,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-13,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-11-13,,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-13,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-13,US,CA,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-13,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-13,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-13,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-13,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-13,GB,BST,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-13,CA,QC,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-13,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-13,BR,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-13,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-13,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-13,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-13,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-13,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-13,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-11-13,US,GA,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,407696
2014-11-13,CN,33,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-13,RU,SPE,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-11-13,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-13,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-13,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-13,RU,TA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-13,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-13,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-13,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-13,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-13,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-13,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-13,US,IL,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-13,US,MD,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-13,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-13,CH,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-13,ID,YO,/dist/v0.10.33/node-v0.10.33-darwin-x64.tar.gz,v0.10.33,osx,x64,276544
2014-11-13,CN,33,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-13,IN,KL,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,520720
2014-11-13,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-13,CZ,PR,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,13637009
2014-11-13,NL,,/dist/v0.10.33/node-v0.10.33-linux-x86.tar.gz,v0.10.33,linux,x86,5446413
2014-11-13,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-13,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-13,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-11-13,NL,NH,/dist/node-latest.tar.gz,,src,,13625983
2014-11-13,IN,KL,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,276744
2014-11-13,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-13,ID,YO,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,276544
2014-11-13,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-13,FR,75,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-13,JP,14,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-13,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-13,,,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-13,,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-11-13,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-13,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-13,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-13,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-13,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-13,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-13,US,OR,/dist/v0.8.16/node-v0.8.16.tar.gz,v0.8.16,src,,11899509
2014-11-13,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-13,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145552
2014-11-13,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-13,BR,RS,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-13,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-13,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-13,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-13,,,/dist/v0.11.14/node-v0.11.14-darwin-x64.tar.gz,v0.11.14,osx,x64,5663830
2014-11-13,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-13,CN,11,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-11-13,US,VA,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-11-13,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-13,IN,KL,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145672
2014-11-13,CA,QC,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-13,PK,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,4470928
2014-11-13,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-13,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-13,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-13,US,WI,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-13,DE,,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-11-13,US,OR,/dist/v0.8.16/node-v0.8.16.tar.gz,v0.8.16,src,,11899509
2014-11-13,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-13,US,VA,/dist/v0.8.15/node-v0.8.15.tar.gz,v0.8.15,src,,11867033
2014-11-13,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-13,US,OR,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-11-13,US,NY,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-11-13,CU,08,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,145552
2014-11-13,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-13,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-13,IN,KL,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145672
2014-11-13,IN,GJ,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,1010640
2014-11-13,US,WA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-11-13,BR,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-13,SE,AB,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-13,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-13,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-13,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-13,US,MD,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-13,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-13,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-13,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-13,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-13,IE,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-13,BR,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,1998848
2014-11-13,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-11-13,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-13,IE,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-11-13,IE,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-11-13,,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,145552
2014-11-13,US,CO,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-13,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-13,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-13,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-13,US,PA,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-11-13,DE,HE,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-13,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-13,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-13,BR,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-13,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-13,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-13,IN,KA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,552688
2014-11-13,NO,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-13,FR,75,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-13,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-13,FR,69,/dist/latest/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-13,FR,,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-11-13,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-13,SE,H,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,880928
2014-11-13,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-13,US,OR,/dist/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12164371
2014-11-13,NL,GE,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-13,US,VA,/dist/v0.8.15/node-v0.8.15.tar.gz,v0.8.15,src,,11867033
2014-11-13,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
