day,country,region,path,version,os,arch,bytes
2021-02-13,FR,75,/download/release/v0.12.10/node-v0.12.10-darwin-x86.tar.gz,v0.12.10,osx,x86,8164994
2021-02-13,FR,75,/download/release/v0.12.10/node-v0.12.10-darwin-x86.tar.xz,v0.12.10,osx,x86,5725692
2021-02-13,FR,75,/download/release/v0.12.10/node-v0.12.10-headers.tar.gz,v0.12.10,headers,,443771
2021-02-13,FR,75,/download/release/v0.12.10/node-v0.12.10-headers.tar.xz,v0.12.10,headers,,323252
2021-02-13,FR,75,/download/release/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2021-02-13,FR,75,/download/release/v0.12.10/node-v0.12.10-linux-x64.tar.xz,v0.12.10,linux,x64,6600620
2021-02-13,FR,75,/download/release/v0.12.10/node-v0.12.10-linux-x86.tar.gz,v0.12.10,linux,x86,9372077
2021-02-13,FR,75,/download/release/v0.12.10/node-v0.12.10-linux-x86.tar.xz,v0.12.10,linux,x86,6349852
2021-02-13,FR,75,/download/release/v0.12.10/node-v0.12.10-sunos-x64.tar.gz,v0.12.10,sunos,x64,11667898
2021-02-13,FR,75,/download/release/v0.12.10/node-v0.12.10-sunos-x64.tar.xz,v0.12.10,sunos,x64,7408888
2021-02-13,FR,75,/download/release/v0.12.10/node-v0.12.10-sunos-x86.tar.gz,v0.12.10,sunos,x86,11016040
2021-02-13,FR,75,/download/release/v0.12.10/node-v0.12.10-sunos-x86.tar.xz,v0.12.10,sunos,x86,7012660
2021-02-13,FR,75,/download/release/v0.12.10/node-v0.12.10-x86.msi,v0.12.10,win,x86,8577024
2021-02-13,FR,75,/download/release/v0.12.10/node-v0.12.10.pkg,v0.12.10,osx,x64,16816296
2021-02-13,FR,75,/download/release/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19572955
2021-02-13,FR,75,/download/release/v0.12.10/node-v0.12.10.tar.xz,v0.12.10,src,,12153148
2021-02-13,FR,75,/download/release/v0.12.10/node.exe,v0.12.10,win,x86,9520256
2021-02-13,CN,JS,/download/release/v12.18.2/node-v12.18.2.tar.xz,v12.18.2,src,,23664048
2021-02-13,FR,75,/download/release/v0.12.11/node-v0.12.11-darwin-x64.tar.gz,v0.12.11,osx,x64,8371116
2021-02-13,FR,75,/download/release/v0.12.11/node-v0.12.11-darwin-x86.tar.gz,v0.12.11,osx,x86,8167739
2021-02-13,FR,75,/download/release/v0.12.11/node-v0.12.11-darwin-x86.tar.xz,v0.12.11,osx,x86,5719388
2021-02-13,FR,75,/download/release/v0.12.11/node-v0.12.11-headers.tar.xz,v0.12.11,headers,,323460
2021-02-13,FR,75,/download/release/v0.12.11/node-v0.12.11-linux-x64.tar.gz,v0.12.11,linux,x64,9776831
2021-02-13,US,PA,/dist/v10.23.0/node-v10.23.0-linux-armv7l.tar.xz,v10.23.0,linux,armv7l,11704264
2021-02-13,FR,75,/download/release/v0.12.11/node-v0.12.11-linux-x64.tar.xz,v0.12.11,linux,x64,6602352
2021-02-13,FR,75,/download/release/v0.12.11/node-v0.12.11-linux-x86.tar.gz,v0.12.11,linux,x86,9375417
2021-02-13,FR,75,/download/release/v0.12.11/node-v0.12.11-linux-x86.tar.xz,v0.12.11,linux,x86,6352552
2021-02-13,FR,75,/download/release/v0.12.11/node-v0.12.11-sunos-x64.tar.gz,v0.12.11,sunos,x64,10884183
2021-02-13,FR,75,/download/release/v0.12.11/node-v0.12.11-sunos-x64.tar.xz,v0.12.11,sunos,x64,7011568
2021-02-13,FR,75,/download/release/v0.12.11/node-v0.12.11-sunos-x86.tar.gz,v0.12.11,sunos,x86,10255309
2021-02-13,FR,75,/download/release/v0.12.11/node-v0.12.11-sunos-x86.tar.xz,v0.12.11,sunos,x86,6675436
2021-02-13,FR,75,/download/release/v0.12.11/node-v0.12.11-x86.msi,v0.12.11,win,x86,8577024
2021-02-13,FR,75,/download/release/v0.12.11/node-v0.12.11.pkg,v0.12.11,osx,x64,16795815
2021-02-13,FR,75,/download/release/v0.12.11/node-v0.12.11.tar.gz,v0.12.11,src,,19569455
2021-02-13,FR,75,/download/release/v0.12.11/node-v0.12.11.tar.xz,v0.12.11,src,,12142692
2021-02-13,FR,75,/download/release/v0.12.11/node.exe,v0.12.11,win,x86,9520256
2021-02-13,FR,75,/download/release/v0.12.12/node-v0.12.12-darwin-x64.tar.xz,v0.12.12,osx,x64,5822276
2021-02-13,FR,75,/download/release/v0.12.12/node-v0.12.12-darwin-x86.tar.gz,v0.12.12,osx,x86,8154500
2021-02-13,FR,75,/download/release/v0.12.12/node-v0.12.12-darwin-x86.tar.xz,v0.12.12,osx,x86,5712948
2021-02-13,FR,75,/download/release/v0.12.12/node-v0.12.12-headers.tar.gz,v0.12.12,headers,,444136
2021-02-13,FR,75,/download/release/v0.12.12/node-v0.12.12-headers.tar.xz,v0.12.12,headers,,323464
2021-02-13,FR,75,/download/release/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760516
2021-02-13,FR,75,/download/release/v0.12.12/node-v0.12.12-linux-x64.tar.xz,v0.12.12,linux,x64,6590256
2021-02-13,FR,75,/download/release/v0.12.12/node-v0.12.12-linux-x86.tar.gz,v0.12.12,linux,x86,9361213
2021-02-13,FR,75,/download/release/v0.12.12/node-v0.12.12-linux-x86.tar.xz,v0.12.12,linux,x86,6341484
2021-02-13,FR,75,/download/release/v0.12.12/node-v0.12.12-sunos-x64.tar.gz,v0.12.12,sunos,x64,10864499
2021-02-13,FR,75,/download/release/v0.12.12/node-v0.12.12-sunos-x64.tar.xz,v0.12.12,sunos,x64,7000536
2021-02-13,FR,75,/download/release/v0.12.12/node-v0.12.12-sunos-x86.tar.gz,v0.12.12,sunos,x86,10226323
2021-02-13,FR,75,/download/release/v0.12.12/node-v0.12.12-sunos-x86.tar.xz,v0.12.12,sunos,x86,6642868
2021-02-13,FR,75,/download/release/v0.12.12/node-v0.12.12-x86.msi,v0.12.12,win,x86,8560640
2021-02-13,FR,75,/download/release/v0.12.12/node-v0.12.12.pkg,v0.12.12,osx,x64,16763027
2021-02-13,FR,75,/download/release/v0.12.12/node-v0.12.12.tar.gz,v0.12.12,src,,19569305
2021-02-13,FR,75,/download/release/v0.12.12/node-v0.12.12.tar.xz,v0.12.12,src,,12141100
2021-02-13,CN,JS,/download/release/v12.18.3/node-v12.18.3-aix-ppc64.tar.gz,v12.18.3,aix,ppc64,32361031
2021-02-13,FR,75,/download/release/v0.12.12/node.exe,v0.12.12,win,x86,9498752
2021-02-13,FR,75,/download/release/v0.12.13/node-v0.12.13-darwin-x64.tar.gz,v0.12.13,osx,x64,8695856
2021-02-13,FR,75,/download/release/v0.12.13/node-v0.12.13-darwin-x64.tar.xz,v0.12.13,osx,x64,6019968
2021-02-13,FR,75,/download/release/v0.12.13/node-v0.12.13-darwin-x86.tar.gz,v0.12.13,osx,x86,8493033
2021-02-13,FR,75,/download/release/v0.12.13/node-v0.12.13-darwin-x86.tar.xz,v0.12.13,osx,x86,5907232
2021-02-13,FR,75,/download/release/v0.12.13/node-v0.12.13-headers.tar.xz,v0.12.13,headers,,323548
2021-02-13,FR,75,/download/release/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2021-02-13,FR,75,/download/release/v0.12.13/node-v0.12.13-linux-x64.tar.xz,v0.12.13,linux,x64,6791296
2021-02-13,FR,75,/download/release/v0.12.13/node-v0.12.13-linux-x86.tar.gz,v0.12.13,linux,x86,9705294
2021-02-13,FR,75,/download/release/v0.12.13/node-v0.12.13-linux-x86.tar.xz,v0.12.13,linux,x86,6543580
2021-02-13,FR,75,/download/release/v0.12.13/node-v0.12.13-sunos-x64.tar.gz,v0.12.13,sunos,x64,11203381
2021-02-13,FR,75,/download/release/v0.12.13/node-v0.12.13-sunos-x64.tar.xz,v0.12.13,sunos,x64,7180436
2021-02-13,FR,75,/download/release/v0.12.13/node-v0.12.13-sunos-x86.tar.gz,v0.12.13,sunos,x86,10571927
2021-02-13,FR,75,/download/release/v0.12.13/node-v0.12.13-sunos-x86.tar.xz,v0.12.13,sunos,x86,6837064
2021-02-13,FR,75,/download/release/v0.12.13/node-v0.12.13-x86.msi,v0.12.13,win,x86,9195520
2021-02-13,FR,75,/download/release/v0.12.13/node-v0.12.13.pkg,v0.12.13,osx,x64,17492146
2021-02-13,FR,75,/download/release/v0.12.13/node-v0.12.13.tar.gz,v0.12.13,src,,19919369
2021-02-13,FR,75,/download/release/v0.12.13/node-v0.12.13.tar.xz,v0.12.13,src,,12357620
2021-02-13,FR,75,/download/release/v0.12.13/node.exe,v0.12.13,win,x86,9497216
2021-02-13,US,PA,/dist/v10.23.0/node-v10.23.0-linux-ppc64le.tar.gz,v10.23.0,linux,ppc64le,21086590
2021-02-13,FR,75,/download/release/v0.12.14/node-v0.12.14-darwin-x64.tar.gz,v0.12.14,osx,x64,8696725
2021-02-13,FR,75,/download/release/v0.12.14/node-v0.12.14-darwin-x64.tar.xz,v0.12.14,osx,x64,6019832
2021-02-13,FR,75,/download/release/v0.12.14/node-v0.12.14-darwin-x86.tar.gz,v0.12.14,osx,x86,8495321
2021-02-13,CN,JS,/download/release/v12.18.3/node-v12.18.3-darwin-x64.tar.gz,v12.18.3,osx,x64,20889560
2021-02-13,FR,75,/download/release/v0.12.14/node-v0.12.14-darwin-x86.tar.xz,v0.12.14,osx,x86,5912960
2021-02-13,FR,75,/download/release/v0.12.14/node-v0.12.14-headers.tar.gz,v0.12.14,headers,,444199
2021-02-13,FR,75,/download/release/v0.12.14/node-v0.12.14-headers.tar.xz,v0.12.14,headers,,323604
2021-02-13,FR,75,/download/release/v0.12.14/node-v0.12.14-linux-x64.tar.xz,v0.12.14,linux,x64,6794696
2021-02-13,FR,75,/download/release/v0.12.14/node-v0.12.14-linux-x86.tar.gz,v0.12.14,linux,x86,9705475
2021-02-13,FR,75,/download/release/v0.12.14/node-v0.12.14-linux-x86.tar.xz,v0.12.14,linux,x86,6545024
2021-02-13,FR,75,/download/release/v0.12.14/node-v0.12.14-sunos-x64.tar.gz,v0.12.14,sunos,x64,11211884
2021-02-13,FR,75,/download/release/v0.12.14/node-v0.12.14-sunos-x64.tar.xz,v0.12.14,sunos,x64,7195344
2021-02-13,FR,75,/download/release/v0.12.14/node-v0.12.14-sunos-x86.tar.gz,v0.12.14,sunos,x86,10576589
2021-02-13,FR,75,/download/release/v0.12.14/node-v0.12.14-sunos-x86.tar.xz,v0.12.14,sunos,x86,6850340
2021-02-13,FR,75,/download/release/v0.12.14/node-v0.12.14-x86.msi,v0.12.14,win,x86,9191424
2021-02-13,FR,75,/download/release/v0.12.14/node-v0.12.14.pkg,v0.12.14,osx,x64,17492145
2021-02-13,FR,75,/download/release/v0.12.14/node-v0.12.14.tar.gz,v0.12.14,src,,19925796
2021-02-13,FR,75,/download/release/v0.12.14/node-v0.12.14.tar.xz,v0.12.14,src,,12362868
2021-02-13,FR,75,/download/release/v0.12.14/node.exe,v0.12.14,win,x86,9497216
2021-02-13,FR,75,/download/release/v0.12.15/node-v0.12.15-darwin-x64.tar.gz,v0.12.15,osx,x64,8698682
2021-02-13,FR,75,/download/release/v0.12.15/node-v0.12.15-darwin-x64.tar.xz,v0.12.15,osx,x64,6018128
2021-02-13,FR,75,/download/release/v0.12.15/node-v0.12.15-darwin-x86.tar.gz,v0.12.15,osx,x86,8497157
2021-02-13,FR,75,/download/release/v0.12.15/node-v0.12.15-darwin-x86.tar.xz,v0.12.15,osx,x86,5909516
2021-02-13,CN,JS,/download/release/v12.18.3/node-v12.18.3-darwin-x64.tar.xz,v12.18.3,osx,x64,13790280
2021-02-13,FR,75,/download/release/v0.12.15/node-v0.12.15-headers.tar.gz,v0.12.15,headers,,444222
2021-02-13,FR,75,/download/release/v0.12.15/node-v0.12.15-headers.tar.xz,v0.12.15,headers,,323572
2021-02-13,FR,75,/download/release/v0.12.15/node-v0.12.15-linux-x64.tar.gz,v0.12.15,linux,x64,10111020
2021-02-13,FR,75,/download/release/v0.12.15/node-v0.12.15-linux-x64.tar.xz,v0.12.15,linux,x64,6794636
2021-02-13,FR,75,/download/release/v0.12.15/node-v0.12.15-linux-x86.tar.xz,v0.12.15,linux,x86,6544524
2021-02-13,FR,75,/download/release/v0.12.15/node-v0.12.15-sunos-x64.tar.gz,v0.12.15,sunos,x64,11217505
2021-02-13,FR,75,/download/release/v0.12.15/node-v0.12.15-sunos-x64.tar.xz,v0.12.15,sunos,x64,7208084
2021-02-13,FR,75,/download/release/v0.12.15/node-v0.12.15-sunos-x86.tar.gz,v0.12.15,sunos,x86,10586525
2021-02-13,FR,75,/download/release/v0.12.15/node-v0.12.15-sunos-x86.tar.xz,v0.12.15,sunos,x86,6843648
2021-02-13,FR,75,/download/release/v0.12.15/node-v0.12.15-x86.msi,v0.12.15,win,x86,9199616
2021-02-13,FR,75,/download/release/v0.12.15/node-v0.12.15.pkg,v0.12.15,osx,x64,17496237
2021-02-13,FR,75,/download/release/v0.12.15/node-v0.12.15.tar.gz,v0.12.15,src,,19926853
2021-02-13,FR,75,/download/release/v0.12.15/node-v0.12.15.tar.xz,v0.12.15,src,,12361816
2021-02-13,FR,75,/download/release/v0.12.15/node.exe,v0.12.15,win,x86,9506944
2021-02-13,CN,JS,/download/release/v12.18.3/node-v12.18.3-headers.tar.xz,v12.18.3,headers,,366264
2021-02-13,FR,75,/download/release/v0.12.16/node-v0.12.16-darwin-x64.tar.gz,v0.12.16,osx,x64,8673126
2021-02-13,FR,75,/download/release/v0.12.16/node-v0.12.16-darwin-x64.tar.xz,v0.12.16,osx,x64,6004368
2021-02-13,FR,75,/download/release/v0.12.16/node-v0.12.16-darwin-x86.tar.gz,v0.12.16,osx,x86,8470935
2021-02-13,FR,75,/download/release/v0.12.16/node-v0.12.16-darwin-x86.tar.xz,v0.12.16,osx,x86,5891328
2021-02-13,FR,75,/download/release/v0.12.16/node-v0.12.16-headers.tar.gz,v0.12.16,headers,,444527
2021-02-13,FR,75,/download/release/v0.12.16/node-v0.12.16-headers.tar.xz,v0.12.16,headers,,323776
2021-02-13,CN,JS,/download/release/v12.18.3/node-v12.18.3-linux-arm64.tar.gz,v12.18.3,linux,arm64,23059455
2021-02-13,FR,75,/download/release/v0.12.16/node-v0.12.16-linux-x64.tar.gz,v0.12.16,linux,x64,10082588
2021-02-13,FR,75,/download/release/v0.12.16/node-v0.12.16-linux-x64.tar.xz,v0.12.16,linux,x64,6772876
2021-02-13,FR,75,/download/release/v0.12.16/node-v0.12.16-linux-x86.tar.gz,v0.12.16,linux,x86,9684592
2021-02-13,FR,75,/download/release/v0.12.16/node-v0.12.16-linux-x86.tar.xz,v0.12.16,linux,x86,6526160
2021-02-13,FR,75,/download/release/v0.12.16/node-v0.12.16-sunos-x64.tar.gz,v0.12.16,sunos,x64,11170604
2021-02-13,FR,75,/download/release/v0.12.16/node-v0.12.16-sunos-x64.tar.xz,v0.12.16,sunos,x64,7180016
2021-02-13,FR,75,/download/release/v0.12.16/node-v0.12.16-sunos-x86.tar.gz,v0.12.16,sunos,x86,10548817
2021-02-13,FR,75,/download/release/v0.12.16/node-v0.12.16-sunos-x86.tar.xz,v0.12.16,sunos,x86,6825732
2021-02-13,FR,75,/download/release/v0.12.16/node-v0.12.16-x86.msi,v0.12.16,win,x86,9170944
2021-02-13,FR,75,/download/release/v0.12.16/node-v0.12.16.pkg,v0.12.16,osx,x64,17438897
2021-02-13,FR,75,/download/release/v0.12.16/node-v0.12.16.tar.gz,v0.12.16,src,,19938516
2021-02-13,FR,75,/download/release/v0.12.16/node-v0.12.16.tar.xz,v0.12.16,src,,12373192
2021-02-13,FR,75,/download/release/v0.12.16/node.exe,v0.12.16,win,x86,9451136
2021-02-13,FR,75,/download/release/v0.12.17/node-v0.12.17-darwin-x64.tar.gz,v0.12.17,osx,x64,8667840
2021-02-13,FR,75,/download/release/v0.12.17/node-v0.12.17-darwin-x64.tar.xz,v0.12.17,osx,x64,6008720
2021-02-13,FR,75,/download/release/v0.12.17/node-v0.12.17-darwin-x86.tar.gz,v0.12.17,osx,x86,8469307
2021-02-13,FR,75,/download/release/v0.12.17/node-v0.12.17-darwin-x86.tar.xz,v0.12.17,osx,x86,5893364
2021-02-13,FR,75,/download/release/v0.12.17/node-v0.12.17-headers.tar.gz,v0.12.17,headers,,444574
2021-02-13,FR,75,/download/release/v0.12.17/node-v0.12.17-headers.tar.xz,v0.12.17,headers,,323804
2021-02-13,FR,75,/download/release/v0.12.17/node-v0.12.17-linux-x64.tar.gz,v0.12.17,linux,x64,10082491
2021-02-13,FR,75,/download/release/v0.12.17/node-v0.12.17-linux-x64.tar.xz,v0.12.17,linux,x64,6770968
2021-02-13,FR,75,/download/release/v0.12.17/node-v0.12.17-linux-x86.tar.gz,v0.12.17,linux,x86,9684332
2021-02-13,FR,75,/download/release/v0.12.17/node-v0.12.17-linux-x86.tar.xz,v0.12.17,linux,x86,6525268
2021-02-13,FR,75,/download/release/v0.12.17/node-v0.12.17-sunos-x64.tar.gz,v0.12.17,sunos,x64,11173567
2021-02-13,FR,75,/download/release/v0.12.17/node-v0.12.17-sunos-x64.tar.xz,v0.12.17,sunos,x64,7174724
2021-02-13,FR,75,/download/release/v0.12.17/node-v0.12.17-sunos-x86.tar.gz,v0.12.17,sunos,x86,10561657
2021-02-13,FR,75,/download/release/v0.12.17/node-v0.12.17-sunos-x86.tar.xz,v0.12.17,sunos,x86,6803660
2021-02-13,FR,75,/download/release/v0.12.17/node-v0.12.17-x86.msi,v0.12.17,win,x86,9170944
2021-02-13,CN,JS,/download/release/v12.18.3/node-v12.18.3-linux-arm64.tar.xz,v12.18.3,linux,arm64,13914756
2021-02-13,FR,75,/download/release/v0.12.17/node-v0.12.17.pkg,v0.12.17,osx,x64,17438909
2021-02-13,FR,75,/download/release/v0.12.17/node-v0.12.17.tar.xz,v0.12.17,src,,12373784
2021-02-13,FR,75,/download/release/v0.12.17/node.exe,v0.12.17,win,x86,9449984
2021-02-13,FR,75,/download/release/v0.12.18/node-v0.12.18-darwin-x64.tar.xz,v0.12.18,osx,x64,6045292
2021-02-13,FR,75,/download/release/v0.12.18/node-v0.12.18-darwin-x86.tar.gz,v0.12.18,osx,x86,8463255
2021-02-13,FR,75,/download/release/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2021-02-13,FR,75,/download/release/v0.12.18/node-v0.12.18-darwin-x86.tar.xz,v0.12.18,osx,x86,5929204
2021-02-13,FR,75,/download/release/v0.12.18/node-v0.12.18-headers.tar.xz,v0.12.18,headers,,323696
2021-02-13,FR,75,/download/release/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090506
2021-02-13,CN,JS,/download/release/v12.18.3/node-v12.18.3-linux-armv7l.tar.gz,v12.18.3,linux,armv7l,21253435
2021-02-13,FR,75,/download/release/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2021-02-13,FR,75,/download/release/v0.12.18/node-v0.12.18-linux-x86.tar.gz,v0.12.18,linux,x86,9684338
2021-02-13,FR,75,/download/release/v0.12.18/node-v0.12.18-linux-x86.tar.xz,v0.12.18,linux,x86,6567692
2021-02-13,FR,75,/download/release/v0.12.18/node-v0.12.18-sunos-x86.tar.gz,v0.12.18,sunos,x86,10565896
2021-02-13,FR,75,/download/release/v0.12.18/node-v0.12.18-sunos-x86.tar.xz,v0.12.18,sunos,x86,6867700
2021-02-13,FR,75,/download/release/v0.12.18/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056256
2021-02-13,FR,75,/download/release/v0.12.18/node-v0.12.18.pkg,v0.12.18,osx,x64,17336496
2021-02-13,FR,75,/download/release/v0.12.18/node-v0.12.18.tar.gz,v0.12.18,src,,19842591
2021-02-13,FR,75,/download/release/v0.12.18/node-v0.12.18.tar.xz,v0.12.18,src,,12334060
2021-02-13,FR,75,/download/release/v0.12.18/node.exe,v0.12.18,win,x86,9451648
2021-02-13,FR,75,/download/release/v0.12.2/node-v0.12.2-darwin-x64.tar.gz,v0.12.2,osx,x64,7691662
2021-02-13,FR,75,/download/release/v0.12.2/node-v0.12.2-darwin-x86.tar.gz,v0.12.2,osx,x86,7459546
2021-02-13,FR,75,/download/release/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2021-02-13,FR,75,/download/release/v0.12.2/node-v0.12.2-linux-x86.tar.gz,v0.12.2,linux,x86,8846420
2021-02-13,FR,75,/download/release/v0.12.2/node-v0.12.2-sunos-x64.tar.gz,v0.12.2,sunos,x64,11120045
2021-02-13,FR,75,/download/release/v0.12.2/node-v0.12.2-sunos-x86.tar.gz,v0.12.2,sunos,x86,10418096
2021-02-13,FR,75,/download/release/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2021-02-13,FR,75,/download/release/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2021-02-13,FR,75,/download/release/v0.12.2/node.exe,v0.12.2,win,x86,9420672
2021-02-13,CN,JS,/download/release/v12.18.3/node-v12.18.3-linux-armv7l.tar.xz,v12.18.3,linux,armv7l,12505784
2021-02-13,FR,75,/download/release/v0.12.3/node-v0.12.3-darwin-x64.tar.gz,v0.12.3,osx,x64,7869145
2021-02-13,FR,75,/download/release/v0.12.3/node-v0.12.3-darwin-x86.tar.gz,v0.12.3,osx,x86,7634662
2021-02-13,FR,75,/download/release/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2021-02-13,US,PA,/dist/v10.23.0/node-v10.23.0-linux-ppc64le.tar.xz,v10.23.0,linux,ppc64le,12598588
2021-02-13,FR,75,/download/release/v0.12.3/node-v0.12.3-linux-x86.tar.gz,v0.12.3,linux,x86,9030899
2021-02-13,FR,75,/download/release/v0.12.3/node-v0.12.3-sunos-x64.tar.gz,v0.12.3,sunos,x64,11298638
2021-02-13,FR,75,/download/release/v0.12.3/node-v0.12.3-sunos-x86.tar.gz,v0.12.3,sunos,x86,10602749
2021-02-13,FR,75,/download/release/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,8351744
2021-02-13,CN,JS,/download/release/v12.18.3/node-v12.18.3-linux-ppc64le.tar.gz,v12.18.3,linux,ppc64le,23224873
2021-02-13,FR,75,/download/release/v0.12.3/node-v0.12.3.pkg,v0.12.3,osx,x64,16278458
2021-02-13,FR,75,/download/release/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2021-02-13,FR,75,/download/release/v0.12.3/node.exe,v0.12.3,win,x86,9387904
2021-02-13,FR,75,/download/release/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2021-02-13,FR,75,/download/release/v0.12.4/node-v0.12.4-linux-x86.tar.gz,v0.12.4,linux,x86,9055910
2021-02-13,FR,75,/download/release/v0.12.4/node-v0.12.4-sunos-x86.tar.gz,v0.12.4,sunos,x86,10652231
2021-02-13,FR,75,/download/release/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,8384512
2021-02-13,FR,75,/download/release/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,16348572
2021-02-13,FR,75,/download/release/v0.12.4/node.exe,v0.12.4,win,x86,9388416
2021-02-13,CN,JS,/download/release/v12.18.3/node-v12.18.3-linux-ppc64le.tar.xz,v12.18.3,linux,ppc64le,13856940
2021-02-13,FR,75,/download/release/v0.12.5/node-v0.12.5-darwin-x64.tar.gz,v0.12.5,osx,x64,7934214
2021-02-13,FR,75,/download/release/v0.12.5/node-v0.12.5-darwin-x86.tar.gz,v0.12.5,osx,x86,7700318
2021-02-13,FR,75,/download/release/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2021-02-13,FR,75,/download/release/v0.12.5/node-v0.12.5-linux-x86.tar.gz,v0.12.5,linux,x86,9116514
2021-02-13,FR,75,/download/release/v0.12.5/node-v0.12.5-sunos-x64.tar.gz,v0.12.5,sunos,x64,11371865
2021-02-13,FR,75,/download/release/v0.12.5/node-v0.12.5-sunos-x86.tar.gz,v0.12.5,sunos,x86,10704147
2021-02-13,FR,75,/download/release/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,8605696
2021-02-13,FR,75,/download/release/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16454384
2021-02-13,FR,75,/download/release/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2021-02-13,FR,75,/download/release/v0.12.5/node.exe,v0.12.5,win,x86,9392000
2021-02-13,CN,JS,/download/release/v12.18.3/node-v12.18.3-linux-s390x.tar.gz,v12.18.3,linux,s390x,23529229
2021-02-13,FR,75,/download/release/v0.12.6/node-v0.12.6-darwin-x64.tar.gz,v0.12.6,osx,x64,7934573
2021-02-13,FR,75,/download/release/v0.12.6/node-v0.12.6-darwin-x86.tar.gz,v0.12.6,osx,x86,7700251
2021-02-13,FR,75,/download/release/v0.12.6/node-v0.12.6-linux-x86.tar.gz,v0.12.6,linux,x86,9117545
2021-02-13,FR,75,/download/release/v0.12.6/node-v0.12.6-sunos-x86.tar.gz,v0.12.6,sunos,x86,10687353
2021-02-13,US,PA,/dist/v10.23.0/node-v10.23.0-linux-s390x.tar.gz,v10.23.0,linux,s390x,21435044
2021-02-13,FR,75,/download/release/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,8605696
2021-02-13,FR,75,/download/release/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16455099
2021-02-13,FR,75,/download/release/v0.12.6/node.exe,v0.12.6,win,x86,9392000
2021-02-13,FR,75,/download/release/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239179
2021-02-13,FR,75,/download/release/v0.12.7/node-v0.12.7-darwin-x86.tar.gz,v0.12.7,osx,x86,8005611
2021-02-13,CN,JS,/download/release/v12.18.3/node-v12.18.3-linux-s390x.tar.xz,v12.18.3,linux,s390x,13972340
2021-02-13,FR,75,/download/release/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2021-02-13,FR,75,/download/release/v0.12.7/node-v0.12.7-linux-x86.tar.gz,v0.12.7,linux,x86,9422868
2021-02-13,FR,75,/download/release/v0.12.7/node-v0.12.7-sunos-x64.tar.gz,v0.12.7,sunos,x64,11687116
2021-02-13,FR,75,/download/release/v0.12.7/node-v0.12.7-sunos-x86.tar.gz,v0.12.7,sunos,x86,10994411
2021-02-13,FR,75,/download/release/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2021-02-13,FR,75,/download/release/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2021-02-13,FR,75,/download/release/v0.12.7/node.exe,v0.12.7,win,x86,9392000
2021-02-13,FR,75,/download/release/v0.12.8/node-v0.12.8-darwin-x64.tar.gz,v0.12.8,osx,x64,8366505
2021-02-13,FR,75,/download/release/v0.12.8/node-v0.12.8-darwin-x86.tar.gz,v0.12.8,osx,x86,8159960
2021-02-13,FR,75,/download/release/v0.12.8/node-v0.12.8-headers.tar.gz,v0.12.8,headers,,8283572
2021-02-13,FR,75,/download/release/v0.12.8/node-v0.12.8-linux-x64.tar.gz,v0.12.8,linux,x64,9765196
2021-02-13,FR,75,/download/release/v0.12.8/node-v0.12.8-sunos-x64.tar.gz,v0.12.8,sunos,x64,11652771
2021-02-13,FR,75,/download/release/v0.12.8/node-v0.12.8-sunos-x86.tar.gz,v0.12.8,sunos,x86,11005602
2021-02-13,FR,75,/download/release/v0.12.8/node-v0.12.8-x86.msi,v0.12.8,win,x86,8572928
