day,country,region,path,version,os,arch,bytes
2022-04-15,US,KS,/dist/v17.7.2/node-v17.7.2-headers.tar.xz,v17.7.2,headers,,479601
2022-04-15,US,KS,/dist/v17.7.2/node-v17.7.2-linux-arm64.tar.gz,v17.7.2,linux,arm64,42949120
2022-04-15,US,KS,/dist/v17.7.2/node-v17.7.2-linux-armv7l.tar.gz,v17.7.2,linux,armv7l,40054321
2022-04-15,US,KS,/dist/v17.7.2/node-v17.7.2-linux-ppc64le.tar.gz,v17.7.2,linux,ppc64le,45138197
2022-04-15,US,KS,/dist/v17.7.2/node-v17.7.2-linux-s390x.tar.gz,v17.7.2,linux,s390x,43250592
2022-04-15,US,KS,/dist/v17.7.2/node-v17.7.2-win-x64.7z,v17.7.2,win,x64,17405776
2022-04-15,US,KS,/dist/v17.7.2/node-v17.7.2-win-x86.7z,v17.7.2,win,x86,16201821
2022-04-15,US,KS,/dist/v17.7.2/node-v17.7.2-win-x86.zip,v17.7.2,win,x86,24948971
2022-04-15,US,KS,/dist/v17.7.2/node-v17.7.2.tar.xz,v17.7.2,src,,35609988
2022-04-15,US,KS,/dist/v17.8.0/win-x64/node.exe,v17.8.0,win,x64,62545672
2022-04-15,US,KS,/dist/v17.8.0/win-x64/node.exe,v17.8.0,win,x64,62545672
2022-04-15,CN,ZJ,/dist/v6.6.0/node-v6.6.0-darwin-x64.tar.xz,v6.6.0,osx,x64,8338703
2022-04-15,US,KS,/dist/v17.8.0/win-x86/node.exe,v17.8.0,win,x86,57073928
2022-04-15,US,KS,/dist/v17.8.0/win-x86/node.exe,v17.8.0,win,x86,57073928
2022-04-15,US,KS,/dist/v17.8.0/node-v17.8.0-aix-ppc64.tar.gz,v17.8.0,aix,ppc64,54811064
2022-04-15,US,KS,/dist/v17.8.0/node-v17.8.0-darwin-arm64.tar.xz,v17.8.0,osx,arm64,19394584
2022-04-15,CN,,/download/release/v6.9.5/node-v6.9.5-win-x64.zip,v6.9.5,win,x64,12239605
2022-04-15,US,KS,/dist/v17.8.0/node-v17.8.0-headers.tar.xz,v17.8.0,headers,,479909
2022-04-15,US,KS,/dist/v17.8.0/node-v17.8.0-linux-arm64.tar.gz,v17.8.0,linux,arm64,42959865
2022-04-15,US,KS,/dist/v17.8.0/node-v17.8.0-linux-armv7l.tar.gz,v17.8.0,linux,armv7l,40057526
2022-04-15,US,KS,/dist/v17.8.0/node-v17.8.0-linux-ppc64le.tar.gz,v17.8.0,linux,ppc64le,45131481
2022-04-15,US,KS,/dist/v17.8.0/node-v17.8.0-linux-s390x.tar.gz,v17.8.0,linux,s390x,43254121
2022-04-15,IL,M,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396547
2022-04-15,US,KS,/dist/v17.8.0/node-v17.8.0-win-x86.7z,v17.8.0,win,x86,16200801
2022-04-15,US,KS,/dist/v17.8.0/node-v17.8.0-win-x86.zip,v17.8.0,win,x86,24917553
2022-04-15,US,KS,/dist/v17.8.0/node-v17.8.0.pkg,v17.8.0,osx,x64,67602558
2022-04-15,US,IL,/dist/v10.14.2/win-x64//node.exe,v10.14.2,win,x64,24876824
2022-04-15,US,IL,/dist/v10.14.2/win-x64//node.exe,v10.14.2,win,x64,24876824
2022-04-15,US,WA,/download/release/v4.8.4/node-v4.8.4-headers.tar.xz,v4.8.4,headers,,341826
2022-04-15,US,KS,/dist/v17.9.0/node-v17.9.0-aix-ppc64.tar.gz,v17.9.0,aix,ppc64,54823173
2022-04-15,US,KS,/dist/v17.9.0/node-v17.9.0-linux-s390x.tar.gz,v17.9.0,linux,s390x,43261512
2022-04-15,US,WA,/download/release/v5.9.0/node-v5.9.0-headers.tar.xz,v5.9.0,headers,,343062
2022-04-15,BD,13,/dist/v17.9.0/node-v17.9.0-x64.msi,v17.9.0,win,x64,29024384
2022-04-15,CN,FJ,/dist/latest-v14.x/node-v14.19.1-win-x64.7z,v14.19.1,win,x64,17639660
2022-04-15,US,KS,/dist/v8.0.0/win-x64/node.exe,v8.0.0,win,x64,23211288
2022-04-15,US,KS,/dist/v8.0.0/win-x64/node.exe,v8.0.0,win,x64,23211288
2022-04-15,US,KS,/dist/v8.0.0/win-x86/node.exe,v8.0.0,win,x86,18693400
2022-04-15,US,WA,/download/release/v9.6.1/node-v9.6.1-headers.tar.xz,v9.6.1,headers,,363258
2022-04-15,US,KS,/dist/v8.0.0/node-v8.0.0-aix-ppc64.tar.gz,v8.0.0,aix,ppc64,21589460
2022-04-15,US,KS,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.gz,v8.0.0,osx,x64,14944575
2022-04-15,US,KS,/dist/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,491079
2022-04-15,US,KS,/dist/v8.0.0/node-v8.0.0-headers.tar.xz,v8.0.0,headers,,355553
2022-04-15,US,KS,/dist/v8.0.0/node-v8.0.0-linux-arm64.tar.gz,v8.0.0,linux,arm64,16185924
2022-04-15,US,KS,/dist/v8.0.0/node-v8.0.0-linux-arm64.tar.xz,v8.0.0,linux,arm64,10220112
2022-04-15,US,KS,/dist/v8.0.0/node-v8.0.0-linux-armv6l.tar.gz,v8.0.0,linux,armv6l,16125683
2022-04-15,US,KS,/dist/v8.0.0/node-v8.0.0-linux-armv6l.tar.xz,v8.0.0,linux,armv6l,10150039
2022-04-15,US,KS,/dist/v8.0.0/node-v8.0.0-linux-armv7l.tar.gz,v8.0.0,linux,armv7l,16114008
2022-04-15,US,KS,/dist/v8.0.0/node-v8.0.0-linux-armv7l.tar.xz,v8.0.0,linux,armv7l,10156204
2022-04-15,US,KS,/dist/v8.0.0/node-v8.0.0-linux-ppc64.tar.gz,v8.0.0,linux,ppc64,17212292
2022-04-15,US,KS,/dist/v8.0.0/node-v8.0.0-linux-ppc64.tar.xz,v8.0.0,linux,ppc64,10383191
2022-04-15,US,KS,/dist/v8.0.0/node-v8.0.0-linux-ppc64le.tar.gz,v8.0.0,linux,ppc64le,16875871
2022-04-15,US,KS,/dist/v8.0.0/node-v8.0.0-linux-ppc64le.tar.xz,v8.0.0,linux,ppc64le,10500535
2022-04-15,US,KS,/dist/v8.0.0/node-v8.0.0-linux-s390x.tar.gz,v8.0.0,linux,s390x,17475236
2022-04-15,US,KS,/dist/v8.0.0/node-v8.0.0-linux-s390x.tar.xz,v8.0.0,linux,s390x,10896484
2022-04-15,US,KS,/dist/v8.0.0/node-v8.0.0-linux-x86.tar.gz,v8.0.0,linux,x86,16475082
2022-04-15,US,KS,/dist/v8.0.0/node-v8.0.0-linux-x86.tar.xz,v8.0.0,linux,x86,10875992
2022-04-15,US,VA,/dist/v0.10.42/node-v0.10.42-headers.tar.gz,v0.10.42,headers,,426880
2022-04-15,US,KS,/dist/v8.0.0/node-v8.0.0-sunos-x64.tar.gz,v8.0.0,sunos,x64,18449360
2022-04-15,US,KS,/dist/v8.0.0/node-v8.0.0-sunos-x64.tar.xz,v8.0.0,sunos,x64,11844144
2022-04-15,US,KS,/dist/v8.0.0/node-v8.0.0-sunos-x86.tar.gz,v8.0.0,sunos,x86,17144369
2022-04-15,US,KS,/dist/v8.0.0/node-v8.0.0-sunos-x86.tar.xz,v8.0.0,sunos,x86,11004299
2022-04-15,US,KS,/dist/v8.0.0/node-v8.0.0-win-x64.7z,v8.0.0,win,x64,8790431
2022-04-15,US,KS,/dist/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,15009042
2022-04-15,US,KS,/dist/v8.0.0/node-v8.0.0-win-x86.7z,v8.0.0,win,x86,7662554
2022-04-15,US,KS,/dist/v8.0.0/node-v8.0.0-win-x86.zip,v8.0.0,win,x86,13448301
2022-04-15,US,KS,/dist/v8.0.0/node-v8.0.0-x64.msi,v8.0.0,win,x64,15753343
2022-04-15,US,KS,/dist/v8.0.0/node-v8.0.0-x86.msi,v8.0.0,win,x86,14106751
2022-04-15,US,KS,/dist/v8.0.0/node-v8.0.0.pkg,v8.0.0,osx,x64,19798335
2022-04-15,CN,SH,/dist/v8.15.0/node-v8.15.0.tar.gz,v8.15.0,src,,30628327
2022-04-15,US,KS,/dist/v8.1.0/win-x64/node.exe,v8.1.0,win,x64,23219992
2022-04-15,US,KS,/dist/v8.1.0/win-x64/node.exe,v8.1.0,win,x64,23219992
2022-04-15,US,KS,/dist/v8.1.0/win-x86/node.exe,v8.1.0,win,x86,18702104
2022-04-15,US,KS,/dist/v8.1.0/node-v8.1.0-aix-ppc64.tar.gz,v8.1.0,aix,ppc64,21598406
2022-04-15,US,KS,/dist/v8.1.0/node-v8.1.0-darwin-x64.tar.gz,v8.1.0,osx,x64,14957234
2022-04-15,US,KS,/dist/v8.1.0/node-v8.1.0-headers.tar.gz,v8.1.0,headers,,491382
2022-04-15,US,KS,/dist/v8.1.0/node-v8.1.0-headers.tar.xz,v8.1.0,headers,,355701
2022-04-15,US,KS,/dist/v8.1.0/node-v8.1.0-linux-arm64.tar.gz,v8.1.0,linux,arm64,16199766
2022-04-15,US,KS,/dist/v8.1.0/node-v8.1.0-linux-arm64.tar.xz,v8.1.0,linux,arm64,10225328
2022-04-15,US,KS,/dist/v8.1.0/node-v8.1.0-linux-armv6l.tar.gz,v8.1.0,linux,armv6l,16139326
2022-04-15,US,KS,/dist/v8.1.0/node-v8.1.0-linux-armv6l.tar.xz,v8.1.0,linux,armv6l,10164397
2022-04-15,US,KS,/dist/v8.1.0/node-v8.1.0-linux-armv7l.tar.gz,v8.1.0,linux,armv7l,16129351
2022-04-15,US,KS,/dist/v8.1.0/node-v8.1.0-linux-armv7l.tar.xz,v8.1.0,linux,armv7l,10161640
2022-04-15,US,KS,/dist/v8.1.0/node-v8.1.0-linux-ppc64.tar.gz,v8.1.0,linux,ppc64,17226563
2022-04-15,US,KS,/dist/v8.1.0/node-v8.1.0-linux-ppc64.tar.xz,v8.1.0,linux,ppc64,10398209
2022-04-15,US,KS,/dist/v8.1.0/node-v8.1.0-linux-ppc64le.tar.gz,v8.1.0,linux,ppc64le,16889748
2022-04-15,US,KS,/dist/v8.1.0/node-v8.1.0-linux-ppc64le.tar.xz,v8.1.0,linux,ppc64le,10509508
2022-04-15,US,KS,/dist/v8.1.0/node-v8.1.0-linux-s390x.tar.gz,v8.1.0,linux,s390x,17490790
2022-04-15,US,KS,/dist/v8.1.0/node-v8.1.0-linux-s390x.tar.xz,v8.1.0,linux,s390x,10905137
2022-04-15,US,KS,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.gz,v8.1.0,linux,x64,17044822
2022-04-15,US,KS,/dist/v8.1.0/node-v8.1.0-linux-x86.tar.xz,v8.1.0,linux,x86,10882605
2022-04-15,US,KS,/dist/v8.1.0/node-v8.1.0-linux-x86.tar.gz,v8.1.0,linux,x86,16490507
2022-04-15,IN,,/dist/v6.9.5/node-v6.9.5-win-x86.zip,v6.9.5,win,x86,11026623
2022-04-15,US,KS,/dist/v8.1.0/node-v8.1.0-sunos-x64.tar.gz,v8.1.0,sunos,x64,18459094
2022-04-15,US,KS,/dist/v8.1.0/node-v8.1.0-sunos-x64.tar.xz,v8.1.0,sunos,x64,11837880
2022-04-15,US,KS,/dist/v8.1.0/node-v8.1.0-sunos-x86.tar.gz,v8.1.0,sunos,x86,17138789
2022-04-15,US,KS,/dist/v8.1.0/node-v8.1.0-sunos-x86.tar.xz,v8.1.0,sunos,x86,10991436
2022-04-15,US,KS,/dist/v8.1.0/node-v8.1.0-win-x64.7z,v8.1.0,win,x64,8800264
2022-04-15,US,KS,/dist/v8.1.0/node-v8.1.0-win-x64.zip,v8.1.0,win,x64,15014702
2022-04-15,US,KS,/dist/v8.1.0/node-v8.1.0-win-x86.7z,v8.1.0,win,x86,7668457
2022-04-15,US,KS,/dist/v8.1.0/node-v8.1.0-win-x86.zip,v8.1.0,win,x86,13454995
2022-04-15,US,KS,/dist/v8.1.0/node-v8.1.0-x64.msi,v8.1.0,win,x64,15769727
2022-04-15,US,KS,/dist/v8.1.0/node-v8.1.0-x86.msi,v8.1.0,win,x86,14114943
2022-04-15,US,KS,/dist/v8.1.0/node-v8.1.0.pkg,v8.1.0,osx,x64,19818812
2022-04-15,US,KS,/dist/v8.1.0/node-v8.1.0.tar.gz,v8.1.0,src,,29923155
2022-04-15,US,KS,/dist/v8.1.0/node-v8.1.0.tar.xz,v8.1.0,src,,17724108
2022-04-15,US,KS,/dist/v8.1.1/win-x64/node.exe,v8.1.1,win,x64,23221528
2022-04-15,US,KS,/dist/v8.1.1/win-x86/node.exe,v8.1.1,win,x86,18703128
2022-04-15,US,KS,/dist/v8.1.1/node-v8.1.1-aix-ppc64.tar.gz,v8.1.1,aix,ppc64,21600129
2022-04-15,US,KS,/dist/v8.1.1/node-v8.1.1-darwin-x64.tar.gz,v8.1.1,osx,x64,14958936
2022-04-15,US,KS,/dist/v8.1.1/node-v8.1.1-darwin-x64.tar.xz,v8.1.1,osx,x64,10151064
2022-04-15,US,KS,/dist/v8.1.1/node-v8.1.1-headers.tar.gz,v8.1.1,headers,,491428
2022-04-15,US,KS,/dist/v8.1.1/node-v8.1.1-headers.tar.xz,v8.1.1,headers,,355629
2022-04-15,US,KS,/dist/v8.1.1/node-v8.1.1-linux-arm64.tar.gz,v8.1.1,linux,arm64,16892955
2022-04-15,US,KS,/dist/v8.1.1/node-v8.1.1-linux-arm64.tar.xz,v8.1.1,linux,arm64,10626579
2022-04-15,US,KS,/dist/v8.1.1/node-v8.1.1-linux-armv6l.tar.gz,v8.1.1,linux,armv6l,16137074
2022-04-15,US,KS,/dist/v8.1.1/node-v8.1.1-linux-armv6l.tar.xz,v8.1.1,linux,armv6l,10159000
2022-04-15,US,KS,/dist/v8.1.1/node-v8.1.1-linux-armv7l.tar.gz,v8.1.1,linux,armv7l,16129559
2022-04-15,US,KS,/dist/v8.1.1/node-v8.1.1-linux-armv7l.tar.xz,v8.1.1,linux,armv7l,10164368
2022-04-15,US,KS,/dist/v8.1.1/node-v8.1.1-linux-ppc64.tar.gz,v8.1.1,linux,ppc64,17227380
2022-04-15,US,,/download/release/v8.1.1/node-v8.1.1-headers.tar.gz,v8.1.1,headers,,491445
2022-04-15,US,KS,/dist/v8.1.1/node-v8.1.1-linux-ppc64.tar.xz,v8.1.1,linux,ppc64,10395863
2022-04-15,US,KS,/dist/v8.1.1/node-v8.1.1-linux-ppc64le.tar.gz,v8.1.1,linux,ppc64le,16893038
2022-04-15,US,KS,/dist/v8.1.1/node-v8.1.1-linux-ppc64le.tar.xz,v8.1.1,linux,ppc64le,10512560
2022-04-15,US,KS,/dist/v8.1.1/node-v8.1.1-linux-s390x.tar.gz,v8.1.1,linux,s390x,17491999
2022-04-15,US,KS,/dist/v8.1.1/node-v8.1.1-linux-s390x.tar.xz,v8.1.1,linux,s390x,10908396
2022-04-15,US,KS,/dist/v8.1.1/node-v8.1.1-linux-x64.tar.gz,v8.1.1,linux,x64,17047103
2022-04-15,US,KS,/dist/v8.1.1/node-v8.1.1-linux-x86.tar.gz,v8.1.1,linux,x86,16489733
2022-04-15,US,KS,/dist/v8.1.1/node-v8.1.1-linux-x86.tar.xz,v8.1.1,linux,x86,10883828
2022-04-15,US,KS,/dist/v8.1.1/node-v8.1.1-sunos-x64.tar.gz,v8.1.1,sunos,x64,18473567
2022-04-15,US,KS,/dist/v8.1.1/node-v8.1.1-sunos-x64.tar.xz,v8.1.1,sunos,x64,11867664
2022-04-15,US,KS,/dist/v8.1.1/node-v8.1.1-sunos-x86.tar.gz,v8.1.1,sunos,x86,17149071
2022-04-15,US,KS,/dist/v8.1.1/node-v8.1.1-sunos-x86.tar.xz,v8.1.1,sunos,x86,10990288
2022-04-15,US,KS,/dist/v8.1.1/node-v8.1.1-win-x64.7z,v8.1.1,win,x64,8792314
2022-04-15,US,KS,/dist/v8.1.1/node-v8.1.1-win-x64.zip,v8.1.1,win,x64,15016122
2022-04-15,US,KS,/dist/v8.1.1/node-v8.1.1-win-x86.7z,v8.1.1,win,x86,7671275
2022-04-15,US,KS,/dist/v8.1.1/node-v8.1.1-win-x86.zip,v8.1.1,win,x86,13455050
2022-04-15,US,KS,/dist/v8.1.1/node-v8.1.1-x64.msi,v8.1.1,win,x64,15769727
2022-04-15,US,KS,/dist/v8.1.1/node-v8.1.1-x86.msi,v8.1.1,win,x86,14114943
2022-04-15,US,KS,/dist/v8.1.1/node-v8.1.1.pkg,v8.1.1,osx,x64,19818833
2022-04-15,US,KS,/dist/v8.1.1/node-v8.1.1.tar.gz,v8.1.1,src,,29933581
2022-04-15,US,KS,/dist/v8.1.1/node-v8.1.1.tar.xz,v8.1.1,src,,17732852
2022-04-15,US,KS,/dist/v8.1.2/win-x64/node.exe,v8.1.2,win,x64,23221528
2022-04-15,US,KS,/dist/v8.1.2/win-x86/node.exe,v8.1.2,win,x86,18703128
2022-04-15,US,KS,/dist/v8.1.2/win-x86/node.exe,v8.1.2,win,x86,18703128
2022-04-15,US,KS,/dist/v8.1.2/node-v8.1.2-aix-ppc64.tar.gz,v8.1.2,aix,ppc64,21599858
2022-04-15,US,KS,/dist/v8.1.2/node-v8.1.2-darwin-x64.tar.gz,v8.1.2,osx,x64,14958565
2022-04-15,US,KS,/dist/v8.1.2/node-v8.1.2-darwin-x64.tar.xz,v8.1.2,osx,x64,10148392
2022-04-15,US,KS,/dist/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491426
2022-04-15,US,KS,/dist/v8.1.2/node-v8.1.2-headers.tar.xz,v8.1.2,headers,,355657
2022-04-15,US,KS,/dist/v8.1.2/node-v8.1.2-linux-arm64.tar.gz,v8.1.2,linux,arm64,16892988
2022-04-15,US,KS,/dist/v8.1.2/node-v8.1.2-linux-arm64.tar.xz,v8.1.2,linux,arm64,10628612
2022-04-15,US,KS,/dist/v8.1.2/node-v8.1.2-linux-armv6l.tar.gz,v8.1.2,linux,armv6l,16135981
2022-04-15,US,KS,/dist/v8.1.2/node-v8.1.2-linux-armv6l.tar.xz,v8.1.2,linux,armv6l,10160352
2022-04-15,US,KS,/dist/v8.1.2/node-v8.1.2-linux-armv7l.tar.gz,v8.1.2,linux,armv7l,16128216
2022-04-15,US,KS,/dist/v8.1.2/node-v8.1.2-linux-armv7l.tar.xz,v8.1.2,linux,armv7l,10164052
2022-04-15,US,KS,/dist/v8.1.2/node-v8.1.2-linux-ppc64.tar.gz,v8.1.2,linux,ppc64,17226433
2022-04-15,US,KS,/dist/v8.1.2/node-v8.1.2-linux-ppc64.tar.xz,v8.1.2,linux,ppc64,10397196
2022-04-15,US,KS,/dist/v8.1.2/node-v8.1.2-linux-ppc64le.tar.gz,v8.1.2,linux,ppc64le,16892025
2022-04-15,US,KS,/dist/v8.1.2/node-v8.1.2-linux-ppc64le.tar.xz,v8.1.2,linux,ppc64le,10513475
2022-04-15,US,KS,/dist/v8.1.2/node-v8.1.2-linux-s390x.tar.gz,v8.1.2,linux,s390x,17491999
2022-04-15,US,KS,/dist/v8.1.2/node-v8.1.2-linux-s390x.tar.xz,v8.1.2,linux,s390x,10909713
2022-04-15,US,KS,/dist/v8.1.2/node-v8.1.2-linux-x86.tar.gz,v8.1.2,linux,x86,16489736
2022-04-15,US,KS,/dist/v8.1.2/node-v8.1.2-linux-x86.tar.xz,v8.1.2,linux,x86,10883112
2022-04-15,IE,L,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.gz,v5.8.0,linux,x64,12252415
2022-04-15,US,KS,/dist/v8.1.2/node-v8.1.2-sunos-x64.tar.gz,v8.1.2,sunos,x64,18481540
2022-04-15,US,KS,/dist/v8.1.2/node-v8.1.2-sunos-x64.tar.xz,v8.1.2,sunos,x64,11857428
2022-04-15,US,KS,/dist/v8.1.2/node-v8.1.2-sunos-x86.tar.gz,v8.1.2,sunos,x86,17140154
2022-04-15,US,KS,/dist/v8.1.2/node-v8.1.2-sunos-x86.tar.xz,v8.1.2,sunos,x86,10991493
2022-04-15,US,KS,/dist/v8.1.2/node-v8.1.2-win-x64.7z,v8.1.2,win,x64,8793343
2022-04-15,US,KS,/dist/v8.1.2/node-v8.1.2-win-x64.zip,v8.1.2,win,x64,15016141
2022-04-15,US,KS,/dist/v8.1.2/node-v8.1.2-win-x86.7z,v8.1.2,win,x86,7672780
2022-04-15,US,KS,/dist/v8.1.2/node-v8.1.2-win-x86.zip,v8.1.2,win,x86,13454903
2022-04-15,US,KS,/dist/v8.1.2/node-v8.1.2-x64.msi,v8.1.2,win,x64,15769727
2022-04-15,US,KS,/dist/v8.1.2/node-v8.1.2-x86.msi,v8.1.2,win,x86,14114944
2022-04-15,US,KS,/dist/v8.1.2/node-v8.1.2.pkg,v8.1.2,osx,x64,19818826
2022-04-15,US,KS,/dist/v8.1.2/node-v8.1.2.tar.gz,v8.1.2,src,,29934125
2022-04-15,US,KS,/dist/v8.1.2/node-v8.1.2.tar.xz,v8.1.2,src,,17730888
2022-04-15,US,KS,/dist/v8.1.3/win-x64/node.exe,v8.1.3,win,x64,23222041
2022-04-15,US,KS,/dist/v8.1.3/win-x64/node.exe,v8.1.3,win,x64,23222041
2022-04-15,,,/dist/v10.5.0/win-x64//node.exe,v10.5.0,win,x64,24003864
2022-04-15,IN,,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.xz,v6.12.1,linux,x64,9376958
2022-04-15,US,KS,/dist/v8.1.3/win-x86/node.exe,v8.1.3,win,x86,18704665
2022-04-15,US,KS,/dist/v8.1.3/node-v8.1.3-aix-ppc64.tar.gz,v8.1.3,aix,ppc64,21599989
2022-04-15,US,KS,/dist/v8.1.3/node-v8.1.3-darwin-x64.tar.gz,v8.1.3,osx,x64,14959467
2022-04-15,US,KS,/dist/v8.1.3/node-v8.1.3-darwin-x64.tar.xz,v8.1.3,osx,x64,10151672
2022-04-15,US,KS,/dist/v8.1.3/node-v8.1.3-headers.tar.gz,v8.1.3,headers,,491443
2022-04-15,US,KS,/dist/v8.1.3/node-v8.1.3-headers.tar.xz,v8.1.3,headers,,355901
2022-04-15,US,KS,/dist/v8.1.3/node-v8.1.3-linux-arm64.tar.gz,v8.1.3,linux,arm64,16893373
2022-04-15,US,KS,/dist/v8.1.3/node-v8.1.3-linux-arm64.tar.xz,v8.1.3,linux,arm64,10635020
2022-04-15,US,KS,/dist/v8.1.3/node-v8.1.3-linux-armv6l.tar.gz,v8.1.3,linux,armv6l,16133584
2022-04-15,US,KS,/dist/v8.1.3/node-v8.1.3-linux-armv6l.tar.xz,v8.1.3,linux,armv6l,10172273
2022-04-15,US,KS,/dist/v8.1.3/node-v8.1.3-linux-armv7l.tar.gz,v8.1.3,linux,armv7l,16129230
2022-04-15,US,KS,/dist/v8.1.3/node-v8.1.3-linux-armv7l.tar.xz,v8.1.3,linux,armv7l,10151981
2022-04-15,PL,,/dist/v6.11.3/node-v6.11.3-darwin-x64.tar.gz,v6.11.3,osx,x64,12250612
2022-04-15,US,KS,/dist/v8.1.3/node-v8.1.3-linux-ppc64.tar.gz,v8.1.3,linux,ppc64,17227042
2022-04-15,US,KS,/dist/v8.1.3/node-v8.1.3-linux-ppc64.tar.xz,v8.1.3,linux,ppc64,10389617
2022-04-15,US,KS,/dist/v8.1.3/node-v8.1.3-linux-ppc64le.tar.gz,v8.1.3,linux,ppc64le,16896398
2022-04-15,US,KS,/dist/v8.1.3/node-v8.1.3-linux-ppc64le.tar.xz,v8.1.3,linux,ppc64le,10515092
2022-04-15,US,KS,/dist/v8.1.3/node-v8.1.3-linux-s390x.tar.gz,v8.1.3,linux,s390x,17493842
2022-04-15,US,KS,/dist/v8.1.3/node-v8.1.3-linux-s390x.tar.xz,v8.1.3,linux,s390x,10917093
2022-04-15,US,KS,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.xz,v8.1.3,linux,x64,11318249
2022-04-15,US,KS,/dist/v8.1.3/node-v8.1.3-linux-x86.tar.gz,v8.1.3,linux,x86,16490938
2022-04-15,US,KS,/dist/v8.1.3/node-v8.1.3-linux-x86.tar.xz,v8.1.3,linux,x86,10885921
2022-04-15,TW,TPE,/download/release/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673233
2022-04-15,US,KS,/dist/v8.1.3/node-v8.1.3-sunos-x64.tar.gz,v8.1.3,sunos,x64,18458650
2022-04-15,US,KS,/dist/v8.1.3/node-v8.1.3-sunos-x64.tar.xz,v8.1.3,sunos,x64,11844452
2022-04-15,US,KS,/dist/v8.1.3/node-v8.1.3-sunos-x86.tar.gz,v8.1.3,sunos,x86,17125817
2022-04-15,CN,FJ,/download/release/v0.12.15/x64/node-v0.12.15-x64.msi,v0.12.15,win,x64,9834640
2022-04-15,US,KS,/dist/v8.1.3/node-v8.1.3-sunos-x86.tar.xz,v8.1.3,sunos,x86,10979621
2022-04-15,US,KS,/dist/v8.1.3/node-v8.1.3-win-x64.7z,v8.1.3,win,x64,8798139
2022-04-15,US,KS,/dist/v8.1.3/node-v8.1.3-win-x64.zip,v8.1.3,win,x64,15016328
2022-04-15,US,KS,/dist/v8.1.3/node-v8.1.3-win-x86.7z,v8.1.3,win,x86,7668972
2022-04-15,US,KS,/dist/v8.1.3/node-v8.1.3-win-x86.zip,v8.1.3,win,x86,13457366
2022-04-15,US,KS,/dist/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,15769728
2022-04-15,US,KS,/dist/v8.1.3/node-v8.1.3-x86.msi,v8.1.3,win,x86,14119040
2022-04-15,US,KS,/dist/v8.1.3/node-v8.1.3.pkg,v8.1.3,osx,x64,19818846
2022-04-15,US,KS,/dist/v8.1.3/node-v8.1.3.tar.gz,v8.1.3,src,,29944358
2022-04-15,US,KS,/dist/v8.1.3/node-v8.1.3.tar.xz,v8.1.3,src,,17733220
2022-04-15,US,KS,/dist/v8.1.4/win-x64/node.exe,v8.1.4,win,x64,21799192
2022-04-15,US,KS,/dist/v8.1.4/win-x86/node.exe,v8.1.4,win,x86,17626392
2022-04-15,US,NC,/dist/v4.2.3/node-v4.2.3-darwin-x64.tar.gz,v4.2.3,osx,x64,9700573
2022-04-15,US,NC,/dist/v4.2.3/node-v4.2.3-darwin-x64.tar.gz,v4.2.3,osx,x64,9700573
2022-04-15,US,KS,/dist/v8.1.4/node-v8.1.4-aix-ppc64.tar.gz,v8.1.4,aix,ppc64,21255420
2022-04-15,US,KS,/dist/v8.1.4/node-v8.1.4-darwin-x64.tar.gz,v8.1.4,osx,x64,14653426
2022-04-15,US,KS,/dist/v8.1.4/node-v8.1.4-darwin-x64.tar.xz,v8.1.4,osx,x64,9978575
2022-04-15,US,KS,/dist/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491353
2022-04-15,US,KS,/dist/v8.1.4/node-v8.1.4-headers.tar.xz,v8.1.4,headers,,355661
2022-04-15,US,KS,/dist/v8.1.4/node-v8.1.4-linux-arm64.tar.gz,v8.1.4,linux,arm64,16581447
2022-04-15,US,KS,/dist/v8.1.4/node-v8.1.4-linux-arm64.tar.xz,v8.1.4,linux,arm64,10477612
2022-04-15,US,KS,/dist/v8.1.4/node-v8.1.4-linux-armv6l.tar.gz,v8.1.4,linux,armv6l,15794800
2022-04-15,US,KS,/dist/v8.1.4/node-v8.1.4-linux-armv6l.tar.xz,v8.1.4,linux,armv6l,9971971
2022-04-15,US,KS,/dist/v8.1.4/node-v8.1.4-linux-armv7l.tar.gz,v8.1.4,linux,armv7l,15799409
2022-04-15,US,KS,/dist/v8.1.4/node-v8.1.4-linux-armv7l.tar.xz,v8.1.4,linux,armv7l,9984239
2022-04-15,US,KS,/dist/v8.1.4/node-v8.1.4-linux-ppc64.tar.gz,v8.1.4,linux,ppc64,16884354
2022-04-15,US,KS,/dist/v8.1.4/node-v8.1.4-linux-ppc64.tar.xz,v8.1.4,linux,ppc64,10209368
