day,country,region,path,version,os,arch,bytes
2023-03-23,CN,JS,/dist/v11.7.0/node-v11.7.0-linux-arm64.tar.gz,v11.7.0,linux,arm64,19184527
2023-03-23,US,KS,/dist/v8.2.1/node-v8.2.1-win-x86.7z,v8.2.1,win,x86,7628123
2023-03-23,CN,JS,/dist/v11.6.0/node-v11.6.0-linux-armv7l.tar.gz,v11.6.0,linux,armv7l,17695302
2023-03-23,CN,JS,/dist/v11.7.0/node-v11.7.0-linux-arm64.tar.xz,v11.7.0,linux,arm64,12128273
2023-03-23,CN,JS,/dist/v11.6.0/node-v11.6.0-linux-armv7l.tar.xz,v11.6.0,linux,armv7l,10873317
2023-03-23,CN,JS,/dist/v11.7.0/node-v11.7.0-linux-armv6l.tar.gz,v11.7.0,linux,armv6l,18193478
2023-03-23,CN,JS,/dist/v11.6.0/node-v11.6.0-linux-ppc64le.tar.gz,v11.6.0,linux,ppc64le,18979878
2023-03-23,CN,JS,/dist/v11.7.0/node-v11.7.0-linux-armv6l.tar.xz,v11.7.0,linux,armv6l,11196981
2023-03-23,CN,JS,/dist/v11.6.0/node-v11.6.0-linux-ppc64le.tar.xz,v11.6.0,linux,ppc64le,11752797
2023-03-23,CN,JS,/dist/v11.7.0/node-v11.7.0-linux-armv7l.tar.gz,v11.7.0,linux,armv7l,18055196
2023-03-23,CN,JS,/dist/v11.6.0/node-v11.6.0-linux-s390x.tar.gz,v11.6.0,linux,s390x,19204091
2023-03-23,CN,JS,/dist/v11.7.0/node-v11.7.0-linux-armv7l.tar.xz,v11.7.0,linux,armv7l,11155401
2023-03-23,US,KS,/dist/v8.2.1/node-v8.2.1-win-x86.zip,v8.2.1,win,x86,13831841
2023-03-23,CN,JS,/dist/v11.6.0/node-v11.6.0-linux-s390x.tar.xz,v11.6.0,linux,s390x,11689521
2023-03-23,CN,JS,/dist/v11.3.0/win-x86/node.exe,v11.3.0,win,x86,21335871
2023-03-23,RO,B,/dist/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801906
2023-03-23,CN,JS,/dist/v11.7.0/node-v11.7.0-linux-ppc64le.tar.gz,v11.7.0,linux,ppc64le,19347239
2023-03-23,CN,JS,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.gz,v11.6.0,linux,x64,19016250
2023-03-23,CN,JS,/dist/v11.7.0/node-v11.7.0-linux-ppc64le.tar.xz,v11.7.0,linux,ppc64le,12030890
2023-03-23,CN,JS,/dist/v11.7.0/node-v11.7.0-linux-s390x.tar.gz,v11.7.0,linux,s390x,19589533
2023-03-23,CN,JS,/dist/v11.6.0/node-v11.6.0-sunos-x64.tar.gz,v11.6.0,sunos,x64,20282041
2023-03-23,CN,JS,/dist/v11.7.0/node-v11.7.0-linux-s390x.tar.xz,v11.7.0,linux,s390x,11973097
2023-03-23,CN,JS,/dist/v11.6.0/node-v11.6.0-sunos-x64.tar.xz,v11.6.0,sunos,x64,13027173
2023-03-23,CN,JS,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.gz,v11.7.0,linux,x64,19377899
2023-03-23,US,KS,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,15876261
2023-03-23,CN,JS,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.xz,v11.7.0,linux,x64,12864881
2023-03-23,CN,JS,/dist/v11.6.0/node-v11.6.0-win-x64.7z,v11.6.0,win,x64,9412984
2023-03-23,NL,ZH,/dist/v16.17.1/node-v16.17.1-win-x86.zip,v16.17.1,win,x86,25312977
2023-03-23,CN,JS,/dist/v11.6.0/node-v11.6.0-win-x64.zip,v11.6.0,win,x64,15579790
2023-03-23,CN,JS,/dist/v11.7.0/node-v11.7.0-sunos-x64.tar.gz,v11.7.0,sunos,x64,20671714
2023-03-23,CN,JS,/dist/v11.6.0/node-v11.6.0-win-x86.7z,v11.6.0,win,x86,8297015
2023-03-23,CN,JS,/dist/v11.7.0/node-v11.7.0-sunos-x64.tar.xz,v11.7.0,sunos,x64,13332493
2023-03-23,CN,JS,/dist/v11.7.0/node-v11.7.0-win-x64.7z,v11.7.0,win,x64,9636906
2023-03-23,CN,JS,/dist/v11.6.0/node-v11.6.0-win-x86.zip,v11.6.0,win,x86,14014211
2023-03-23,US,KS,/dist/v8.2.1/node-v8.2.1-x86.msi,v8.2.1,win,x86,14246053
2023-03-23,CN,JS,/dist/v11.7.0/node-v11.7.0-win-x64.zip,v11.7.0,win,x64,15863484
2023-03-23,CN,JS,/dist/v11.6.0/node-v11.6.0-x64.msi,v11.6.0,win,x64,16732325
2023-03-23,CN,JS,/dist/v11.7.0/node-v11.7.0-win-x86.7z,v11.7.0,win,x86,8515286
2023-03-23,CN,JS,/dist/v11.6.0/node-v11.6.0-x86.msi,v11.6.0,win,x86,15077541
2023-03-23,CN,,/download/release/v16.15.0/node-v16.15.0-win-x64.zip,v16.15.0,win,x64,26190461
2023-03-23,CN,JS,/dist/v11.7.0/node-v11.7.0-win-x86.zip,v11.7.0,win,x86,14287639
2023-03-23,CN,JS,/dist/v11.6.0/node-v11.6.0.pkg,v11.6.0,osx,x64,16861601
2023-03-23,CN,JS,/dist/v11.8.0/node-v11.8.0-aix-ppc64.tar.gz,v11.8.0,aix,ppc64,23685923
2023-03-23,CN,JS,/dist/v11.7.0/node-v11.7.0-x64.msi,v11.7.0,win,x64,17031333
2023-03-23,CN,JS,/dist/v11.7.0/node-v11.7.0-x86.msi,v11.7.0,win,x86,15368357
2023-03-23,CN,JS,/dist/v11.8.0/node-v11.8.0-darwin-x64.tar.xz,v11.8.0,osx,x64,11522481
2023-03-23,CN,JS,/dist/v11.6.0/node-v11.6.0.tar.xz,v11.6.0,src,,20410878
2023-03-23,CN,JS,/dist/v11.8.0/node-v11.8.0-darwin-x64.tar.gz,v11.8.0,osx,x64,16974067
2023-03-23,CN,JS,/dist/v11.8.0/node-v11.8.0-headers.tar.gz,v11.8.0,headers,,446077
2023-03-23,US,KS,/dist/v8.2.1/node-v8.2.1.pkg,v8.2.1,osx,x64,20232590
2023-03-23,CN,JS,/dist/v11.7.0/node-v11.7.0.pkg,v11.7.0,osx,x64,17209781
2023-03-23,CN,JS,/dist/v11.6.0/node-v11.6.0.tar.gz,v11.6.0,src,,36661784
2023-03-23,CN,JS,/dist/v11.8.0/node-v11.8.0-headers.tar.xz,v11.8.0,headers,,335291
2023-03-23,CN,JS,/dist/v11.7.0/node-v11.7.0.tar.gz,v11.7.0,src,,39720060
2023-03-23,CN,JS,/dist/v11.7.0/node-v11.7.0.tar.xz,v11.7.0,src,,21218286
2023-03-23,CN,JS,/dist/v11.8.0/node-v11.8.0-linux-arm64.tar.gz,v11.8.0,linux,arm64,19217011
2023-03-23,CN,JS,/dist/v11.8.0/node-v11.8.0-linux-arm64.tar.xz,v11.8.0,linux,arm64,12154818
2023-03-23,CN,JS,/dist/v11.8.0/node-v11.8.0-linux-armv6l.tar.gz,v11.8.0,linux,armv6l,18231235
2023-03-23,CN,JS,/dist/v11.8.0/node-v11.8.0-linux-armv6l.tar.xz,v11.8.0,linux,armv6l,11227158
2023-03-23,CN,JS,/dist/v11.8.0/node-v11.8.0-linux-armv7l.tar.gz,v11.8.0,linux,armv7l,18090259
2023-03-23,CN,JS,/dist/v11.8.0/node-v11.8.0-linux-armv7l.tar.xz,v11.8.0,linux,armv7l,11171318
2023-03-23,US,KS,/dist/v8.2.1/node-v8.2.1.tar.xz,v8.2.1,src,,17897330
2023-03-23,CN,JS,/dist/v11.8.0/node-v11.8.0-linux-ppc64le.tar.gz,v11.8.0,linux,ppc64le,19390484
2023-03-23,CN,JS,/dist/v11.8.0/node-v11.8.0-linux-ppc64le.tar.xz,v11.8.0,linux,ppc64le,12054701
2023-03-23,CN,JS,/dist/v11.8.0/node-v11.8.0-linux-s390x.tar.gz,v11.8.0,linux,s390x,19626573
2023-03-23,CN,JS,/dist/v11.8.0/node-v11.8.0-linux-s390x.tar.xz,v11.8.0,linux,s390x,12008830
2023-03-23,CN,JS,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.gz,v11.8.0,linux,x64,19410252
2023-03-23,CN,JS,/dist/v11.8.0/node-v11.8.0-sunos-x64.tar.gz,v11.8.0,sunos,x64,20705084
2023-03-23,CN,JS,/dist/v11.8.0/node-v11.8.0-sunos-x64.tar.xz,v11.8.0,sunos,x64,13344346
2023-03-23,CN,JS,/dist/v11.4.0/win-x64/node.exe,v11.4.0,win,x64,25376062
2023-03-23,CN,JS,/dist/v11.8.0/node-v11.8.0-win-x64.7z,v11.8.0,win,x64,9656152
2023-03-23,CN,JS,/dist/v11.8.0/node-v11.8.0-win-x64.zip,v11.8.0,win,x64,15888076
2023-03-23,CN,JS,/dist/v11.8.0/node-v11.8.0-win-x86.7z,v11.8.0,win,x86,8526451
2023-03-23,CN,JS,/dist/v11.8.0/node-v11.8.0-win-x86.zip,v11.8.0,win,x86,14309247
2023-03-23,CN,JS,/dist/v11.8.0/node-v11.8.0-x64.msi,v11.8.0,win,x64,17060006
2023-03-23,CN,JS,/dist/v11.8.0/node-v11.8.0-x86.msi,v11.8.0,win,x86,15388837
2023-03-23,CN,JS,/dist/v11.8.0/node-v11.8.0.pkg,v11.8.0,osx,x64,17238434
2023-03-23,HU,BU,/dist/v14.19.2/node-v14.19.2-headers.tar.gz,v14.19.2,headers,,603390
2023-03-23,CN,JS,/dist/v11.8.0/node-v11.8.0.tar.gz,v11.8.0,src,,39809186
2023-03-23,CN,JS,/dist/v11.8.0/node-v11.8.0.tar.xz,v11.8.0,src,,21253242
2023-03-23,CN,JS,/dist/v11.4.0/win-x86/node.exe,v11.4.0,win,x86,21164862
2023-03-23,NG,,/dist/v12.13.0/node-v12.13.0-x86.msi,v12.13.0,win,x86,16806054
2023-03-23,BR,PE,/dist/v17.3.1/node-v17.3.1.tar.xz,v17.3.1,src,,35506630
2023-03-23,US,KS,/dist/v8.3.0/win-x86/node.exe,v8.3.0,win,x86,18172734
2023-03-23,CN,JS,/dist/v11.5.0/win-x64/node.exe,v11.5.0,win,x64,25382206
2023-03-23,CN,JS,/dist/v11.9.0/node-v11.9.0-aix-ppc64.tar.gz,v11.9.0,aix,ppc64,24233779
2023-03-23,CN,JS,/dist/v11.9.0/node-v11.9.0-darwin-x64.tar.gz,v11.9.0,osx,x64,17258792
2023-03-23,CN,JS,/dist/v11.9.0/node-v11.9.0-darwin-x64.tar.xz,v11.9.0,osx,x64,11686645
2023-03-23,US,,/dist/v14.17.5/win-x64//node.exe,v14.17.5,win,x64,56880430
2023-03-23,CN,JS,/dist/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527711
2023-03-23,CN,JS,/dist/v11.9.0/node-v11.9.0-headers.tar.xz,v11.9.0,headers,,353243
2023-03-23,US,MN,/dist/v16.16.0/node-v16.16.0-x86.msi,v16.16.0,win,x86,26816678
2023-03-23,CN,JS,/dist/v11.5.0/win-x86/node.exe,v11.5.0,win,x86,21170494
2023-03-23,CN,JS,/dist/v11.9.0/node-v11.9.0-linux-arm64.tar.gz,v11.9.0,linux,arm64,19640754
2023-03-23,CN,JS,/dist/v11.9.0/node-v11.9.0-linux-arm64.tar.xz,v11.9.0,linux,arm64,12338857
2023-03-23,CN,JS,/dist/v11.9.0/node-v11.9.0-linux-armv6l.tar.gz,v11.9.0,linux,armv6l,18685683
2023-03-23,CN,JS,/dist/v11.9.0/node-v11.9.0-linux-armv6l.tar.xz,v11.9.0,linux,armv6l,11445585
2023-03-23,CN,JS,/dist/v11.9.0/node-v11.9.0-linux-armv7l.tar.gz,v11.9.0,linux,armv7l,18555630
2023-03-23,CN,JS,/dist/v11.9.0/node-v11.9.0-linux-armv7l.tar.xz,v11.9.0,linux,armv7l,11372157
2023-03-23,CN,JS,/dist/v11.9.0/node-v11.9.0-linux-ppc64le.tar.gz,v11.9.0,linux,ppc64le,20029843
2023-03-23,CN,JS,/dist/v11.9.0/node-v11.9.0-linux-ppc64le.tar.xz,v11.9.0,linux,ppc64le,12423621
2023-03-23,CN,JS,/dist/v11.9.0/node-v11.9.0-linux-s390x.tar.gz,v11.9.0,linux,s390x,20077028
2023-03-23,CN,JS,/dist/v11.9.0/node-v11.9.0-linux-s390x.tar.xz,v11.9.0,linux,s390x,12191305
2023-03-23,CN,JS,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.gz,v11.9.0,linux,x64,19829976
2023-03-23,CN,JS,/dist/v11.9.0/node-v11.9.0-sunos-x64.tar.gz,v11.9.0,sunos,x64,21045628
2023-03-23,CN,JS,/dist/v11.9.0/node-v11.9.0-sunos-x64.tar.xz,v11.9.0,sunos,x64,13540925
2023-03-23,CN,JS,/dist/v12.0.0/node-v12.0.0-aix-ppc64.tar.gz,v12.0.0,aix,ppc64,25694397
2023-03-23,CN,JS,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.gz,v12.0.0,osx,x64,17781822
2023-03-23,CN,JS,/dist/v11.9.0/node-v11.9.0-win-x64.zip,v11.9.0,win,x64,16090689
2023-03-23,CN,JS,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.xz,v12.0.0,osx,x64,11923046
2023-03-23,CN,JS,/dist/v11.9.0/node-v11.9.0-win-x86.7z,v11.9.0,win,x86,8647043
2023-03-23,CN,JS,/dist/v11.9.0/node-v11.9.0-win-x86.zip,v11.9.0,win,x86,14472126
2023-03-23,CN,JS,/dist/v12.0.0/node-v12.0.0-headers.tar.xz,v12.0.0,headers,,358987
2023-03-23,CN,JS,/dist/v11.9.0/node-v11.9.0-x64.msi,v11.9.0,win,x64,17272998
2023-03-23,CN,JS,/dist/v11.9.0/node-v11.9.0-x86.msi,v11.9.0,win,x86,15560869
2023-03-23,CN,JS,/dist/v12.0.0/node-v12.0.0-linux-arm64.tar.gz,v12.0.0,linux,arm64,20835198
2023-03-23,CN,JS,/dist/v12.0.0/node-v12.0.0-linux-arm64.tar.xz,v12.0.0,linux,arm64,12888022
2023-03-23,CN,JS,/dist/v11.9.0/node-v11.9.0.pkg,v11.9.0,osx,x64,17476021
2023-03-23,CN,JS,/dist/v12.0.0/node-v12.0.0-linux-armv7l.tar.gz,v12.0.0,linux,armv7l,19267485
2023-03-23,CN,JS,/dist/v12.0.0/node-v12.0.0-linux-armv7l.tar.xz,v12.0.0,linux,armv7l,11624729
2023-03-23,CN,JS,/dist/v11.9.0/node-v11.9.0.tar.gz,v11.9.0,src,,47540280
2023-03-23,US,KS,/dist/v8.3.0/node-v8.3.0-aix-ppc64.tar.gz,v8.3.0,aix,ppc64,21847008
2023-03-23,CN,JS,/dist/v12.0.0/node-v12.0.0-linux-ppc64le.tar.gz,v12.0.0,linux,ppc64le,21017900
2023-03-23,CN,JS,/dist/v12.0.0/node-v12.0.0-linux-ppc64le.tar.xz,v12.0.0,linux,ppc64le,12852837
2023-03-23,CN,JS,/dist/v11.9.0/node-v11.9.0.tar.xz,v11.9.0,src,,21703958
2023-03-23,CN,JS,/dist/v12.0.0/node-v12.0.0-linux-s390x.tar.gz,v12.0.0,linux,s390x,21273491
2023-03-23,CN,JS,/dist/v12.0.0/node-v12.0.0-linux-s390x.tar.xz,v12.0.0,linux,s390x,12968054
2023-03-23,US,KS,/dist/v8.3.0/node-v8.3.0-darwin-x64.tar.gz,v8.3.0,osx,x64,15499024
2023-03-23,CA,,/dist/v12.18.2/node-v12.18.2-win-x86.7z,v12.18.2,win,x86,9727760
2023-03-23,CA,,/dist/v12.18.2/node-v12.18.2-win-x86.zip,v12.18.2,win,x86,17217482
2023-03-23,CN,JS,/dist/v12.0.0/node-v12.0.0-sunos-x64.tar.gz,v12.0.0,sunos,x64,22420738
2023-03-23,CN,JS,/dist/v12.0.0/node-v12.0.0-sunos-x64.tar.xz,v12.0.0,sunos,x64,14252394
2023-03-23,CN,JS,/dist/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756708
2023-03-23,CN,JS,/dist/v12.0.0/node-v12.0.0-win-x86.7z,v12.0.0,win,x86,8843823
2023-03-23,US,KS,/dist/v8.3.0/node-v8.3.0-darwin-x64.tar.xz,v8.3.0,osx,x64,10503850
2023-03-23,CN,JS,/dist/v12.0.0/node-v12.0.0-win-x86.zip,v12.0.0,win,x86,15380553
2023-03-23,CN,JS,/dist/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600678
2023-03-23,CN,JS,/dist/v11.7.0/win-x64/node.exe,v11.7.0,win,x64,26097470
2023-03-23,CN,JS,/dist/v12.0.0/node-v12.0.0-x86.msi,v12.0.0,win,x86,16130213
2023-03-23,CN,JS,/dist/v12.0.0/node-v12.0.0.pkg,v12.0.0,osx,x64,18012559
2023-03-23,US,KS,/dist/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,494917
2023-03-23,CN,JS,/dist/v11.6.0/win-x64/node.exe,v11.6.0,win,x64,25406782
2023-03-23,CN,JS,/dist/v12.0.0/node-v12.0.0.tar.gz,v12.0.0,src,,49096323
2023-03-23,IN,,/dist/v6.9.0/win-x64//node.exe,v6.9.0,win,x64,18502278
2023-03-23,US,KS,/dist/v8.3.0/node-v8.3.0-headers.tar.xz,v8.3.0,headers,,358659
2023-03-23,CN,JS,/dist/v11.7.0/win-x86/node.exe,v11.7.0,win,x86,21857086
2023-03-23,CN,JS,/dist/v11.6.0/win-x86/node.exe,v11.6.0,win,x86,21189950
2023-03-23,US,KS,/dist/v8.3.0/node-v8.3.0-linux-arm64.tar.gz,v8.3.0,linux,arm64,17322727
2023-03-23,US,KS,/dist/v8.3.0/node-v8.3.0-linux-arm64.tar.xz,v8.3.0,linux,arm64,10829982
2023-03-23,CN,JS,/dist/v12.1.0/node-v12.1.0-aix-ppc64.tar.gz,v12.1.0,aix,ppc64,25817199
2023-03-23,CN,JS,/dist/v12.1.0/node-v12.1.0-darwin-x64.tar.gz,v12.1.0,osx,x64,17851329
2023-03-23,CN,JS,/dist/v12.1.0/node-v12.1.0-darwin-x64.tar.xz,v12.1.0,osx,x64,11967178
2023-03-23,CN,JS,/dist/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549575
2023-03-23,CN,JS,/dist/v12.10.0/node-v12.10.0-aix-ppc64.tar.gz,v12.10.0,aix,ppc64,29398274
2023-03-23,CN,JS,/dist/v12.10.0/node-v12.10.0-darwin-x64.tar.gz,v12.10.0,osx,x64,18212123
2023-03-23,CN,JS,/dist/v12.1.0/node-v12.1.0-headers.tar.xz,v12.1.0,headers,,358975
2023-03-23,CN,JS,/dist/v12.10.0/node-v12.10.0-darwin-x64.tar.xz,v12.10.0,osx,x64,12194065
2023-03-23,US,KS,/dist/v8.3.0/node-v8.3.0-linux-armv6l.tar.gz,v8.3.0,linux,armv6l,16541336
2023-03-23,CN,JS,/dist/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553869
2023-03-23,CN,JS,/dist/v12.10.0/node-v12.10.0-headers.tar.xz,v12.10.0,headers,,361887
2023-03-23,CN,JS,/dist/v12.1.0/node-v12.1.0-linux-arm64.tar.gz,v12.1.0,linux,arm64,20924595
2023-03-23,CN,JS,/dist/v12.1.0/node-v12.1.0-linux-arm64.tar.xz,v12.1.0,linux,arm64,12942582
2023-03-23,US,VA,/download/release/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629963
2023-03-23,CN,JS,/dist/v12.10.0/node-v12.10.0-linux-arm64.tar.gz,v12.10.0,linux,arm64,21360511
2023-03-23,CN,JS,/dist/v12.1.0/node-v12.1.0-linux-armv7l.tar.gz,v12.1.0,linux,armv7l,19342602
2023-03-23,CN,JS,/dist/v12.1.0/node-v12.1.0-linux-armv7l.tar.xz,v12.1.0,linux,armv7l,11673725
2023-03-23,CN,JS,/dist/v12.10.0/node-v12.10.0-linux-arm64.tar.xz,v12.10.0,linux,arm64,13171274
2023-03-23,US,KS,/dist/v8.3.0/node-v8.3.0-linux-armv6l.tar.xz,v8.3.0,linux,armv6l,10347938
2023-03-23,CN,JS,/dist/v11.8.0/win-x64/node.exe,v11.8.0,win,x64,26164030
2023-03-23,CN,JS,/dist/v12.1.0/node-v12.1.0-linux-ppc64le.tar.gz,v12.1.0,linux,ppc64le,21109902
2023-03-23,CN,JS,/dist/v12.10.0/node-v12.10.0-linux-armv7l.tar.gz,v12.10.0,linux,armv7l,19591035
2023-03-23,CN,JS,/dist/v12.10.0/node-v12.10.0-linux-armv7l.tar.xz,v12.10.0,linux,armv7l,11806066
2023-03-23,CN,JS,/dist/v12.1.0/node-v12.1.0-linux-ppc64le.tar.xz,v12.1.0,linux,ppc64le,12904445
2023-03-23,CN,JS,/dist/v12.10.0/node-v12.10.0-linux-ppc64le.tar.gz,v12.10.0,linux,ppc64le,21552227
2023-03-23,CN,JS,/dist/v12.1.0/node-v12.1.0-linux-s390x.tar.xz,v12.1.0,linux,s390x,13019677
2023-03-23,CN,JS,/dist/v12.10.0/node-v12.10.0-linux-ppc64le.tar.xz,v12.10.0,linux,ppc64le,13131838
2023-03-23,US,KS,/dist/v8.3.0/node-v8.3.0-linux-armv7l.tar.gz,v8.3.0,linux,armv7l,16550487
2023-03-23,CN,JS,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028559
2023-03-23,CN,JS,/dist/v12.1.0/node-v12.1.0-linux-s390x.tar.gz,v12.1.0,linux,s390x,21373603
2023-03-23,CN,JS,/dist/v12.10.0/node-v12.10.0-linux-s390x.tar.gz,v12.10.0,linux,s390x,21785934
2023-03-23,CN,JS,/dist/v12.10.0/node-v12.10.0-linux-s390x.tar.xz,v12.10.0,linux,s390x,13226093
2023-03-23,CN,JS,/dist/v12.1.0/node-v12.1.0-sunos-x64.tar.gz,v12.1.0,sunos,x64,22521691
2023-03-23,CN,JS,/dist/v12.1.0/node-v12.1.0-sunos-x64.tar.xz,v12.1.0,sunos,x64,14310378
2023-03-23,CN,JS,/dist/v11.8.0/win-x86/node.exe,v11.8.0,win,x86,21908798
2023-03-23,CN,JS,/dist/v12.1.0/node-v12.1.0-win-x64.7z,v12.1.0,win,x64,9912166
2023-03-23,US,,/download/release/v12.16.3/node-v12.16.3.tar.gz,v12.16.3,src,,52323082
2023-03-23,CN,JS,/dist/v12.10.0/node-v12.10.0-sunos-x64.tar.gz,v12.10.0,sunos,x64,25081233
2023-03-23,US,KS,/dist/v8.3.0/node-v8.3.0-linux-armv7l.tar.xz,v8.3.0,linux,armv7l,10334266
2023-03-23,CN,JS,/dist/v12.1.0/node-v12.1.0-win-x86.7z,v12.1.0,win,x86,8917425
2023-03-23,RU,KEM,/dist/v12.12.0/node-v12.12.0.tar.gz,v12.12.0,src,,50634181
2023-03-23,CN,JS,/dist/v12.10.0/node-v12.10.0-sunos-x64.tar.xz,v12.10.0,sunos,x64,15825770
2023-03-23,CN,JS,/dist/v12.1.0/node-v12.1.0-win-x86.zip,v12.1.0,win,x86,15483570
2023-03-23,CN,JS,/dist/v12.1.0/node-v12.1.0-x64.msi,v12.1.0,win,x64,17719462
2023-03-23,CN,JS,/dist/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223372
2023-03-23,CN,JS,/dist/v12.1.0/node-v12.1.0-x86.msi,v12.1.0,win,x86,16240806
2023-03-23,CN,JS,/dist/v12.10.0/node-v12.10.0-win-x86.7z,v12.10.0,win,x86,9136600
2023-03-23,US,,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082863
2023-03-23,CN,JS,/dist/v12.1.0/node-v12.1.0.pkg,v12.1.0,osx,x64,18078115
2023-03-23,CN,JS,/dist/v12.10.0/node-v12.10.0-win-x86.zip,v12.10.0,win,x86,15788726
2023-03-23,US,KS,/dist/v8.3.0/node-v8.3.0-linux-ppc64.tar.gz,v8.3.0,linux,ppc64,17552355
2023-03-23,CN,JS,/dist/v12.10.0/node-v12.10.0-x64.msi,v12.10.0,win,x64,18157734
2023-03-23,FR,59,/dist/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350309
2023-03-23,CN,JS,/dist/v12.1.0/node-v12.1.0.tar.xz,v12.1.0,src,,22463418
2023-03-23,CN,JS,/dist/v12.10.0/node-v12.10.0-x86.msi,v12.10.0,win,x86,16634022
2023-03-23,CN,JS,/dist/v12.1.0/node-v12.1.0.tar.gz,v12.1.0,src,,49232830
2023-03-23,CN,JS,/dist/v12.10.0/node-v12.10.0.pkg,v12.10.0,osx,x64,18430352
2023-03-23,US,KS,/dist/v8.3.0/node-v8.3.0-linux-ppc64.tar.xz,v8.3.0,linux,ppc64,10510733
2023-03-23,CN,JS,/dist/v12.11.0/node-v12.11.0-aix-ppc64.tar.gz,v12.11.0,aix,ppc64,30007894
2023-03-23,CN,JS,/dist/v12.10.0/node-v12.10.0.tar.xz,v12.10.0,src,,22726278
2023-03-23,CN,JS,/dist/v12.11.0/node-v12.11.0-darwin-x64.tar.xz,v12.11.0,osx,x64,12282186
2023-03-23,CN,JS,/dist/v12.11.0/node-v12.11.0-darwin-x64.tar.gz,v12.11.0,osx,x64,18313321
2023-03-23,CN,JS,/dist/v12.10.0/node-v12.10.0.tar.gz,v12.10.0,src,,50378241
2023-03-23,CN,JS,/dist/v12.11.0/node-v12.11.0-headers.tar.gz,v12.11.0,headers,,555708
2023-03-23,CN,JS,/dist/v12.11.0/node-v12.11.0-headers.tar.xz,v12.11.0,headers,,363035
2023-03-23,US,KS,/dist/v8.3.0/node-v8.3.0-linux-ppc64le.tar.gz,v8.3.0,linux,ppc64le,17274731
2023-03-23,CN,JS,/dist/v12.11.0/node-v12.11.0-linux-arm64.tar.gz,v12.11.0,linux,arm64,21491706
2023-03-23,US,VA,/dist/v8.9.0/node-v8.9.0-linux-arm64.tar.gz,v8.9.0,linux,arm64,17744816
2023-03-23,CN,JS,/dist/v12.11.0/node-v12.11.0-linux-arm64.tar.xz,v12.11.0,linux,arm64,13262689
2023-03-23,CN,JS,/dist/v12.11.0/node-v12.11.0-linux-armv7l.tar.gz,v12.11.0,linux,armv7l,19725439
2023-03-23,CN,JS,/dist/v12.11.0/node-v12.11.0-linux-armv7l.tar.xz,v12.11.0,linux,armv7l,11887066
2023-03-23,US,KS,/dist/v8.3.0/node-v8.3.0-linux-ppc64le.tar.xz,v8.3.0,linux,ppc64le,10669745
2023-03-23,CN,JS,/dist/v12.11.0/node-v12.11.0-linux-ppc64le.tar.gz,v12.11.0,linux,ppc64le,21658985
2023-03-23,CN,JS,/dist/v12.11.0/node-v12.11.0-linux-ppc64le.tar.xz,v12.11.0,linux,ppc64le,13215354
2023-03-23,CN,JS,/dist/v12.11.0/node-v12.11.0-linux-s390x.tar.gz,v12.11.0,linux,s390x,21936582
2023-03-23,CN,JS,/dist/v12.11.0/node-v12.11.0-linux-s390x.tar.xz,v12.11.0,linux,s390x,13310622
2023-03-23,US,KS,/dist/v8.3.0/node-v8.3.0-linux-s390x.tar.gz,v8.3.0,linux,s390x,17881897
2023-03-23,CN,JS,/dist/v12.11.0/node-v12.11.0-linux-x64.tar.gz,v12.11.0,linux,x64,21602018
2023-03-23,CN,JS,/dist/v12.11.0/node-v12.11.0-linux-x64.tar.xz,v12.11.0,linux,x64,14023422
2023-03-23,CN,JS,/dist/v12.11.0/node-v12.11.0-sunos-x64.tar.gz,v12.11.0,sunos,x64,25503762
2023-03-23,CN,JS,/dist/v12.11.0/node-v12.11.0-sunos-x64.tar.xz,v12.11.0,sunos,x64,16043450
2023-03-23,CN,JS,/dist/v12.11.0/node-v12.11.0-win-x64.7z,v12.11.0,win,x64,10219049
2023-03-23,US,KS,/dist/v8.3.0/node-v8.3.0-linux-s390x.tar.xz,v8.3.0,linux,s390x,11070594
