day,country,region,path,version,os,arch,bytes
2021-09-13,FR,75,/download/release/v5.12.0/win-x86/node.exe,v5.12.0,win,x86,12074136
2021-09-13,FR,75,/download/release/v5.2.0/win-x64/node.exe,v5.2.0,win,x64,14456472
2021-09-13,FR,75,/download/release/v5.2.0/win-x86/node.exe,v5.2.0,win,x86,11960984
2021-09-13,FR,75,/download/release/v5.3.0/win-x64/node.exe,v5.3.0,win,x64,14469272
2021-09-13,FR,75,/download/release/v5.3.0/win-x86/node.exe,v5.3.0,win,x86,11970200
2021-09-13,FR,75,/download/release/v5.4.0/win-x64/node.exe,v5.4.0,win,x64,14470296
2021-09-13,FR,75,/download/release/v5.4.0/win-x86/node.exe,v5.4.0,win,x86,11971224
2021-09-13,FR,75,/download/release/v5.4.1/win-x64/node.exe,v5.4.1,win,x64,14470296
2021-09-13,FR,75,/download/release/v5.4.1/win-x86/node.exe,v5.4.1,win,x86,11971224
2021-09-13,FR,75,/download/release/v5.5.0/win-x64/node.exe,v5.5.0,win,x64,14476440
2021-09-13,FR,75,/download/release/v5.5.0/win-x86/node.exe,v5.5.0,win,x86,11978392
2021-09-13,FR,75,/download/release/v5.6.0/win-x86/node.exe,v5.6.0,win,x86,11982488
2021-09-13,FR,75,/download/release/v5.7.0/win-x86/node.exe,v5.7.0,win,x86,12028056
2021-09-13,FR,75,/download/release/v5.6.0/win-x64/node.exe,v5.6.0,win,x64,14480536
2021-09-13,FR,75,/download/release/v5.7.0/win-x64/node.exe,v5.7.0,win,x64,14527128
2021-09-13,FR,75,/download/release/v5.7.1/win-x64/node.exe,v5.7.1,win,x64,14532248
2021-09-13,FR,75,/download/release/v5.7.1/win-x86/node.exe,v5.7.1,win,x86,12018840
2021-09-13,FR,75,/download/release/v5.8.0/win-x64/node.exe,v5.8.0,win,x64,14535320
2021-09-13,FR,75,/download/release/v5.8.0/win-x86/node.exe,v5.8.0,win,x86,12020376
2021-09-13,FR,75,/download/release/v5.9.0/win-x64/node.exe,v5.9.0,win,x64,14536856
2021-09-13,FR,75,/download/release/v5.9.1/win-x64/node.exe,v5.9.1,win,x64,14536856
2021-09-13,FR,75,/download/release/v5.9.0/win-x86/node.exe,v5.9.0,win,x86,12021912
2021-09-13,FR,75,/download/release/v6.0.0/win-x86/node.exe,v6.0.0,win,x86,12946584
2021-09-13,FR,75,/download/release/v5.9.1/win-x86/node.exe,v5.9.1,win,x86,12021400
2021-09-13,FR,75,/download/release/v6.1.0/win-x86/node.exe,v6.1.0,win,x86,12963480
2021-09-13,FR,75,/download/release/v6.10.0/win-x64/node.exe,v6.10.0,win,x64,18650776
2021-09-13,FR,75,/download/release/v6.10.0/win-x86/node.exe,v6.10.0,win,x86,15198360
2021-09-13,FR,75,/download/release/v6.10.1/win-x64/node.exe,v6.10.1,win,x64,18538136
2021-09-13,FR,75,/download/release/v6.10.1/win-x86/node.exe,v6.10.1,win,x86,15014040
2021-09-13,FR,75,/download/release/v6.10.2/win-x64/node.exe,v6.10.2,win,x64,18543768
2021-09-13,FR,75,/download/release/v6.10.2/win-x86/node.exe,v6.10.2,win,x86,15017624
2021-09-13,FR,75,/download/release/v6.10.3/win-x64/node.exe,v6.10.3,win,x64,18544280
2021-09-13,FR,75,/download/release/v6.10.3/win-x86/node.exe,v6.10.3,win,x86,15017624
2021-09-13,FR,75,/download/release/v6.11.0/win-x64/node.exe,v6.11.0,win,x64,18554008
2021-09-13,FR,75,/download/release/v6.11.0/win-x86/node.exe,v6.11.0,win,x86,15023768
2021-09-13,FR,75,/download/release/v6.11.1/win-x64/node.exe,v6.11.1,win,x64,17893528
2021-09-13,FR,75,/download/release/v6.11.1/win-x86/node.exe,v6.11.1,win,x86,14508184
2021-09-13,FR,75,/download/release/v6.11.2/win-x64/node.exe,v6.11.2,win,x64,17914520
2021-09-13,FR,75,/download/release/v6.11.2/win-x86/node.exe,v6.11.2,win,x86,14521496
2021-09-13,FR,75,/download/release/v6.11.3/win-x86/node.exe,v6.11.3,win,x86,15041688
2021-09-13,FR,75,/download/release/v6.11.3/win-x64/node.exe,v6.11.3,win,x64,18567832
2021-09-13,FR,75,/download/release/v6.11.4/win-x64/node.exe,v6.11.4,win,x64,18568856
2021-09-13,FR,75,/download/release/v6.11.4/win-x86/node.exe,v6.11.4,win,x86,15041176
2021-09-13,FR,75,/download/release/v6.11.5/win-x64/node.exe,v6.11.5,win,x64,18568856
2021-09-13,FR,75,/download/release/v6.11.5/win-x86/node.exe,v6.11.5,win,x86,15041176
2021-09-13,FR,75,/download/release/v6.12.0/win-x64/node.exe,v6.12.0,win,x64,18588824
2021-09-13,FR,75,/download/release/v6.12.0/win-x86/node.exe,v6.12.0,win,x86,15055000
2021-09-13,FR,75,/download/release/v6.12.1/win-x64/node.exe,v6.12.1,win,x64,18589848
2021-09-13,FR,75,/download/release/v6.12.1/win-x86/node.exe,v6.12.1,win,x86,15057048
2021-09-13,FR,75,/download/release/v6.12.2/win-x64/node.exe,v6.12.2,win,x64,18590360
2021-09-13,FR,75,/download/release/v6.12.2/win-x86/node.exe,v6.12.2,win,x86,15057560
2021-09-13,FR,75,/download/release/v6.13.0/win-x64/node.exe,v6.13.0,win,x64,18671256
2021-09-13,FR,75,/download/release/v6.12.3/win-x64/node.exe,v6.12.3,win,x64,18589848
2021-09-13,FR,75,/download/release/v6.13.0/win-x86/node.exe,v6.13.0,win,x86,15152792
2021-09-13,FR,75,/download/release/v6.12.3/win-x86/node.exe,v6.12.3,win,x86,15057048
2021-09-13,FR,75,/download/release/v6.13.1/win-x64/node.exe,v6.13.1,win,x64,18672280
2021-09-13,FR,75,/download/release/v6.13.1/win-x86/node.exe,v6.13.1,win,x86,15153816
2021-09-13,FR,75,/download/release/v6.14.0/win-x64/node.exe,v6.14.0,win,x64,18541208
2021-09-13,FR,75,/download/release/v6.14.0/win-x86/node.exe,v6.14.0,win,x86,14996120
2021-09-13,FR,75,/download/release/v6.14.1/win-x86/node.exe,v6.14.1,win,x86,14996120
2021-09-13,FR,75,/download/release/v6.14.2/win-x64/node.exe,v6.14.2,win,x64,18611864
2021-09-13,FR,75,/download/release/v6.14.2/win-x86/node.exe,v6.14.2,win,x86,15047320
2021-09-13,FR,75,/download/release/v6.14.3/win-x64/node.exe,v6.14.3,win,x64,18611864
2021-09-13,FR,75,/download/release/v6.14.3/win-x86/node.exe,v6.14.3,win,x86,15046808
2021-09-13,FR,75,/download/release/v6.14.4/win-x64/node.exe,v6.14.4,win,x64,18610840
2021-09-13,FR,75,/download/release/v6.14.4/win-x86/node.exe,v6.14.4,win,x86,15046808
2021-09-13,FR,75,/download/release/v6.15.0/win-x64/node.exe,v6.15.0,win,x64,18616984
2021-09-13,FR,75,/download/release/v6.15.0/win-x86/node.exe,v6.15.0,win,x86,15050904
2021-09-13,FR,75,/download/release/v6.15.1/win-x64/node.exe,v6.15.1,win,x64,18616984
2021-09-13,FR,75,/download/release/v6.15.1/win-x86/node.exe,v6.15.1,win,x86,15050904
2021-09-13,FR,75,/download/release/v6.16.0/win-x64/node.exe,v6.16.0,win,x64,18617496
2021-09-13,FR,75,/download/release/v6.16.0/win-x86/node.exe,v6.16.0,win,x86,15051928
2021-09-13,FR,75,/download/release/v6.17.0/win-x64/node.exe,v6.17.0,win,x64,18620568
2021-09-13,FR,75,/download/release/v6.17.0/win-x86/node.exe,v6.17.0,win,x86,15053976
2021-09-13,FR,75,/download/release/v6.17.1/win-x64/node.exe,v6.17.1,win,x64,18620568
2021-09-13,FR,75,/download/release/v6.17.1/win-x86/node.exe,v6.17.1,win,x86,15053976
2021-09-13,FR,75,/download/release/v6.2.0/win-x64/node.exe,v6.2.0,win,x64,15853720
2021-09-13,FR,75,/download/release/v6.2.0/win-x86/node.exe,v6.2.0,win,x86,13015704
2021-09-13,FR,75,/download/release/v6.2.1/win-x64/node.exe,v6.2.1,win,x64,15852184
2021-09-13,FR,75,/download/release/v6.2.1/win-x86/node.exe,v6.2.1,win,x86,13008024
2021-09-13,FR,75,/download/release/v6.2.2/win-x64/node.exe,v6.2.2,win,x64,15855256
2021-09-13,FR,75,/download/release/v6.2.2/win-x86/node.exe,v6.2.2,win,x86,13010584
2021-09-13,FR,75,/download/release/v6.3.0/win-x64/node.exe,v6.3.0,win,x64,17053848
2021-09-13,FR,75,/download/release/v6.3.0/win-x86/node.exe,v6.3.0,win,x86,13883032
2021-09-13,FR,75,/download/release/v6.3.1/win-x64/node.exe,v6.3.1,win,x64,17057432
2021-09-13,FR,75,/download/release/v6.3.1/win-x86/node.exe,v6.3.1,win,x86,13884568
2021-09-13,FR,75,/download/release/v6.4.0/win-x64/node.exe,v6.4.0,win,x64,17153176
2021-09-13,FR,75,/download/release/v6.4.0/win-x86/node.exe,v6.4.0,win,x86,13944984
2021-09-13,FR,75,/download/release/v6.5.0/win-x64/node.exe,v6.5.0,win,x64,18051736
2021-09-13,FR,75,/download/release/v6.5.0/win-x86/node.exe,v6.5.0,win,x86,14704792
2021-09-13,FR,75,/download/release/v6.6.0/win-x64/node.exe,v6.6.0,win,x64,18087064
2021-09-13,FR,75,/download/release/v6.7.0/win-x64/node.exe,v6.7.0,win,x64,18023576
2021-09-13,FR,75,/download/release/v6.7.0/win-x86/node.exe,v6.7.0,win,x86,14667928
2021-09-13,FR,75,/download/release/v6.8.0/win-x64/node.exe,v6.8.0,win,x64,18499736
2021-09-13,FR,75,/download/release/v6.8.0/win-x86/node.exe,v6.8.0,win,x86,15065752
2021-09-13,FR,75,/download/release/v6.8.1/win-x64/node.exe,v6.8.1,win,x64,18500248
2021-09-13,FR,75,/download/release/v6.8.1/win-x86/node.exe,v6.8.1,win,x86,15066264
2021-09-13,FR,75,/download/release/v6.9.0/win-x64/node.exe,v6.9.0,win,x64,18502112
2021-09-13,FR,75,/download/release/v6.9.0/win-x86/node.exe,v6.9.0,win,x86,15067616
2021-09-13,FR,75,/download/release/v6.9.1/win-x64/node.exe,v6.9.1,win,x64,18501152
2021-09-13,FR,75,/download/release/v6.9.1/win-x86/node.exe,v6.9.1,win,x86,15066656
2021-09-13,FR,75,/download/release/v6.9.3/win-x64/node.exe,v6.9.3,win,x64,18513048
2021-09-13,FR,75,/download/release/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,15074968
2021-09-13,FR,75,/download/release/v6.9.4/win-x64/node.exe,v6.9.4,win,x64,18513048
2021-09-13,FR,75,/download/release/v6.9.4/win-x86/node.exe,v6.9.4,win,x86,15074968
2021-09-13,FR,75,/download/release/v6.9.5/win-x64/node.exe,v6.9.5,win,x64,18514072
2021-09-13,FR,75,/download/release/v6.9.5/win-x86/node.exe,v6.9.5,win,x86,15075480
2021-09-13,FR,75,/download/release/v7.0.0/win-x64/node.exe,v7.0.0,win,x64,20196896
2021-09-13,FR,75,/download/release/v7.0.0/win-x86/node.exe,v7.0.0,win,x86,16311328
2021-09-13,FR,75,/download/release/v7.1.0/win-x64/node.exe,v7.1.0,win,x64,21070488
2021-09-13,FR,75,/download/release/v7.1.0/win-x86/node.exe,v7.1.0,win,x86,17175192
2021-09-13,FR,75,/download/release/v7.10.0/win-x64/node.exe,v7.10.0,win,x64,21417624
2021-09-13,FR,75,/download/release/v7.10.0/win-x86/node.exe,v7.10.0,win,x86,17422488
2021-09-13,FR,75,/download/release/v7.10.1/win-x64/node.exe,v7.10.1,win,x64,20608664
2021-09-13,FR,75,/download/release/v7.10.1/win-x86/node.exe,v7.10.1,win,x86,16780440
2021-09-13,FR,75,/download/release/v7.2.0/win-x64/node.exe,v7.2.0,win,x64,21076120
2021-09-13,FR,75,/download/release/v7.2.0/win-x86/node.exe,v7.2.0,win,x86,17179288
2021-09-13,FR,75,/download/release/v7.2.1/win-x64/node.exe,v7.2.1,win,x64,21078680
2021-09-13,FR,75,/download/release/v7.2.1/win-x86/node.exe,v7.2.1,win,x86,17182360
2021-09-13,FR,75,/download/release/v7.3.0/win-x64/node.exe,v7.3.0,win,x64,21086360
2021-09-13,FR,75,/download/release/v7.3.0/win-x86/node.exe,v7.3.0,win,x86,17190552
2021-09-13,FR,75,/download/release/v7.4.0/win-x64/node.exe,v7.4.0,win,x64,21101720
2021-09-13,FR,75,/download/release/v7.4.0/win-x86/node.exe,v7.4.0,win,x86,17200792
2021-09-13,FR,75,/download/release/v7.5.0/win-x64/node.exe,v7.5.0,win,x64,21121688
2021-09-13,FR,75,/download/release/v7.5.0/win-x86/node.exe,v7.5.0,win,x86,17216664
2021-09-13,FR,75,/download/release/v7.6.0/win-x64/node.exe,v7.6.0,win,x64,21355160
2021-09-13,FR,75,/download/release/v7.7.0/win-x64/node.exe,v7.7.0,win,x64,21374616
2021-09-13,FR,75,/download/release/v7.7.0/win-x86/node.exe,v7.7.0,win,x86,17383576
2021-09-13,FR,75,/download/release/v7.7.1/win-x64/node.exe,v7.7.1,win,x64,21374616
2021-09-13,FR,75,/download/release/v7.7.1/win-x86/node.exe,v7.7.1,win,x86,17383576
2021-09-13,FR,75,/download/release/v7.7.2/win-x64/node.exe,v7.7.2,win,x64,21376664
2021-09-13,FR,75,/download/release/v7.7.2/win-x86/node.exe,v7.7.2,win,x86,17385624
2021-09-13,FR,75,/download/release/v7.7.3/win-x64/node.exe,v7.7.3,win,x64,21376664
2021-09-13,FR,75,/download/release/v7.7.3/win-x86/node.exe,v7.7.3,win,x86,17386136
2021-09-13,FR,75,/download/release/v7.7.4/win-x64/node.exe,v7.7.4,win,x64,21380760
2021-09-13,FR,75,/download/release/v7.8.0/win-x64/node.exe,v7.8.0,win,x64,21383832
2021-09-13,FR,75,/download/release/v7.7.4/win-x86/node.exe,v7.7.4,win,x86,17389208
2021-09-13,FR,75,/download/release/v7.8.0/win-x86/node.exe,v7.8.0,win,x86,17391768
2021-09-13,FR,75,/download/release/v7.9.0/win-x64/node.exe,v7.9.0,win,x64,21388952
2021-09-13,FR,75,/download/release/v7.9.0/win-x86/node.exe,v7.9.0,win,x86,17396376
2021-09-13,FR,75,/download/release/v8.0.0/win-x86/node.exe,v8.0.0,win,x86,18693272
2021-09-13,FR,75,/download/release/v8.1.0/win-x64/node.exe,v8.1.0,win,x64,23219864
2021-09-13,FR,75,/download/release/v8.1.0/win-x86/node.exe,v8.1.0,win,x86,18701976
2021-09-13,FR,75,/download/release/v8.1.1/win-x64/node.exe,v8.1.1,win,x64,23221400
2021-09-13,FR,75,/download/release/v8.1.1/win-x86/node.exe,v8.1.1,win,x86,18703000
2021-09-13,FR,75,/download/release/v8.1.2/win-x64/node.exe,v8.1.2,win,x64,23221400
2021-09-13,FR,75,/download/release/v8.1.2/win-x86/node.exe,v8.1.2,win,x86,18703000
2021-09-13,FR,75,/download/release/v8.1.3/win-x64/node.exe,v8.1.3,win,x64,23221912
2021-09-13,FR,75,/download/release/v8.1.3/win-x86/node.exe,v8.1.3,win,x86,18704536
2021-09-13,FR,75,/download/release/v8.1.4/win-x64/node.exe,v8.1.4,win,x64,21799064
2021-09-13,FR,75,/download/release/v8.1.4/win-x86/node.exe,v8.1.4,win,x86,17626264
2021-09-13,FR,75,/download/release/v8.10.0/win-x86/node.exe,v8.10.0,win,x86,18554520
2021-09-13,FR,75,/download/release/v8.11.0/win-x86/node.exe,v8.11.0,win,x86,18396824
2021-09-13,FR,75,/download/release/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832792
2021-09-13,FR,75,/download/release/v8.11.1/win-x86/node.exe,v8.11.1,win,x86,18396824
2021-09-13,FR,75,/download/release/v8.11.2/win-x64/node.exe,v8.11.2,win,x64,22775448
2021-09-13,FR,75,/download/release/v8.11.2/win-x86/node.exe,v8.11.2,win,x86,18324120
2021-09-13,FR,75,/download/release/v8.11.3/win-x86/node.exe,v8.11.3,win,x86,18325144
2021-09-13,FR,75,/download/release/v8.11.4/win-x86/node.exe,v8.11.4,win,x86,18324120
2021-09-13,FR,75,/download/release/v8.12.0/win-x86/node.exe,v8.12.0,win,x86,18381464
2021-09-13,FR,75,/download/release/v8.13.0/win-x64/node.exe,v8.13.0,win,x64,23035032
2021-09-13,FR,75,/download/release/v8.13.0/win-x86/node.exe,v8.13.0,win,x86,18397848
2021-09-13,FR,75,/download/release/v8.14.0/win-x64/node.exe,v8.14.0,win,x64,23041176
2021-09-13,FR,75,/download/release/v8.14.0/win-x86/node.exe,v8.14.0,win,x86,18401944
2021-09-13,FR,75,/download/release/v8.14.1/win-x86/node.exe,v8.14.1,win,x86,18401944
2021-09-13,FR,75,/download/release/v8.15.0/win-x64/node.exe,v8.15.0,win,x64,23039128
2021-09-13,FR,75,/download/release/v8.15.0/win-x86/node.exe,v8.15.0,win,x86,18402456
2021-09-13,FR,75,/download/release/v8.15.1/win-x64/node.exe,v8.15.1,win,x64,23041688
2021-09-13,FR,75,/download/release/v8.15.1/win-x86/node.exe,v8.15.1,win,x86,18404504
2021-09-13,FR,75,/download/release/v8.16.0/win-x64/node.exe,v8.16.0,win,x64,23053464
2021-09-13,FR,75,/download/release/v8.16.1/win-x64/node.exe,v8.16.1,win,x64,23056536
2021-09-13,FR,75,/download/release/v8.16.1/win-x86/node.exe,v8.16.1,win,x86,18418840
2021-09-13,FR,75,/download/release/v8.16.2/win-x64/node.exe,v8.16.2,win,x64,23069848
2021-09-13,FR,75,/download/release/v8.16.2/win-x86/node.exe,v8.16.2,win,x86,18427544
2021-09-13,FR,75,/download/release/v8.17.0/win-x86/node.exe,v8.17.0,win,x86,18427544
2021-09-13,FR,75,/download/release/v8.2.0/win-x64/node.exe,v8.2.0,win,x64,21823640
2021-09-13,FR,75,/download/release/v8.2.0/win-x86/node.exe,v8.2.0,win,x86,17648280
2021-09-13,FR,75,/download/release/v8.2.1/win-x64/node.exe,v8.2.1,win,x64,21823640
2021-09-13,TR,34,/dist/v16.9.0/node-v16.9.0-win-x64.zip,v16.9.0,win,x64,26706583
2021-09-13,FR,75,/download/release/v8.2.1/win-x86/node.exe,v8.2.1,win,x86,17648792
2021-09-13,FR,75,/download/release/v8.3.0/win-x64/node.exe,v8.3.0,win,x64,22613144
2021-09-13,FR,75,/download/release/v8.3.0/win-x86/node.exe,v8.3.0,win,x86,18172568
2021-09-13,FR,75,/download/release/v8.4.0/win-x86/node.exe,v8.4.0,win,x86,18450584
2021-09-13,FR,75,/download/release/v8.5.0/win-x64/node.exe,v8.5.0,win,x64,23830680
2021-09-13,FR,75,/download/release/v8.5.0/win-x86/node.exe,v8.5.0,win,x86,19121304
2021-09-13,FR,75,/download/release/v8.6.0/win-x64/node.exe,v8.6.0,win,x64,23856280
2021-09-13,FR,75,/download/release/v8.6.0/win-x86/node.exe,v8.6.0,win,x86,19135640
2021-09-13,FR,75,/download/release/v8.7.0/win-x64/node.exe,v8.7.0,win,x64,22984856
2021-09-13,FR,75,/download/release/v8.7.0/win-x86/node.exe,v8.7.0,win,x86,18618008
2021-09-13,FR,75,/download/release/v8.8.0/win-x64/node.exe,v8.8.0,win,x64,22994072
2021-09-13,FR,75,/download/release/v8.8.0/win-x86/node.exe,v8.8.0,win,x86,18613400
2021-09-13,FR,75,/download/release/v8.8.1/win-x86/node.exe,v8.8.1,win,x86,18613912
2021-09-13,FR,75,/download/release/v8.9.1/win-x64/node.exe,v8.9.1,win,x64,23089816
2021-09-13,FR,75,/download/release/v8.9.1/win-x86/node.exe,v8.9.1,win,x86,18706584
2021-09-13,FR,75,/download/release/v8.9.2/win-x64/node.exe,v8.9.2,win,x64,23087768
2021-09-13,FR,75,/download/release/v8.9.2/win-x86/node.exe,v8.9.2,win,x86,18707608
2021-09-13,FR,75,/download/release/v8.9.3/win-x86/node.exe,v8.9.3,win,x86,18693272
2021-09-13,FR,75,/download/release/v8.9.4/win-x86/node.exe,v8.9.4,win,x86,18693272
2021-09-13,FR,75,/download/release/v9.0.0/win-x64/node.exe,v9.0.0,win,x64,22974616
2021-09-13,FR,75,/download/release/v9.0.0/win-x86/node.exe,v9.0.0,win,x86,18537624
2021-09-13,FR,75,/download/release/v9.1.0/win-x64/node.exe,v9.1.0,win,x64,22978200
2021-09-13,FR,75,/download/release/v9.1.0/win-x86/node.exe,v9.1.0,win,x86,18544792
2021-09-13,FR,75,/download/release/v9.10.0/win-x64/node.exe,v9.10.0,win,x64,22497432
2021-09-13,FR,75,/download/release/v9.10.0/win-x86/node.exe,v9.10.0,win,x86,18403992
2021-09-13,FR,75,/download/release/v9.10.1/win-x64/node.exe,v9.10.1,win,x64,22497432
2021-09-13,FR,75,/download/release/v9.10.1/win-x86/node.exe,v9.10.1,win,x86,18403992
2021-09-13,FR,75,/download/release/v9.11.0/win-x64/node.exe,v9.11.0,win,x64,22541976
2021-09-13,FR,75,/download/release/v9.11.0/win-x86/node.exe,v9.11.0,win,x86,18440856
2021-09-13,FR,75,/download/release/v9.11.1/win-x64/node.exe,v9.11.1,win,x64,22541976
2021-09-13,FR,75,/download/release/v9.11.1/win-x86/node.exe,v9.11.1,win,x86,18440856
2021-09-13,FR,75,/download/release/v9.11.2/win-x64/node.exe,v9.11.2,win,x64,22541464
2021-09-13,FR,75,/download/release/v9.11.2/win-x86/node.exe,v9.11.2,win,x86,18442392
2021-09-13,FR,75,/download/release/v9.2.0/win-x64/node.exe,v9.2.0,win,x64,22996632
2021-09-13,FR,75,/download/release/v9.2.0/win-x86/node.exe,v9.2.0,win,x86,18556056
2021-09-13,FR,75,/download/release/v9.2.1/win-x64/node.exe,v9.2.1,win,x64,22981784
2021-09-13,FR,75,/download/release/v9.2.1/win-x86/node.exe,v9.2.1,win,x86,18540696
2021-09-13,FR,75,/download/release/v9.3.0/win-x86/node.exe,v9.3.0,win,x86,18477208
2021-09-13,FR,75,/download/release/v9.3.0/win-x64/node.exe,v9.3.0,win,x64,22348952
2021-09-13,FR,75,/download/release/v9.4.0/win-x64/node.exe,v9.4.0,win,x64,22416536
2021-09-13,FR,75,/download/release/v9.4.0/win-x86/node.exe,v9.4.0,win,x86,18530968
2021-09-13,FR,75,/download/release/v9.5.0/win-x86/node.exe,v9.5.0,win,x86,18537112
2021-09-13,FR,75,/download/release/v9.5.0/win-x64/node.exe,v9.5.0,win,x64,22423192
2021-09-13,FR,75,/download/release/v9.6.0/win-x64/node.exe,v9.6.0,win,x64,22396568
2021-09-13,FR,75,/download/release/v9.6.1/win-x64/node.exe,v9.6.1,win,x64,22396568
2021-09-13,FR,75,/download/release/v9.6.1/win-x86/node.exe,v9.6.1,win,x86,18506904
2021-09-13,FR,75,/download/release/v9.6.0/win-x86/node.exe,v9.6.0,win,x86,18506904
2021-09-13,FR,75,/download/release/v9.7.0/win-x64/node.exe,v9.7.0,win,x64,22597784
2021-09-13,FR,75,/download/release/v9.7.0/win-x86/node.exe,v9.7.0,win,x86,18536088
2021-09-13,FR,75,/download/release/v9.7.1/win-x64/node.exe,v9.7.1,win,x64,22597784
2021-09-13,FR,75,/download/release/v9.7.1/win-x86/node.exe,v9.7.1,win,x86,18536088
2021-09-13,FR,75,/download/release/v9.8.0/win-x64/node.exe,v9.8.0,win,x64,22618264
2021-09-13,FR,75,/download/release/v9.8.0/win-x86/node.exe,v9.8.0,win,x86,18546328
2021-09-13,FR,75,/download/release/v9.9.0/win-x86/node.exe,v9.9.0,win,x86,18561688
2021-09-13,US,CA,/dist/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535680
2021-09-13,US,,/download/release/v9.0.0/node-v9.0.0-linux-armv6l.tar.xz,v9.0.0,linux,armv6l,10182128
2021-09-13,MX,MEX,/dist/v14.2.0/win-x64//node.exe,v14.2.0,win,x64,55468184
2021-09-13,US,,/download///release/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063352
2021-09-13,CO,DC,/dist/v15.0.1/win-x64//node.exe,v15.0.1,win,x64,57883296
2021-09-13,RU,MOW,/dist/v16.8.0/node-v16.8.0-linux-ppc64le.tar.xz,v16.8.0,linux,ppc64le,22505636
2021-09-13,GB,KEN,/download/release/v11.9.0/node-v11.9.0-x64.msi,v11.9.0,win,x64,17272832
2021-09-13,US,MA,/dist/v9.3.0/win-x64//node.exe,v9.3.0,win,x64,22348952
2021-09-13,US,CA,/dist/v8.8.0/win-x64//node.exe,v8.8.0,win,x64,22994072
2021-09-13,US,TX,/dist/v6.9.1/win-x64//node.exe,v6.9.1,win,x64,18501152
2021-09-13,US,VA,/dist/v6.14.1/win-x86//node.exe,v6.14.1,win,x86,14996120
2021-09-13,IN,RJ,/dist/v5.4.0/win-x86//node.exe,v5.4.0,win,x86,11971224
2021-09-13,US,,/download/release/latest-v4.x/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342056
2021-09-13,MX,,/dist/v6.8.0/win-x64//node.exe,v6.8.0,win,x64,18499736
2021-09-13,US,,/download/release/v6.6.0/node-v6.6.0-linux-armv7l.tar.xz,v6.6.0,linux,armv7l,8328924
2021-09-13,BR,,/dist/v12.5.0/win-x64//node.exe,v12.5.0,win,x64,28715160
2021-09-13,US,NY,/dist/v11.1.0/win-x64//node.exe,v11.1.0,win,x64,25528472
2021-09-13,US,,/download/release/v9.7.0/node-v9.7.0-linux-armv6l.tar.xz,v9.7.0,linux,armv6l,10309560
2021-09-13,CA,QC,/dist/v5.12.0/win-x64//node.exe,v5.12.0,win,x64,14561432
2021-09-13,US,VA,/dist/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535680
2021-09-13,US,NH,/dist/v4.8.7/win-x64//node.exe,v4.8.7,win,x64,14231704
2021-09-13,US,,/download/release/v14.4.0/node-v14.4.0-linux-arm64.tar.xz,v14.4.0,linux,arm64,20272584
2021-09-13,US,CA,/dist/v10.3.0/win-x64//node.exe,v10.3.0,win,x64,23827608
2021-09-13,BR,RS,/dist/v8.14.0/win-x64//node.exe,v8.14.0,win,x64,23041176
2021-09-13,US,NV,/dist/v9.10.0/win-x86//node.exe,v9.10.0,win,x86,18403992
2021-09-13,US,AL,/dist/v15.2.1/win-x64//node.exe,v15.2.1,win,x64,57958560
2021-09-13,US,NV,/dist/v9.11.0/win-x86//node.exe,v9.11.0,win,x86,18440856
2021-09-13,US,,/dist/v14.2.0/win-x86//node.exe,v14.2.0,win,x86,50580632
2021-09-13,VN,HN,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.xz,v16.9.1,linux,x64,22098868
2021-09-13,VN,HN,/dist/v16.9.1/node-v16.9.1-win-x64.zip,v16.9.1,win,x64,26706486
2021-09-13,US,,/download/release/v6.11.5/node-v6.11.5-linux-s390x.tar.xz,v6.11.5,linux,s390x,8940324
2021-09-13,US,NV,/dist/v9.11.2/win-x86//node.exe,v9.11.2,win,x86,18442392
2021-09-13,US,,/download/release/v6.9.2/node-v6.9.2-linux-armv7l.tar.xz,v6.9.2,linux,armv7l,8304524
2021-09-13,AR,B,/dist/v9.2.1/win-x64//node.exe,v9.2.1,win,x64,22981784
2021-09-13,AR,B,/dist/v11.12.0/win-x64//node.exe,v11.12.0,win,x64,26234520
2021-09-13,US,,/download/release/v8.11.1/node-v8.11.1-linux-arm64.tar.xz,v8.11.1,linux,arm64,10675672
2021-09-13,US,VA,/dist/v10.6.0/win-x64//node.exe,v10.6.0,win,x64,24029336
2021-09-13,EG,C,/dist/v16.9.1/node-v16.9.1-x64.msi,v16.9.1,win,x64,29016064
2021-09-13,US,,/download/release/v4.7.3/node-v4.7.3-linux-armv6l.tar.xz,v4.7.3,linux,armv6l,7489124
2021-09-13,PT,20,/dist/v16.9.0/node-v16.9.0-win-x64.zip,v16.9.0,win,x64,26706583
2021-09-13,US,CT,/dist/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297408
2021-09-13,PE,LMA,/dist/v4.4.0/win-x64//node.exe,v4.4.0,win,x64,14284440
