day,country,region,path,version,os,arch,bytes
2022-05-17,US,VA,/dist/v0.8.28/node-v0.8.28-x86.msi,v0.8.28,win,x86,5832830
2022-05-17,US,VA,/dist/v0.8.28/node.exe,v0.8.28,win,x86,5304295
2022-05-17,US,VA,/dist/v0.8.3/node-v0.8.3-x86.msi,v0.8.3,win,x86,4182142
2022-05-17,US,VA,/dist/v0.8.3/node-v0.8.3.pkg,v0.8.3,osx,x64,7549356
2022-05-17,US,VA,/dist/v0.8.3/node-v0.8.3.tar.gz,v0.8.3,src,,11831704
2022-05-17,US,VA,/dist/v0.8.3/node.exe,v0.8.3,win,x86,5042662
2022-05-17,AT,5,/download/release/v12.14.1/node-v12.14.1.pkg,v12.14.1,osx,x64,19757435
2022-05-17,US,VA,/dist/v0.8.4/node-v0.8.4-SIGNED.pkg,v0.8.4,,,7559930
2022-05-17,US,VA,/dist/v0.8.4/node-v0.8.4-x86.msi,v0.8.4,win,x86,4198526
2022-05-17,DE,HE,/dist/v7.2.1/node-v7.2.1-win-x64.zip,v7.2.1,win,x64,13172010
2022-05-17,US,VA,/dist/v0.8.4/node-v0.8.4.pkg,v0.8.4,osx,x64,7559930
2022-05-17,US,VA,/dist/v0.8.4/node.exe,v0.8.4,win,x86,5046758
2022-05-17,US,VA,/dist/v0.8.4/node-v0.8.4.tar.gz,v0.8.4,src,,11840772
2022-05-17,US,VA,/dist/v0.8.5/node-v0.8.5-x86.msi,v0.8.5,win,x86,4206718
2022-05-17,US,VA,/dist/v0.8.5/node-v0.8.5.pkg,v0.8.5,osx,x64,7670140
2022-05-17,US,VA,/dist/v0.8.5/node-v0.8.5.tar.gz,v0.8.5,src,,11848682
2022-05-17,US,VA,/dist/v0.8.5/node.exe,v0.8.5,win,x86,5047783
2022-05-17,US,VA,/dist/v0.8.6/node-v0.8.6-darwin-x64.tar.gz,v0.8.6,osx,x64,3943597
2022-05-17,US,VA,/dist/v0.8.6/node-v0.8.6-darwin-x86.tar.gz,v0.8.6,osx,x86,3752096
2022-05-17,US,VA,/dist/v0.8.6/node-v0.8.6-linux-x64.tar.gz,v0.8.6,linux,x64,4671381
2022-05-17,US,VA,/dist/v0.8.6/node-v0.8.6-linux-x86.tar.gz,v0.8.6,linux,x86,4390253
2022-05-17,US,VA,/dist/v0.8.6/node-v0.8.6-sunos-x64.tar.gz,v0.8.6,sunos,x64,5346061
2022-05-17,US,VA,/dist/v0.8.6/node-v0.8.6-sunos-x86.tar.gz,v0.8.6,sunos,x86,5024041
2022-05-17,US,VA,/dist/v0.8.6/node-v0.8.6-x86.msi,v0.8.6,win,x86,4206718
2022-05-17,US,VA,/dist/v0.8.6/node-v0.8.6.pkg,v0.8.6,osx,x64,7629114
2022-05-17,US,VA,/dist/v0.8.6/node-v0.8.6.tar.gz,v0.8.6,src,,11468924
2022-05-17,US,VA,/dist/v0.8.6/node.exe,v0.8.6,win,x86,5047782
2022-05-17,US,VA,/dist/v0.8.7/node-v0.8.7-darwin-x64.tar.gz,v0.8.7,osx,x64,3952919
2022-05-17,US,VA,/dist/v0.8.7/node-v0.8.7-darwin-x86.tar.gz,v0.8.7,osx,x86,3759833
2022-05-17,US,VA,/dist/v0.8.7/node-v0.8.7-linux-x64.tar.gz,v0.8.7,linux,x64,4681742
2022-05-17,US,VA,/dist/v0.8.7/node-v0.8.7-linux-x86.tar.gz,v0.8.7,linux,x86,4401851
2022-05-17,US,VA,/dist/v0.8.7/node-v0.8.7-sunos-x64.tar.gz,v0.8.7,sunos,x64,5358853
2022-05-17,US,VA,/dist/v0.8.7/node-v0.8.7-sunos-x86.tar.gz,v0.8.7,sunos,x86,5037024
2022-05-17,US,VA,/dist/v0.8.7/node-v0.8.7-x86.msi,v0.8.7,win,x86,4235390
2022-05-17,US,OR,/download/release/v11.7.0/node-v11.7.0-headers.tar.gz,v11.7.0,headers,,445669
2022-05-17,US,VA,/dist/v0.8.7/node-v0.8.7.pkg,v0.8.7,osx,x64,7661874
2022-05-17,US,VA,/dist/v0.8.7/node.exe,v0.8.7,win,x86,5047783
2022-05-17,US,VA,/dist/v0.8.7/node-v0.8.7.tar.gz,v0.8.7,src,,11491078
2022-05-17,US,VA,/dist/v0.8.8/node-v0.8.8-darwin-x64.tar.gz,v0.8.8,osx,x64,3952221
2022-05-17,US,VA,/dist/v0.8.8/node-v0.8.8-darwin-x86.tar.gz,v0.8.8,osx,x86,3759830
2022-05-17,US,VA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679304
2022-05-17,US,VA,/dist/v0.8.8/node-v0.8.8-linux-x86.tar.gz,v0.8.8,linux,x86,4399972
2022-05-17,US,VA,/dist/v0.8.8/node-v0.8.8-sunos-x64.tar.gz,v0.8.8,sunos,x64,5358148
2022-05-17,US,VA,/dist/v0.8.8/node-v0.8.8-sunos-x86.tar.gz,v0.8.8,sunos,x86,5043996
2022-05-17,US,VA,/dist/v0.8.8/node-v0.8.8-x64.msi,v0.8.8,win,x64,4587646
2022-05-17,US,VA,/dist/v0.8.8/node-v0.8.8-x86.msi,v0.8.8,win,x86,4235390
2022-05-17,US,VA,/dist/v0.8.8/node-v0.8.8.pkg,v0.8.8,osx,x64,7658389
2022-05-17,US,VA,/dist/v0.8.8/node.exe,v0.8.8,win,x86,5050855
2022-05-17,US,VA,/dist/v0.8.8/node-v0.8.8.tar.gz,v0.8.8,src,,11492211
2022-05-17,US,VA,/dist/v0.8.9/node-v0.8.9-darwin-x64.tar.gz,v0.8.9,osx,x64,3959608
2022-05-17,US,VA,/dist/v0.8.9/node-v0.8.9-darwin-x86.tar.gz,v0.8.9,osx,x86,3767338
2022-05-17,US,VA,/dist/v0.8.9/node-v0.8.9-linux-x64.tar.gz,v0.8.9,linux,x64,4688270
2022-05-17,US,VA,/dist/v0.8.9/node-v0.8.9-linux-x86.tar.gz,v0.8.9,linux,x86,4410891
2022-05-17,US,VA,/dist/v0.8.9/node-v0.8.9-sunos-x64.tar.gz,v0.8.9,sunos,x64,5363745
2022-05-17,US,VA,/dist/v0.8.9/node-v0.8.9-sunos-x86.tar.gz,v0.8.9,sunos,x86,5048241
2022-05-17,US,VA,/dist/v0.8.9/node-v0.8.9-x86.msi,v0.8.9,win,x86,4718718
2022-05-17,US,VA,/dist/v0.8.9/node-v0.8.9.pkg,v0.8.9,osx,x64,8234843
2022-05-17,US,VA,/dist/v0.8.9/node.exe,v0.8.9,win,x86,5051367
2022-05-17,US,VA,/dist/v0.8.9/node-v0.8.9.tar.gz,v0.8.9,src,,12146694
2022-05-17,US,VA,/dist/v0.9.0/node-v0.9.0-x86.msi,v0.9.0,win,x86,4182142
2022-05-17,US,VA,/dist/v0.9.0/node-v0.9.0.pkg,v0.9.0,osx,x64,7547922
2022-05-17,US,VA,/dist/v0.9.0/node.exe,v0.9.0,win,x86,5050854
2022-05-17,US,VA,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827291
2022-05-17,US,VA,/dist/v0.9.1/node-v0.9.1-darwin-x64.tar.gz,v0.9.1,osx,x64,3836774
2022-05-17,US,VA,/dist/v0.9.1/node-v0.9.1-darwin-x86.tar.gz,v0.9.1,osx,x86,3652603
2022-05-17,US,VA,/dist/v0.9.1/node-v0.9.1-linux-x86.tar.gz,v0.9.1,linux,x86,4294419
2022-05-17,US,VA,/dist/v0.9.1/node-v0.9.1-linux-x64.tar.gz,v0.9.1,linux,x64,4567950
2022-05-17,US,VA,/dist/v0.9.1/node-v0.9.1-sunos-x64.tar.gz,v0.9.1,sunos,x64,5240707
2022-05-17,US,VA,/dist/v0.9.1/node-v0.9.1-sunos-x86.tar.gz,v0.9.1,sunos,x86,4931306
2022-05-17,US,VA,/dist/v0.9.1/node-v0.9.1-x86.msi,v0.9.1,win,x86,4239486
2022-05-17,US,VA,/dist/v0.9.1/node-v0.9.1.pkg,v0.9.1,osx,x64,7545498
2022-05-17,US,VA,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33700970
2022-05-17,US,VA,/dist/v0.9.1/node.exe,v0.9.1,win,x86,5062631
2022-05-17,US,VA,/dist/v0.9.1/node-v0.9.1.tar.gz,v0.9.1,src,,11451642
2022-05-17,US,VA,/dist/v0.9.10/node-v0.9.10-darwin-x64.tar.gz,v0.9.10,osx,x64,4093796
2022-05-17,US,VA,/dist/v0.9.10/node-v0.9.10-darwin-x86.tar.gz,v0.9.10,osx,x86,3891366
2022-05-17,US,VA,/dist/v0.9.10/node-v0.9.10-linux-arm-pi.tar.gz,v0.9.10,linux,,4388626
2022-05-17,US,VA,/dist/v0.9.10/node-v0.9.10-linux-x64.tar.gz,v0.9.10,linux,x64,4815321
2022-05-17,US,VA,/dist/v0.9.10/node-v0.9.10-linux-x86.tar.gz,v0.9.10,linux,x86,4506880
2022-05-17,US,VA,/dist/v0.9.10/node-v0.9.10-sunos-x64.tar.gz,v0.9.10,sunos,x64,5532854
2022-05-17,US,VA,/dist/v0.9.10/node-v0.9.10-sunos-x86.tar.gz,v0.9.10,sunos,x86,5159207
2022-05-17,US,VA,/dist/v0.9.10/node-v0.9.10-x86.msi,v0.9.10,win,x86,5099646
2022-05-17,US,VA,/dist/v0.9.10/node-v0.9.10.pkg,v0.9.10,osx,x64,8386091
2022-05-17,US,VA,/dist/v0.9.10/node-v0.9.10.tar.gz,v0.9.10,src,,12651306
2022-05-17,US,VA,/dist/v0.9.10/node.exe,v0.9.10,win,x86,5502439
2022-05-17,US,VA,/dist/v0.9.11/node-v0.9.11-darwin-x64.tar.gz,v0.9.11,osx,x64,4057054
2022-05-17,US,VA,/dist/v0.9.11/node-v0.9.11-darwin-x86.tar.gz,v0.9.11,osx,x86,3852806
2022-05-17,US,VA,/dist/v0.9.11/node-v0.9.11-linux-arm-pi.tar.gz,v0.9.11,linux,,4351037
2022-05-17,US,VA,/dist/v0.9.11/node-v0.9.11-linux-x64.tar.gz,v0.9.11,linux,x64,4779549
2022-05-17,US,VA,/dist/v0.9.11/node-v0.9.11-linux-x86.tar.gz,v0.9.11,linux,x86,4469328
2022-05-17,US,VA,/dist/v0.9.11/node-v0.9.11-sunos-x64.tar.gz,v0.9.11,sunos,x64,5488386
2022-05-17,US,VA,/dist/v0.9.11/node-v0.9.11-sunos-x86.tar.gz,v0.9.11,sunos,x86,5113257
2022-05-17,US,VA,/dist/v0.9.11/node-v0.9.11-x86.msi,v0.9.11,win,x86,5070975
2022-05-17,US,VA,/dist/v0.9.11/node-v0.9.11.pkg,v0.9.11,osx,x64,8305032
2022-05-17,US,VA,/dist/v0.9.11/node.exe,v0.9.11,win,x86,5435367
2022-05-17,US,VA,/dist/v0.9.11/node-v0.9.11.tar.gz,v0.9.11,src,,12746965
2022-05-17,US,VA,/dist/v0.9.12/node-v0.9.12-darwin-x64.tar.gz,v0.9.12,osx,x64,4057367
2022-05-17,US,VA,/dist/v0.9.12/node-v0.9.12-darwin-x86.tar.gz,v0.9.12,osx,x86,3855526
2022-05-17,US,VA,/dist/v0.9.12/node-v0.9.12-linux-arm-pi.tar.gz,v0.9.12,linux,,4354273
2022-05-17,US,VA,/dist/v0.9.12/node-v0.9.12-linux-x64.tar.gz,v0.9.12,linux,x64,4785715
2022-05-17,US,VA,/dist/v0.9.12/node-v0.9.12-linux-x86.tar.gz,v0.9.12,linux,x86,4476454
2022-05-17,US,VA,/dist/v0.9.12/node-v0.9.12-sunos-x64.tar.gz,v0.9.12,sunos,x64,5490184
2022-05-17,US,VA,/dist/v0.9.12/node-v0.9.12-sunos-x86.tar.gz,v0.9.12,sunos,x86,5117975
2022-05-17,US,VA,/dist/v0.9.12/node-v0.9.12-x86.msi,v0.9.12,win,x86,5075071
2022-05-17,US,VA,/dist/v0.9.12/node-v0.9.12.pkg,v0.9.12,osx,x64,8313763
2022-05-17,US,VA,/dist/v0.9.12/node-v0.9.12.tar.gz,v0.9.12,src,,12762497
2022-05-17,US,VA,/dist/v0.9.12/node.exe,v0.9.12,win,x86,5437415
2022-05-17,US,VA,/dist/v0.9.2/node-v0.9.2-darwin-x64.tar.gz,v0.9.2,osx,x64,3851678
2022-05-17,US,VA,/dist/v0.9.2/node-v0.9.2-darwin-x86.tar.gz,v0.9.2,osx,x86,3627519
2022-05-17,US,VA,/dist/v0.9.2/node-v0.9.2-linux-x64.tar.gz,v0.9.2,linux,x64,4581534
2022-05-17,US,VA,/dist/v0.9.2/node-v0.9.2-linux-x86.tar.gz,v0.9.2,linux,x86,4269894
2022-05-17,US,VA,/dist/v0.9.2/node-v0.9.2-sunos-x64.tar.gz,v0.9.2,sunos,x64,5252684
2022-05-17,US,VA,/dist/v0.9.2/node-v0.9.2-sunos-x86.tar.gz,v0.9.2,sunos,x86,4891703
2022-05-17,US,VA,/dist/v0.9.2/node-v0.9.2-x86.msi,v0.9.2,win,x86,4751486
2022-05-17,US,VA,/dist/v0.9.2/node-v0.9.2.pkg,v0.9.2,osx,x64,7947827
2022-05-17,US,VA,/dist/v0.9.2/node.exe,v0.9.2,win,x86,5131751
2022-05-17,US,VA,/dist/v0.9.2/node-v0.9.2.tar.gz,v0.9.2,src,,12564163
2022-05-17,US,OR,/download/release/v14.17.1/node-v14.17.1-linux-arm64.tar.gz,v14.17.1,linux,arm64,33990877
2022-05-17,US,VA,/dist/v0.9.3/node-v0.9.3-darwin-x64.tar.gz,v0.9.3,osx,x64,3917157
2022-05-17,US,VA,/dist/v0.9.3/node-v0.9.3-darwin-x86.tar.gz,v0.9.3,osx,x86,3690075
2022-05-17,US,VA,/dist/v0.9.3/node-v0.9.3-linux-x64.tar.gz,v0.9.3,linux,x64,5550776
2022-05-17,US,VA,/dist/v0.9.3/node-v0.9.3-linux-x86.tar.gz,v0.9.3,linux,x86,5012626
2022-05-17,US,VA,/dist/v0.9.3/node-v0.9.3-sunos-x64.tar.gz,v0.9.3,sunos,x64,5322320
2022-05-17,US,VA,/dist/v0.9.3/node-v0.9.3-sunos-x86.tar.gz,v0.9.3,sunos,x86,4960753
2022-05-17,US,VA,/dist/v0.9.3/node-v0.9.3-x86.msi,v0.9.3,win,x86,4350078
2022-05-17,US,,/download/release/v14.17.0/win-x64/node.exe,v14.17.0,win,x64,56742681
2022-05-17,US,VA,/dist/v10.21.0/win-x64/node.exe,v10.21.0,win,x64,26146585
2022-05-17,US,VA,/dist/v0.9.3/node-v0.9.3.pkg,v0.9.3,osx,x64,7780573
2022-05-17,US,VA,/dist/v0.9.3/node.exe,v0.9.3,win,x86,5264871
2022-05-17,US,VA,/dist/v0.9.3/node-v0.9.3.tar.gz,v0.9.3,src,,12482025
2022-05-17,US,VA,/dist/v0.9.4/node-v0.9.4-darwin-x64.tar.gz,v0.9.4,osx,x64,4015797
2022-05-17,US,VA,/dist/v0.9.4/node-v0.9.4-darwin-x86.tar.gz,v0.9.4,osx,x86,3814195
2022-05-17,US,VA,/dist/v0.9.4/node-v0.9.4-linux-x64.tar.gz,v0.9.4,linux,x64,4720986
2022-05-17,US,VA,/dist/v0.9.4/node-v0.9.4-linux-x86.tar.gz,v0.9.4,linux,x86,4413018
2022-05-17,US,VA,/dist/v0.9.4/node-v0.9.4-sunos-x64.tar.gz,v0.9.4,sunos,x64,5398349
2022-05-17,US,VA,/dist/v0.9.4/node-v0.9.4-sunos-x86.tar.gz,v0.9.4,sunos,x86,5058025
2022-05-17,US,VA,/dist/v0.9.4/node-v0.9.4-x86.msi,v0.9.4,win,x86,5021822
2022-05-17,US,VA,/dist/v0.9.4/node-v0.9.4.pkg,v0.9.4,osx,x64,8233039
2022-05-17,US,VA,/dist/v0.9.4/node-v0.9.4.tar.gz,v0.9.4,src,,12466451
2022-05-17,US,VA,/dist/v0.9.4/node.exe,v0.9.4,win,x86,5392359
2022-05-17,US,VA,/dist/v0.9.5/node-v0.9.5-darwin-x64.tar.gz,v0.9.5,osx,x64,4015316
2022-05-17,US,VA,/dist/v0.9.5/node-v0.9.5-darwin-x86.tar.gz,v0.9.5,osx,x86,3814706
2022-05-17,US,VA,/dist/v0.9.5/node-v0.9.5-linux-x64.tar.gz,v0.9.5,linux,x64,4721416
2022-05-17,US,VA,/dist/v0.9.5/node-v0.9.5-linux-x86.tar.gz,v0.9.5,linux,x86,4412735
2022-05-17,US,VA,/dist/v0.9.5/node-v0.9.5-sunos-x64.tar.gz,v0.9.5,sunos,x64,5394362
2022-05-17,US,VA,/dist/v0.9.5/node-v0.9.5-sunos-x86.tar.gz,v0.9.5,sunos,x86,5054661
2022-05-17,US,VA,/dist/v0.9.5/node-v0.9.5-x86.msi,v0.9.5,win,x86,5021822
2022-05-17,US,VA,/dist/v0.9.5/node-v0.9.5.tar.gz,v0.9.5,src,,12470205
2022-05-17,US,VA,/dist/v0.9.5/node.exe,v0.9.5,win,x86,5390311
2022-05-17,US,VA,/dist/v0.9.6/node-v0.9.6-darwin-x64.tar.gz,v0.9.6,osx,x64,4072196
2022-05-17,US,VA,/dist/v0.9.6/node-v0.9.6-darwin-x86.tar.gz,v0.9.6,osx,x86,3869086
2022-05-17,US,VA,/dist/v0.9.6/node-v0.9.6-linux-x64.tar.gz,v0.9.6,linux,x64,4788416
2022-05-17,US,VA,/dist/v0.9.6/node-v0.9.6-linux-x86.tar.gz,v0.9.6,linux,x86,4478579
2022-05-17,US,VA,/dist/v0.9.6/node-v0.9.6-sunos-x64.tar.gz,v0.9.6,sunos,x64,5504162
2022-05-17,US,VA,/dist/v0.9.6/node-v0.9.6-sunos-x86.tar.gz,v0.9.6,sunos,x86,5126648
2022-05-17,US,VA,/dist/v0.9.6/node-v0.9.6-x86.msi,v0.9.6,win,x86,5066878
2022-05-17,US,VA,/dist/v0.9.6/node-v0.9.6.pkg,v0.9.6,osx,x64,8343450
2022-05-17,US,VA,/dist/v0.9.6/node.exe,v0.9.6,win,x86,5487079
2022-05-17,US,VA,/dist/v0.9.6/node-v0.9.6.tar.gz,v0.9.6,src,,12596521
2022-05-17,US,MD,/dist/v12.18.2/node-v12.18.2.pkg,v12.18.2,osx,x64,21153006
2022-05-17,US,VA,/dist/v0.9.7/node-v0.9.7-darwin-x64.tar.gz,v0.9.7,osx,x64,4076919
2022-05-17,US,VA,/dist/v0.9.7/node-v0.9.7-darwin-x86.tar.gz,v0.9.7,osx,x86,3875529
2022-05-17,US,VA,/dist/v0.9.7/node-v0.9.7-linux-arm-pi.tar.gz,v0.9.7,linux,,4370496
2022-05-17,US,VA,/dist/v0.9.7/node-v0.9.7-linux-x64.tar.gz,v0.9.7,linux,x64,4793967
2022-05-17,US,VA,/dist/v0.9.7/node-v0.9.7-linux-x86.tar.gz,v0.9.7,linux,x86,4482280
2022-05-17,US,VA,/dist/v0.9.7/node-v0.9.7-sunos-x64.tar.gz,v0.9.7,sunos,x64,5512686
2022-05-17,US,VA,/dist/v0.9.7/node-v0.9.7-sunos-x86.tar.gz,v0.9.7,sunos,x86,5125749
2022-05-17,US,VA,/dist/v0.9.7/node-v0.9.7-x86.msi,v0.9.7,win,x86,5070975
2022-05-17,US,VA,/dist/v0.9.7/node-v0.9.7.pkg,v0.9.7,osx,x64,8355888
2022-05-17,US,VA,/dist/v0.9.7/node.exe,v0.9.7,win,x86,5491687
2022-05-17,US,VA,/dist/v0.9.7/node-v0.9.7.tar.gz,v0.9.7,src,,12603112
2022-05-17,US,CA,/download/release/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109137
2022-05-17,US,,/dist/v10.18.1/node-v10.18.1-darwin-x64.tar.gz,v10.18.1,osx,x64,18721504
2022-05-17,US,VA,/dist/v0.9.8/node-v0.9.8-darwin-x64.tar.gz,v0.9.8,osx,x64,4077701
2022-05-17,US,VA,/dist/v0.9.8/node-v0.9.8-darwin-x86.tar.gz,v0.9.8,osx,x86,3876687
2022-05-17,US,VA,/dist/v0.9.8/node-v0.9.8-linux-arm-pi.tar.gz,v0.9.8,linux,,4373615
2022-05-17,US,VA,/dist/v0.9.8/node-v0.9.8-linux-x64.tar.gz,v0.9.8,linux,x64,4801268
2022-05-17,US,VA,/dist/v0.9.8/node-v0.9.8-linux-x86.tar.gz,v0.9.8,linux,x86,4492004
2022-05-17,US,VA,/dist/v0.9.8/node-v0.9.8-sunos-x64.tar.gz,v0.9.8,sunos,x64,5514493
2022-05-17,US,VA,/dist/v0.9.8/node-v0.9.8-sunos-x86.tar.gz,v0.9.8,sunos,x86,5137440
2022-05-17,US,VA,/dist/v0.9.8/node-v0.9.8-x86.msi,v0.9.8,win,x86,5079166
2022-05-17,US,VA,/dist/v0.9.8/node-v0.9.8.pkg,v0.9.8,osx,x64,8358802
2022-05-17,US,VA,/dist/v0.9.8/node-v0.9.8.tar.gz,v0.9.8,src,,12617653
2022-05-17,US,VA,/dist/v0.9.8/node.exe,v0.9.8,win,x86,6497767
2022-05-17,US,VA,/dist/v0.9.9/node-v0.9.9-darwin-x86.tar.gz,v0.9.9,osx,x86,3881140
2022-05-17,RS,06,/dist/v10.23.0/node-v10.23.0-x64.msi,v10.23.0,win,x64,19382400
2022-05-17,US,VA,/dist/v0.9.9/node-v0.9.9-linux-arm-pi.tar.gz,v0.9.9,linux,,4379023
2022-05-17,US,VA,/dist/v0.9.9/node-v0.9.9-darwin-x64.tar.gz,v0.9.9,osx,x64,4083736
2022-05-17,US,VA,/dist/v0.9.9/node-v0.9.9-linux-x64.tar.gz,v0.9.9,linux,x64,4807115
2022-05-17,US,VA,/dist/v0.9.9/node-v0.9.9-linux-x86.tar.gz,v0.9.9,linux,x86,4498996
2022-05-17,US,VA,/dist/v0.9.9/node-v0.9.9-sunos-x64.tar.gz,v0.9.9,sunos,x64,5530342
2022-05-17,US,VA,/dist/v0.9.9/node-v0.9.9-sunos-x86.tar.gz,v0.9.9,sunos,x86,5154472
2022-05-17,US,VA,/dist/v0.9.9/node-v0.9.9-x86.msi,v0.9.9,win,x86,5083262
2022-05-17,US,GA,/dist/v14.17.1/node-v14.17.1-darwin-x64.tar.gz,v14.17.1,osx,x64,31952494
2022-05-17,US,VA,/dist/v0.9.9/node-v0.9.9.pkg,v0.9.9,osx,x64,8366688
2022-05-17,US,VA,/dist/v0.9.9/node.exe,v0.9.9,win,x86,5502951
2022-05-17,US,VA,/dist/v0.9.9/node-v0.9.9.tar.gz,v0.9.9,src,,12633562
2022-05-17,US,VA,/dist/v10.0.0/node-v10.0.0-headers.tar.xz,v10.0.0,headers,,331621
2022-05-17,US,VA,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.gz,v10.0.0,osx,x64,16567019
2022-05-17,US,VA,/dist/v10.0.0/node-v10.0.0-aix-ppc64.tar.gz,v10.0.0,aix,ppc64,22699521
2022-05-17,US,VA,/dist/v10.0.0/node-v10.0.0-linux-arm64.tar.xz,v10.0.0,linux,arm64,11285027
2022-05-17,US,VA,/dist/v10.0.0/node-v10.0.0-linux-armv6l.tar.gz,v10.0.0,linux,armv6l,17672897
2022-05-17,US,VA,/dist/v10.0.0/node-v10.0.0-linux-armv7l.tar.xz,v10.0.0,linux,armv7l,10385444
2022-05-17,US,VA,/dist/v10.0.0/node-v10.0.0-linux-arm64.tar.gz,v10.0.0,linux,arm64,18620573
2022-05-17,US,VA,/dist/v10.0.0/node-v10.0.0-linux-armv7l.tar.gz,v10.0.0,linux,armv7l,17535105
2022-05-17,IL,,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630664
2022-05-17,US,VA,/dist/v10.0.0/node-v10.0.0-linux-ppc64le.tar.gz,v10.0.0,linux,ppc64le,18748844
2022-05-17,US,VA,/dist/v10.0.0/node-v10.0.0-linux-armv6l.tar.xz,v10.0.0,linux,armv6l,10452528
2022-05-17,US,VA,/dist/v10.0.0/node-v10.0.0-linux-ppc64le.tar.xz,v10.0.0,linux,ppc64le,11210184
2022-05-17,HK,KKT,/download/release/v16.11.1/node-v16.11.1-linux-x64.tar.gz,v16.11.1,linux,x64,32390395
2022-05-17,US,VA,/dist/v10.0.0/node-v10.0.0-linux-s390x.tar.xz,v10.0.0,linux,s390x,11143632
2022-05-17,US,VA,/dist/v10.0.0/node-v10.0.0-linux-s390x.tar.gz,v10.0.0,linux,s390x,18969808
2022-05-17,US,VA,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960532
2022-05-17,BE,VOV,/dist/v10.16.3/node-v10.16.3.pkg,v10.16.3,osx,x64,17877364
2022-05-17,US,VA,/dist/v10.0.0/node-v10.0.0-sunos-x64.tar.xz,v10.0.0,sunos,x64,12430200
2022-05-17,US,VA,/dist/v10.0.0/node-v10.0.0-win-x86.7z,v10.0.0,win,x86,8382543
2022-05-17,US,VA,/dist/v10.0.0/node-v10.0.0-sunos-x64.tar.gz,v10.0.0,sunos,x64,20059704
2022-05-17,US,VA,/dist/v10.0.0/node-v10.0.0-win-x86.zip,v10.0.0,win,x86,16113232
2022-05-17,US,VA,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207424
2022-05-17,US,VA,/dist/v10.0.0/node-v10.0.0-x86.msi,v10.0.0,win,x86,15708287
2022-05-17,US,VA,/dist/v10.0.0/node-v10.0.0.pkg,v10.0.0,osx,x64,16861570
2022-05-17,US,VA,/dist/v10.0.0/node-v10.0.0.tar.xz,v10.0.0,src,,19249020
2022-05-17,US,VA,/dist/v10.0.0/node-v10.0.0.tar.gz,v10.0.0,src,,35603189
2022-05-17,JP,13,/dist/v6.17.1/win-x64//node.exe,v6.17.1,win,x64,18620696
2022-05-17,US,VA,/dist/v10.1.0/node-v10.1.0-aix-ppc64.tar.gz,v10.1.0,aix,ppc64,22663958
2022-05-17,US,VA,/dist/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440916
2022-05-17,US,VA,/dist/v10.1.0/node-v10.1.0-darwin-x64.tar.gz,v10.1.0,osx,x64,16560937
2022-05-17,US,VA,/dist/v10.1.0/node-v10.1.0-darwin-x64.tar.xz,v10.1.0,osx,x64,10771852
2022-05-17,US,VA,/dist/v10.1.0/node-v10.1.0-headers.tar.xz,v10.1.0,headers,,331845
2022-05-17,US,VA,/dist/v10.1.0/node-v10.1.0-linux-arm64.tar.xz,v10.1.0,linux,arm64,11281291
2022-05-17,US,VA,/dist/v10.1.0/node-v10.1.0-linux-arm64.tar.gz,v10.1.0,linux,arm64,18603431
2022-05-17,US,VA,/dist/v10.1.0/node-v10.1.0-linux-armv6l.tar.xz,v10.1.0,linux,armv6l,10437228
2022-05-17,US,VA,/dist/v10.1.0/node-v10.1.0-linux-armv6l.tar.gz,v10.1.0,linux,armv6l,17660321
2022-05-17,US,VA,/dist/v10.1.0/node-v10.1.0-linux-armv7l.tar.xz,v10.1.0,linux,armv7l,10380831
2022-05-17,US,VA,/dist/v10.1.0/node-v10.1.0-linux-armv7l.tar.gz,v10.1.0,linux,armv7l,17518371
2022-05-17,US,VA,/dist/v10.1.0/node-v10.1.0-linux-ppc64le.tar.gz,v10.1.0,linux,ppc64le,18728866
2022-05-17,US,VA,/dist/v10.1.0/node-v10.1.0-linux-ppc64le.tar.xz,v10.1.0,linux,ppc64le,11185979
2022-05-17,US,VA,/dist/v10.1.0/node-v10.1.0-linux-s390x.tar.gz,v10.1.0,linux,s390x,18947739
2022-05-17,US,VA,/dist/v10.1.0/node-v10.1.0-linux-s390x.tar.xz,v10.1.0,linux,s390x,11130491
2022-05-17,US,VA,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.xz,v10.1.0,linux,x64,11945176
2022-05-17,US,VA,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.gz,v10.1.0,linux,x64,18753031
2022-05-17,US,VA,/dist/v10.1.0/node-v10.1.0-sunos-x64.tar.xz,v10.1.0,sunos,x64,12429540
