day,country,region,path,version,os,arch,bytes
2014-11-12,BR,GO,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-11-12,CN,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,749696
2014-11-12,CN,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,61440
2014-11-12,CN,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,389248
2014-11-12,US,OH,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-12,CN,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,315392
2014-11-12,CN,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,73728
2014-11-12,JP,,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2014-11-12,CN,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145472
2014-11-12,CN,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,28672
2014-11-12,CN,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,12288
2014-11-12,CN,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,24576
2014-11-12,CN,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,931904
2014-11-12,CN,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,28672
2014-11-12,CN,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,16384
2014-11-12,CN,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,12288
2014-11-12,US,WA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-12,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-11-12,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-12,PL,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-12,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-11-12,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-12,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-12,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-12,CZ,JM,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-12,US,WA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-12,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-12,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-12,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-12,JP,13,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-11-12,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-11-12,US,TN,/dist/v0.10.3/node-v0.10.3.tar.gz,v0.10.3,src,,12818307
2014-11-12,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-12,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-12,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-12,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-12,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-12,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-11-12,NL,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-11-12,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-12,HK,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-12,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-12,JP,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-12,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-11-12,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-12,DE,BY,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-12,FI,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-12,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-11-12,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-12,FR,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-11-12,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-11-12,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-12,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-11-12,US,OR,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-11-12,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-11-12,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-12,PY,ASU,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,144892
2014-11-12,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,145552
2014-11-12,FR,75,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-12,PY,ASU,/dist/v0.10.33/node-v0.10.33-darwin-x86.tar.gz,v0.10.33,osx,x86,144892
2014-11-12,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-11-12,RU,KYA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-12,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-12,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-12,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-12,DE,BW,/dist/node-latest.tar.gz,,src,,13625983
2014-11-12,TW,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-12,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-11-12,NL,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-11-12,US,GA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-12,US,IL,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-12,CA,QC,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-11-12,RU,NVS,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-12,US,IL,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-12,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-11-12,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-12,JP,40,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-12,CH,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-12,NL,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-12,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-12,US,TX,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-11-12,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-12,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-12,UA,46,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-12,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-12,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-11-12,ES,A,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-11-12,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-12,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-12,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-11-12,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-12,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-12,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-11-12,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-12,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-12,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-11-12,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-12,US,OR,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-11-12,NL,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-11-12,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-11-12,CN,44,/dist/v0.10.33/node-v0.10.33-darwin-x64.tar.gz,v0.10.33,osx,x64,145272
2014-11-12,US,WA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-12,US,IL,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-12,JP,40,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-12,US,WA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-12,US,IL,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-12,DE,NW,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2014-11-12,ES,B,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6186438
2014-11-12,FR,75,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-12,FI,18,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-12,CN,32,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,389248
2014-11-12,AR,C,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-11-12,RU,,/dist//v0.10.25/node-v0.10.25-linux-x86.tar.gz,v0.10.25,linux,x86,5091213
2014-11-12,DE,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-12,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-12,DE,BE,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-11-12,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-12,US,WA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-12,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-12,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-11-12,RO,CT,/dist/latest/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-12,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-12,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-12,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2014-11-12,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-12,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-11-12,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,473232
2014-11-12,KE,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,1620232
2014-11-12,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-12,,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-11-12,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-12,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-12,US,CO,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-12,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-12,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-12,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2014-11-12,ES,L,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-12,RU,,/dist//v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-11-12,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-12,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-12,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,1343488
2014-11-12,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-12,NG,LA,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,276624
2014-11-12,KE,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,1546608
2014-11-12,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-12,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-12,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-12,PL,MA,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-12,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-12,US,MD,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,3259162
2014-11-12,US,OR,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-12,NO,03,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-12,,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-12,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,243856
2014-11-12,US,MO,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,1208848
2014-11-12,US,FL,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-11-12,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,145352
2014-11-12,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-12,US,,/dist/node-latest.tar.gz,,src,,13625983
2014-11-12,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,131072
2014-11-12,FI,18,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-12,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2014-11-12,US,TX,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-12,KE,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,1638400
2014-11-12,DE,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-11-12,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-12,CN,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,1703936
2014-11-12,BE,BRU,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,2963720
2014-11-12,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-12,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-12,DE,BW,/dist/node-latest.tar.gz,,src,,13625983
2014-11-12,FR,75,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-12,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,276624
2014-11-12,US,WA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-12,KE,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,1667600
2014-11-12,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-12,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,524288
2014-11-12,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-12,AR,C,/dist/v0.11.11/node-v0.11.11.pkg,v0.11.11,osx,x64,520480
2014-11-12,GB,TAM,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,1174720
2014-11-12,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2014-11-12,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-12,DE,HH,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-12,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-12,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,145352
2014-11-12,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-12,US,NC,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-12,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,1671168
2014-11-12,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-12,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-11-12,US,NC,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-12,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,145352
2014-11-12,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-12,RU,,/dist//v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-11-12,IN,GJ,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,1390736
2014-11-12,RU,SPE,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-12,ES,A,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-11-12,US,MA,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-12,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-12,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-12,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-11-12,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,145352
2014-11-12,ZA,,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2014-11-12,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,32768
2014-11-12,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,524288
2014-11-12,US,GA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,1126632
2014-11-12,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2014-11-12,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-12,TR,34,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-12,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-12,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-12,DE,NW,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-12,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-12,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,1652680
2014-11-12,DE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-12,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-12,NL,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-12,US,MA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-12,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-12,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,145352
2014-11-12,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-12,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-12,NL,NB,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-12,CN,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-12,IL,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,158272
2014-11-12,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,360448
2014-11-12,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-12,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,145352
2014-11-12,PY,ASU,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,144892
2014-11-12,PY,ASU,/dist/v0.10.33/node-v0.10.33-darwin-x86.tar.gz,v0.10.33,osx,x86,144892
2014-11-12,US,MD,/dist/v0.10.18/node-v0.10.18-darwin-x64.tar.gz,v0.10.18,osx,x64,4502714
2014-11-12,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-12,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-11-12,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2014-11-12,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-11-12,BO,B,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-12,FR,92,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-11-12,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-12,IT,MI,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-12,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,145352
2014-11-12,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,10318112
2014-11-12,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-12,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-12,IL,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,144672
2014-11-12,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-12,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-12,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,145352
2014-11-12,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-12,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,114688
2014-11-12,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-11-12,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-12,FR,59,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,2949120
2014-11-12,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-12,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-12,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-12,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,389008
2014-11-12,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,81920
2014-11-12,US,NY,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-11-12,JP,13,/dist/v0.10.33/node-v0.10.33-linux-x86.tar.gz,v0.10.33,linux,x86,4470428
2014-11-12,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-11-12,US,VA,/dist//node-latest.tar.gz,,src,,13625983
