day,country,region,path,version,os,arch,bytes
2023-07-02,US,IL,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797521
2023-07-02,US,IL,/dist/v16.17.0/node-v16.17.0-x64.msi,v16.17.0,win,x64,29339814
2023-07-02,US,IL,/dist/v16.18.0/node-v16.18.0-headers.tar.gz,v16.18.0,headers,,568396
2023-07-02,US,IL,/dist/v16.15.1/node-v16.15.1-x86.msi,v16.15.1,win,x86,26820774
2023-07-02,US,IL,/dist/v14.15.1/node-v14.15.1-win-x86.zip,v14.15.1,win,x86,27205243
2023-07-02,US,IL,/dist/v16.15.1/node-v16.15.1-win-x86.zip,v16.15.1,win,x86,24588203
2023-07-02,US,IL,/dist/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785623
2023-07-02,US,IL,/dist/v16.15.1/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577958
2023-07-02,US,IL,/dist/v16.17.0/node-v16.17.0-x86.msi,v16.17.0,win,x86,27586726
2023-07-02,US,IL,/dist/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569224
2023-07-02,US,IL,/dist/v14.15.1/node-v14.15.1-x86.msi,v14.15.1,win,x86,28876966
2023-07-02,US,IL,/dist/v16.18.0/node-v16.18.0-win-x64.zip,v16.18.0,win,x64,27128795
2023-07-02,US,IL,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,33934356
2023-07-02,US,IL,/dist/v16.18.0/node-v16.18.0-x64.msi,v16.18.0,win,x64,29495462
2023-07-02,US,IL,/dist/v16.18.0/node-v16.18.0-win-x86.zip,v16.18.0,win,x86,25478666
2023-07-02,US,IL,/dist/v16.18.0/node-v16.18.0-darwin-arm64.tar.gz,v16.18.0,osx,arm64,30089863
2023-07-02,US,IL,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556326
2023-07-02,US,IL,/dist/v16.18.1/node-v16.18.1-darwin-arm64.tar.gz,v16.18.1,osx,arm64,30090653
2023-07-02,US,IA,/dist/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10165028
2023-07-02,US,IL,/dist/v16.17.0/node-v16.17.0.tar.gz,v16.17.0,src,,67245238
2023-07-02,US,IL,/dist/v16.18.1/node-v16.18.1-win-x64.zip,v16.18.1,win,x64,27128448
2023-07-02,US,IL,/dist/v16.18.0/node-v16.18.0-x86.msi,v16.18.0,win,x86,27734182
2023-07-02,US,IL,/dist/v16.15.1/node-v16.15.1.tar.gz,v16.15.1,src,,65506566
2023-07-02,US,IL,/dist/v16.18.1/node-v16.18.1-x64.msi,v16.18.1,win,x64,29495462
2023-07-02,US,IL,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.gz,v14.17.2,linux,x64,33970695
2023-07-02,US,IL,/dist/v14.17.2/node-v14.17.2-x64.msi,v14.17.2,win,x64,30568614
2023-07-02,US,IL,/dist/v16.18.1/node-v16.18.1-win-x64.zip,v16.18.1,win,x64,27128448
2023-07-02,US,IL,/dist/v14.17.2/node-v14.17.2-win-x86.zip,v14.17.2,win,x86,27163058
2023-07-02,US,IL,/dist/v14.17.2/node-v14.17.2-win-x64.zip,v14.17.2,win,x64,28820480
2023-07-02,US,IL,/dist/v16.18.1/node-v16.18.1-darwin-arm64.tar.gz,v16.18.1,osx,arm64,30090653
2023-07-02,US,IL,/dist/v16.18.1/node-v16.18.1-win-x86.zip,v16.18.1,win,x86,25479700
2023-07-02,US,IL,/dist/v16.18.0/node-v16.18.0-win-x86.zip,v16.18.0,win,x86,25478666
2023-07-02,US,IL,/dist/v16.18.0/node-v16.18.0.tar.gz,v16.18.0,src,,67567609
2023-07-02,US,IL,/dist/v14.15.1/node-v14.15.1.tar.gz,v14.15.1,src,,63136983
2023-07-02,US,IL,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935192
2023-07-02,US,IL,/dist/v16.18.1/node-v16.18.1-win-x86.zip,v16.18.1,win,x86,25479700
2023-07-02,US,IL,/dist/v16.18.0/node-v16.18.0-darwin-arm64.tar.gz,v16.18.0,osx,arm64,30089863
2023-07-02,US,IL,/dist/v16.18.1/node-v16.18.1-x64.msi,v16.18.1,win,x64,29495462
2023-07-02,US,IL,/dist/v16.18.1/node-v16.18.1-x86.msi,v16.18.1,win,x86,27734182
2023-07-02,US,IL,/dist/v16.18.0/node-v16.18.0-x86.msi,v16.18.0,win,x86,27734182
2023-07-02,US,IL,/dist/v14.17.2/node-v14.17.2-x86.msi,v14.17.2,win,x86,28815526
2023-07-02,US,IL,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935192
2023-07-02,US,IL,/dist/v16.18.1/node-v16.18.1-x86.msi,v16.18.1,win,x86,27734182
2023-07-02,US,IL,/dist/v16.18.0/node-v16.18.0.tar.gz,v16.18.0,src,,67567609
2023-07-02,US,IL,/dist/v16.18.1/node-v16.18.1.tar.gz,v16.18.1,src,,67572892
2023-07-02,US,IL,/dist/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770906
2023-07-02,US,IL,/dist/v14.17.5/node-v14.17.5-win-x86.zip,v14.17.5,win,x86,27130278
2023-07-02,US,IL,/dist/v14.17.5/node-v14.17.5-x86.msi,v14.17.5,win,x86,28778662
2023-07-02,US,IL,/dist/v14.17.5/node-v14.17.5.tar.gz,v14.17.5,src,,63709986
2023-07-02,US,IL,/dist/v14.15.3/node-v14.15.3-win-x86.zip,v14.15.3,win,x86,27006290
2023-07-02,US,IL,/dist/v14.15.3/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326950
2023-07-02,US,IL,/dist/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585449
2023-07-02,US,IL,/dist/v16.18.1/node-v16.18.1.tar.gz,v16.18.1,src,,67572892
2023-07-02,US,IL,/dist/v14.15.3/node-v14.15.3-x86.msi,v14.15.3,win,x86,28647590
2023-07-02,US,IL,/dist/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680220
2023-07-02,US,IL,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429350
2023-07-02,US,IL,/dist/v14.15.3/node-v14.15.3.tar.gz,v14.15.3,src,,63134350
2023-07-02,US,IL,/dist/v14.17.0/node-v14.17.0-win-x86.zip,v14.17.0,win,x86,27100742
2023-07-02,US,IL,/dist/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,28741798
2023-07-02,US,IL,/dist/v16.3.0/node-v16.3.0-headers.tar.gz,v16.3.0,headers,,551813
2023-07-02,US,IL,/dist/v13.8.0/node-v13.8.0.tar.gz,v13.8.0,src,,61269532
2023-07-02,US,IL,/dist/v14.17.0/node-v14.17.0.tar.gz,v14.17.0,src,,63562193
2023-07-02,US,TX,/download/release/v13.14.0/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,551074
2023-07-02,US,IL,/dist/v16.3.0/node-v16.3.0-darwin-arm64.tar.gz,v16.3.0,osx,arm64,29494562
2023-07-02,US,IL,/dist/v16.3.0/node-v16.3.0-win-x86.zip,v16.3.0,win,x86,25265072
2023-07-02,US,IL,/dist/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27017080
2023-07-02,US,IL,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.gz,v16.3.0,linux,x64,33416313
2023-07-02,US,IL,/dist/v16.3.0/node-v16.3.0-x86.msi,v16.3.0,win,x86,27443366
2023-07-02,US,IL,/dist/v16.3.0/node-v16.3.0-x64.msi,v16.3.0,win,x64,29298854
2023-07-02,US,IL,/dist/v16.4.2/node-v16.4.2-headers.tar.gz,v16.4.2,headers,,551705
2023-07-02,US,IL,/dist/v16.3.0/node-v16.3.0.tar.gz,v16.3.0,src,,64099155
2023-07-02,US,IL,/dist/v16.4.2/node-v16.4.2-darwin-arm64.tar.gz,v16.4.2,osx,arm64,29138896
2023-07-02,US,IL,/dist/v16.4.2/node-v16.4.2-win-x64.zip,v16.4.2,win,x64,26512732
2023-07-02,US,IL,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082863
2023-07-02,US,IL,/dist/v16.4.2/node-v16.4.2-win-x86.zip,v16.4.2,win,x86,24718512
2023-07-02,US,VA,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,14701062
2023-07-02,US,IL,/dist/v16.4.2/node-v16.4.2-x64.msi,v16.4.2,win,x64,28819622
2023-07-02,US,IL,/dist/v16.4.2/node-v16.4.2-x86.msi,v16.4.2,win,x86,26914982
2023-07-02,US,IL,/dist/v16.4.2/node-v16.4.2.tar.gz,v16.4.2,src,,63817764
2023-07-02,US,IL,/dist/v16.4.2/node-v16.4.2-x64.msi,v16.4.2,win,x64,28819622
2023-07-02,US,IL,/dist/v16.4.2/node-v16.4.2-x86.msi,v16.4.2,win,x86,26914982
2023-07-02,US,IL,/dist/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602941
2023-07-02,US,IL,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.gz,v14.21.2,linux,x64,35043300
2023-07-02,US,IL,/dist/v14.20.0/node-v14.20.0-win-x64.zip,v14.20.0,win,x64,29267778
2023-07-02,US,IL,/dist/v14.20.0/node-v14.20.0-win-x86.zip,v14.20.0,win,x86,27669344
2023-07-02,US,IL,/dist/v16.7.0/node-v16.7.0-headers.tar.gz,v16.7.0,headers,,559607
2023-07-02,US,IL,/dist/v14.21.2/node-v14.21.2-win-x64.zip,v14.21.2,win,x64,29732310
2023-07-02,US,IL,/dist/v16.4.2/node-v16.4.2.tar.gz,v16.4.2,src,,63817764
2023-07-02,US,IL,/dist/v14.21.2/node-v14.21.2-win-x86.zip,v14.21.2,win,x86,28134272
2023-07-02,US,IL,/dist/v14.21.2/node-v14.21.2-x86.msi,v14.21.2,win,x86,29843622
2023-07-02,US,IL,/dist/v14.21.2/node-v14.21.2-x64.msi,v14.21.2,win,x64,31539366
2023-07-02,US,IL,/dist/v16.7.0/node-v16.7.0-darwin-arm64.tar.gz,v16.7.0,osx,arm64,29150598
2023-07-02,US,IL,/dist/v14.20.0/node-v14.20.0-x86.msi,v14.20.0,win,x86,29335718
2023-07-02,US,IL,/dist/v16.7.0/node-v16.7.0-win-x64.zip,v16.7.0,win,x64,26454640
2023-07-02,US,IL,/dist/v16.7.0/node-v16.7.0-win-x86.zip,v16.7.0,win,x86,24740750
2023-07-02,US,IL,/dist/v14.20.0/node-v14.20.0.tar.gz,v14.20.0,src,,64977483
2023-07-02,US,IL,/dist/v14.21.2/node-v14.21.2.tar.gz,v14.21.2,src,,65515144
2023-07-02,US,IL,/dist/v16.8.0/node-v16.8.0-darwin-arm64.tar.gz,v16.8.0,osx,arm64,29173690
2023-07-02,US,TX,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144245
2023-07-02,US,IL,/dist/v17.0.0/node-v17.0.0-linux-x64.tar.gz,v17.0.0,linux,x64,42725232
2023-07-02,IN,,/dist/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568614
2023-07-02,HK,,/download/release/v16.13.1/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562561
2023-07-02,JP,13,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935569
2023-07-02,JP,,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-07-02,US,,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2023-07-02,AU,NSW,/dist/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479500
2023-07-02,IN,KA,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577958
2023-07-02,US,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989634
2023-07-02,US,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989634
2023-07-02,FR,,/dist/v6.11.1/node-v6.11.1.tar.xz,v6.11.1,src,,15798346
2023-07-02,NP,BA,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,31535270
2023-07-02,JP,,/download/release/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603507
2023-07-02,,,/dist/v20.3.1/node-v20.3.1-win-x64.zip,v20.3.1,win,x64,29518365
2023-07-02,IN,MH,/download/release/v16.20.1/node-v16.20.1-headers.tar.gz,v16.20.1,headers,,568669
2023-07-02,US,,/dist/v16.4.2/node-v16.4.2-win-x64.zip,v16.4.2,win,x64,26512732
2023-07-02,US,WA,/download/release/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580323
2023-07-02,,,/dist/v12.22.12/win-x64/node.exe,v12.22.12,win,x64,30274862
2023-07-02,TN,,/dist/v18.15.0/node-v18.15.0-x86.msi,v18.15.0,win,x86,29651110
2023-07-02,,,/download/release/v14.20.0/node-v14.20.0-headers.tar.gz,v14.20.0,headers,,602701
2023-07-02,US,VA,/dist/v16.20.1/node-v16.20.1-linux-x64.tar.xz,v16.20.1,linux,x64,22554031
2023-07-02,US,,/download/release/v16.20.0/node-v16.20.0-headers.tar.gz,v16.20.0,headers,,568461
2023-07-02,IN,,/download/release/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665041
2023-07-02,VN,,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569473
2023-07-02,CN,BJ,/dist/v18.16.0/node-v18.16.0-darwin-arm64.tar.gz,v18.16.0,osx,arm64,40108067
2023-07-02,DZ,09,/download/release/v19.8.1/node-v19.8.1-headers.tar.gz,v19.8.1,headers,,8575508
