day,country,region,path,version,os,arch,bytes
2022-08-09,FR,75,/download/release/v10.12.0/win-x86/node.exe,v10.12.0,win,x86,20696873
2022-08-09,FR,75,/download/release/v10.13.0/win-x64/node.exe,v10.13.0,win,x64,24860969
2022-08-09,FR,75,/download/release/v10.13.0/win-x86/node.exe,v10.13.0,win,x86,20755241
2022-08-09,FR,75,/download/release/v10.14.0/win-x64/node.exe,v10.14.0,win,x64,24865578
2022-08-09,FR,75,/download/release/v10.14.0/win-x86/node.exe,v10.14.0,win,x86,20756266
2022-08-09,FR,75,/download/release/v10.14.1/win-x64/node.exe,v10.14.1,win,x64,24865577
2022-08-09,FR,75,/download/release/v10.14.1/win-x86/node.exe,v10.14.1,win,x86,20756266
2022-08-09,FR,75,/download/release/v10.14.2/win-x64/node.exe,v10.14.2,win,x64,24876841
2022-08-09,FR,75,/download/release/v10.14.2/win-x86/node.exe,v10.14.2,win,x86,20765993
2022-08-09,FR,75,/download/release/v10.15.0/win-x86/node.exe,v10.15.0,win,x86,20770089
2022-08-09,FR,75,/download/release/v10.15.1/win-x64/node.exe,v10.15.1,win,x64,24912169
2022-08-09,FR,75,/download/release/v10.15.2/win-x64/node.exe,v10.15.2,win,x64,24912681
2022-08-09,FR,75,/download/release/v10.15.2/win-x86/node.exe,v10.15.2,win,x86,20794153
2022-08-09,FR,75,/download/release/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446249
2022-08-09,FR,75,/download/release/v10.15.3/win-x86/node.exe,v10.15.3,win,x86,20462889
2022-08-09,FR,75,/download/release/v10.16.0/win-x86/node.exe,v10.16.0,win,x86,21831465
2022-08-09,FR,75,/download/release/v10.16.1/win-x64/node.exe,v10.16.1,win,x64,26075945
2022-08-09,FR,75,/download/release/v10.16.1/win-x86/node.exe,v10.16.1,win,x86,21838122
2022-08-09,FR,75,/download/release/v10.16.2/win-x64/node.exe,v10.16.2,win,x64,26075945
2022-08-09,FR,75,/download/release/v10.16.2/win-x86/node.exe,v10.16.2,win,x86,21838122
2022-08-09,FR,75,/download/release/v10.16.3/win-x86/node.exe,v10.16.3,win,x86,21845802
2022-08-09,FR,75,/download/release/v10.17.0/win-x64/node.exe,v10.17.0,win,x64,26104105
2022-08-09,FR,75,/download/release/v10.17.0/win-x86/node.exe,v10.17.0,win,x86,21890857
2022-08-09,FR,75,/download/release/v10.18.0/win-x64/node.exe,v10.18.0,win,x64,26104106
2022-08-09,FR,75,/download/release/v10.18.0/win-x86/node.exe,v10.18.0,win,x86,21890857
2022-08-09,FR,75,/download/release/v10.18.1/win-x64/node.exe,v10.18.1,win,x64,26107689
2022-08-09,FR,75,/download/release/v10.18.1/win-x86/node.exe,v10.18.1,win,x86,21893929
2022-08-09,FR,75,/download/release/v10.19.0/win-x64/node.exe,v10.19.0,win,x64,26111273
2022-08-09,FR,75,/download/release/v10.19.0/win-x86/node.exe,v10.19.0,win,x86,21897513
2022-08-09,FR,75,/download/release/v10.2.0/win-x64/node.exe,v10.2.0,win,x64,23825194
2022-08-09,FR,75,/download/release/v10.2.0/win-x86/node.exe,v10.2.0,win,x86,19862313
2022-08-09,FR,75,/download/release/v10.2.1/win-x64/node.exe,v10.2.1,win,x64,23825193
2022-08-09,FR,75,/download/release/v10.2.1/win-x86/node.exe,v10.2.1,win,x86,19862825
2022-08-09,FR,75,/download/release/v10.20.0/win-x64/node.exe,v10.20.0,win,x64,26142505
2022-08-09,FR,75,/download/release/v10.20.0/win-x86/node.exe,v10.20.0,win,x86,21910313
2022-08-09,FR,75,/download/release/v10.20.1/win-x64/node.exe,v10.20.1,win,x64,26142505
2022-08-09,FR,75,/download/release/v10.20.1/win-x86/node.exe,v10.20.1,win,x86,21910313
2022-08-09,FR,75,/download/release/v10.21.0/win-x64/node.exe,v10.21.0,win,x64,26146602
2022-08-09,FR,75,/download/release/v10.21.0/win-x86/node.exe,v10.21.0,win,x86,21914409
2022-08-09,FR,75,/download/release/v10.22.0/win-x64/node.exe,v10.22.0,win,x64,26147625
2022-08-09,FR,75,/download/release/v10.22.0/win-x86/node.exe,v10.22.0,win,x86,21914921
2022-08-09,FR,75,/download/release/v10.22.1/win-x64/node.exe,v10.22.1,win,x64,26147625
2022-08-09,FR,75,/download/release/v10.22.1/win-x86/node.exe,v10.22.1,win,x86,21914921
2022-08-09,FR,75,/download/release/v10.23.0/win-x86/node.exe,v10.23.0,win,x86,21915953
2022-08-09,FR,75,/download/release/v10.23.1/win-x64/node.exe,v10.23.1,win,x64,26151729
2022-08-09,FR,75,/download/release/v10.23.1/win-x86/node.exe,v10.23.1,win,x86,21919025
2022-08-09,FR,75,/download/release/v10.23.2/win-x64/node.exe,v10.23.2,win,x64,26153241
2022-08-09,FR,75,/download/release/v10.23.2/win-x86/node.exe,v10.23.2,win,x86,21920537
2022-08-09,FR,75,/download/release/v10.23.3/win-x64/node.exe,v10.23.3,win,x64,26151729
2022-08-09,FR,75,/download/release/v10.23.3/win-x86/node.exe,v10.23.3,win,x86,21920537
2022-08-09,FR,75,/download/release/v10.24.0/win-x64/node.exe,v10.24.0,win,x64,26155289
2022-08-09,FR,75,/download/release/v10.24.0/win-x86/node.exe,v10.24.0,win,x86,21922073
2022-08-09,FR,75,/download/release/v10.24.1/win-x86/node.exe,v10.24.1,win,x86,21922585
2022-08-09,FR,75,/download/release/v10.3.0/win-x64/node.exe,v10.3.0,win,x64,23827753
2022-08-09,FR,75,/download/release/v10.3.0/win-x86/node.exe,v10.3.0,win,x86,19863849
2022-08-09,FR,75,/download/release/v10.4.0/win-x64/node.exe,v10.4.0,win,x64,23895337
2022-08-09,FR,75,/download/release/v10.4.0/win-x86/node.exe,v10.4.0,win,x86,19942697
2022-08-09,FR,75,/download/release/v10.4.1/win-x64/node.exe,v10.4.1,win,x64,23896361
2022-08-09,FR,75,/download/release/v10.4.1/win-x86/node.exe,v10.4.1,win,x86,19942697
2022-08-09,FR,75,/download/release/v10.5.0/win-x64/node.exe,v10.5.0,win,x64,24003881
2022-08-09,FR,75,/download/release/v10.5.0/win-x86/node.exe,v10.5.0,win,x86,20029737
2022-08-09,FR,75,/download/release/v10.6.0/win-x64/node.exe,v10.6.0,win,x64,24029481
2022-08-09,FR,75,/download/release/v10.6.0/win-x86/node.exe,v10.6.0,win,x86,20054825
2022-08-09,FR,75,/download/release/v10.7.0/win-x64/node.exe,v10.7.0,win,x64,24227625
2022-08-09,FR,75,/download/release/v10.7.0/win-x86/node.exe,v10.7.0,win,x86,20199722
2022-08-09,FR,75,/download/release/v10.8.0/win-x64/node.exe,v10.8.0,win,x64,24275241
2022-08-09,FR,75,/download/release/v10.8.0/win-x86/node.exe,v10.8.0,win,x86,20240681
2022-08-09,US,IN,/dist/v8.2.1/win-x64//node.exe,v8.2.1,win,x64,21823768
2022-08-09,FR,75,/download/release/v10.9.0/win-x86/node.exe,v10.9.0,win,x86,20396330
2022-08-09,FR,75,/download/release/v11.0.0/win-x64/node.exe,v11.0.0,win,x64,25334569
2022-08-09,FR,75,/download/release/v11.0.0/win-x86/node.exe,v11.0.0,win,x86,21164841
2022-08-09,FR,75,/download/release/v11.1.0/win-x64/node.exe,v11.1.0,win,x64,25528618
2022-08-09,FR,75,/download/release/v11.1.0/win-x86/node.exe,v11.1.0,win,x86,21292329
2022-08-09,FR,75,/download/release/v11.10.0/win-x64/node.exe,v11.10.0,win,x64,26700585
2022-08-09,FR,75,/download/release/v11.10.0/win-x86/node.exe,v11.10.0,win,x86,22340905
2022-08-09,FR,75,/download/release/v11.10.1/win-x64/node.exe,v11.10.1,win,x64,26701097
2022-08-09,FR,75,/download/release/v11.10.1/win-x86/node.exe,v11.10.1,win,x86,22340905
2022-08-09,FR,75,/download/release/v11.11.0/win-x64/node.exe,v11.11.0,win,x64,26213161
2022-08-09,FR,75,/download/release/v11.11.0/win-x86/node.exe,v11.11.0,win,x86,22012201
2022-08-09,FR,75,/download/release/v11.12.0/win-x64/node.exe,v11.12.0,win,x64,26234665
2022-08-09,FR,75,/download/release/v11.12.0/win-x86/node.exe,v11.12.0,win,x86,22042409
2022-08-09,FR,75,/download/release/v11.13.0/win-x64/node.exe,v11.13.0,win,x64,26247977
2022-08-09,FR,75,/download/release/v11.13.0/win-x86/node.exe,v11.13.0,win,x86,22054185
2022-08-09,US,VA,/dist//v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403180
2022-08-09,FR,75,/download/release/v11.14.0/win-x64/node.exe,v11.14.0,win,x64,26274089
2022-08-09,FR,75,/download/release/v11.14.0/win-x86/node.exe,v11.14.0,win,x86,22078249
2022-08-09,FR,75,/download/release/v11.15.0/win-x86/node.exe,v11.15.0,win,x86,22092585
2022-08-09,FR,75,/download/release/v11.2.0/win-x64/node.exe,v11.2.0,win,x64,25572650
2022-08-09,FR,75,/download/release/v11.2.0/win-x86/node.exe,v11.2.0,win,x86,21334313
2022-08-09,FR,75,/download/release/v11.3.0/win-x64/node.exe,v11.3.0,win,x64,25577769
2022-08-09,FR,75,/download/release/v11.3.0/win-x86/node.exe,v11.3.0,win,x86,21335850
2022-08-09,FR,75,/download/release/v11.4.0/win-x64/node.exe,v11.4.0,win,x64,25376041
2022-08-09,FR,75,/download/release/v11.4.0/win-x86/node.exe,v11.4.0,win,x86,21164841
2022-08-09,FR,75,/download/release/v11.5.0/win-x64/node.exe,v11.5.0,win,x64,25382185
2022-08-09,FR,75,/download/release/v11.5.0/win-x86/node.exe,v11.5.0,win,x86,21170473
2022-08-09,FR,75,/download/release/v11.6.0/win-x64/node.exe,v11.6.0,win,x64,25406761
2022-08-09,FR,75,/download/release/v11.6.0/win-x86/node.exe,v11.6.0,win,x86,21189929
2022-08-09,FR,75,/download/release/v11.7.0/win-x64/node.exe,v11.7.0,win,x64,26097449
2022-08-09,FR,75,/download/release/v11.7.0/win-x86/node.exe,v11.7.0,win,x86,21857065
2022-08-09,FR,75,/download/release/v11.8.0/win-x64/node.exe,v11.8.0,win,x64,26164009
2022-08-09,FR,75,/download/release/v11.8.0/win-x86/node.exe,v11.8.0,win,x86,21908777
2022-08-09,FR,75,/download/release/v11.9.0/win-x64/node.exe,v11.9.0,win,x64,26633513
2022-08-09,FR,75,/download/release/v11.9.0/win-x86/node.exe,v11.9.0,win,x86,22281513
2022-08-09,FR,75,/download/release/v12.0.0/win-x64/node.exe,v12.0.0,win,x64,26774313
2022-08-09,FR,75,/download/release/v12.0.0/win-x86/node.exe,v12.0.0,win,x86,22420777
2022-08-09,FR,75,/download/release/v12.1.0/win-x86/node.exe,v12.1.0,win,x86,22655785
2022-08-09,FR,75,/download/release/v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28407082
2022-08-09,FR,75,/download/release/v12.10.0/win-x86/node.exe,v12.10.0,win,x86,23856426
2022-08-09,FR,75,/download/release/v12.11.0/win-x64/node.exe,v12.11.0,win,x64,28639530
2022-08-09,FR,75,/download/release/v12.11.0/win-x86/node.exe,v12.11.0,win,x86,24045865
2022-08-09,FR,75,/download/release/v12.11.1/win-x64/node.exe,v12.11.1,win,x64,28747050
2022-08-09,FR,75,/download/release/v12.11.1/win-x86/node.exe,v12.11.1,win,x86,24151850
2022-08-09,FR,75,/download/release/v12.12.0/win-x86/node.exe,v12.12.0,win,x86,24196393
2022-08-09,FR,75,/download/release/v12.13.0/win-x86/node.exe,v12.13.0,win,x86,24196905
2022-08-09,FR,75,/download/release/v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787498
2022-08-09,FR,75,/download/release/v12.13.1/win-x86/node.exe,v12.13.1,win,x86,24207657
2022-08-09,FR,75,/download/release/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787498
2022-08-09,FR,75,/download/release/v12.14.0/win-x86/node.exe,v12.14.0,win,x86,24207658
2022-08-09,FR,75,/download/release/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797737
2022-08-09,FR,75,/download/release/v12.15.0/win-x64/node.exe,v12.15.0,win,x64,28801833
2022-08-09,FR,75,/download/release/v12.15.0/win-x86/node.exe,v12.15.0,win,x86,24219433
2022-08-09,FR,75,/download/release/v12.16.0/win-x64/node.exe,v12.16.0,win,x64,29273385
2022-08-09,FR,75,/download/release/v12.16.0/win-x86/node.exe,v12.16.0,win,x86,24556329
2022-08-09,FR,75,/download/release/v12.16.1/win-x86/node.exe,v12.16.1,win,x86,24556329
2022-08-09,FR,75,/download/release/v12.16.2/win-x64/node.exe,v12.16.2,win,x64,29564201
2022-08-09,FR,75,/download/release/v12.16.2/win-x86/node.exe,v12.16.2,win,x86,24714025
2022-08-09,FR,75,/download/release/v12.16.3/win-x86/node.exe,v12.16.3,win,x86,24731945
2022-08-09,FR,75,/download/release/v12.17.0/win-x86/node.exe,v12.17.0,win,x86,24907561
2022-08-09,FR,75,/download/release/v12.18.0/win-x86/node.exe,v12.18.0,win,x86,24911145
2022-08-09,FR,75,/download/release/v12.18.1/win-x64/node.exe,v12.18.1,win,x64,29820713
2022-08-09,FR,75,/download/release/v12.18.1/win-x86/node.exe,v12.18.1,win,x86,24924457
2022-08-09,FR,75,/download/release/v12.18.2/win-x86/node.exe,v12.18.2,win,x86,24927529
2022-08-09,FR,75,/download/release/v12.18.3/win-x86/node.exe,v12.18.3,win,x86,24945449
2022-08-09,FR,75,/download/release/v12.18.4/win-x64/node.exe,v12.18.4,win,x64,29843753
2022-08-09,FR,75,/download/release/v12.18.4/win-x86/node.exe,v12.18.4,win,x86,24945449
2022-08-09,FR,75,/download/release/v12.19.0/win-x64/node.exe,v12.19.0,win,x64,30126385
2022-08-09,FR,75,/download/release/v12.19.0/win-x86/node.exe,v12.19.0,win,x86,25145649
2022-08-09,FR,75,/download/release/v12.19.1/win-x64/node.exe,v12.19.1,win,x64,30126385
2022-08-09,FR,75,/download/release/v12.19.1/win-x86/node.exe,v12.19.1,win,x86,25145649
2022-08-09,FR,75,/download/release/v12.2.0/win-x64/node.exe,v12.2.0,win,x64,27127081
2022-08-09,FR,75,/download/release/v12.2.0/win-x86/node.exe,v12.2.0,win,x86,22713641
2022-08-09,FR,75,/download/release/v12.20.0/win-x64/node.exe,v12.20.0,win,x64,30242609
2022-08-09,FR,75,/download/release/v12.20.1/win-x64/node.exe,v12.20.1,win,x64,30247217
2022-08-09,FR,75,/download/release/v12.20.1/win-x86/node.exe,v12.20.1,win,x86,25257777
2022-08-09,FR,75,/download/release/v12.20.2/win-x64/node.exe,v12.20.2,win,x64,30247217
2022-08-09,FR,75,/download/release/v12.20.2/win-x86/node.exe,v12.20.2,win,x86,25260313
2022-08-09,FR,75,/download/release/v12.21.0/win-x64/node.exe,v12.21.0,win,x64,30250265
2022-08-09,FR,75,/download/release/v12.21.0/win-x86/node.exe,v12.21.0,win,x86,25260337
2022-08-09,EG,ALX,/download/release/v13.12.0/win-x86/node.exe,v13.12.0,win,x86,49860905
2022-08-09,FR,75,/download/release/v12.22.0/win-x64/node.exe,v12.22.0,win,x64,30264089
2022-08-09,FR,75,/download/release/v12.22.0/win-x86/node.exe,v12.22.0,win,x86,25274649
2022-08-09,FR,75,/download/release/v12.22.1/win-x86/node.exe,v12.22.1,win,x86,25274649
2022-08-09,FR,75,/download/release/v12.22.10/win-x86/node.exe,v12.22.10,win,x86,25281305
2022-08-09,FR,75,/download/release/v12.22.11/win-x64/node.exe,v12.22.11,win,x64,30273817
2022-08-09,FR,75,/download/release/v12.22.11/win-x86/node.exe,v12.22.11,win,x86,25281305
2022-08-09,FR,75,/download/release/v12.22.2/win-x86/node.exe,v12.22.2,win,x86,25275161
2022-08-09,FR,75,/download/release/v12.22.3/win-x64/node.exe,v12.22.3,win,x64,30265113
2022-08-09,FR,75,/download/release/v12.22.3/win-x86/node.exe,v12.22.3,win,x86,25275161
2022-08-09,FR,75,/download/release/v12.22.4/win-x64/node.exe,v12.22.4,win,x64,30267161
2022-08-09,FR,75,/download/release/v12.22.5/win-x64/node.exe,v12.22.5,win,x64,30269209
2022-08-09,FR,75,/download/release/v12.22.5/win-x86/node.exe,v12.22.5,win,x86,25278233
2022-08-09,FR,75,/download/release/v12.22.6/win-x86/node.exe,v12.22.6,win,x86,25279769
2022-08-09,FR,75,/download/release/v12.22.7/win-x64/node.exe,v12.22.7,win,x64,30271769
2022-08-09,FR,75,/download/release/v12.22.7/win-x86/node.exe,v12.22.7,win,x86,25280793
2022-08-09,FR,75,/download/release/v12.22.8/win-x64/node.exe,v12.22.8,win,x64,30262041
2022-08-09,FR,75,/download/release/v12.22.8/win-x86/node.exe,v12.22.8,win,x86,25270042
2022-08-09,FR,75,/download/release/v12.22.9/win-x86/node.exe,v12.22.9,win,x86,25278745
2022-08-09,FR,75,/download/release/v12.3.0/win-x86/node.exe,v12.3.0,win,x86,24695593
2022-08-09,FR,75,/download/release/v12.3.1/win-x64/node.exe,v12.3.1,win,x64,29120297
2022-08-09,FR,75,/download/release/v12.3.1/win-x86/node.exe,v12.3.1,win,x86,24702761
2022-08-09,FR,75,/download/release/v12.4.0/win-x86/node.exe,v12.4.0,win,x86,22811945
2022-08-09,FR,75,/download/release/v12.5.0/win-x64/node.exe,v12.5.0,win,x64,28715306
2022-08-09,FR,75,/download/release/v12.5.0/win-x86/node.exe,v12.5.0,win,x86,24041258
2022-08-09,FR,75,/download/release/v12.6.0/win-x64/node.exe,v12.6.0,win,x64,28728617
2022-08-09,FR,75,/download/release/v12.6.0/win-x86/node.exe,v12.6.0,win,x86,24055081
2022-08-09,FR,75,/download/release/v12.7.0/win-x64/node.exe,v12.7.0,win,x64,28799786
2022-08-09,FR,75,/download/release/v12.7.0/win-x86/node.exe,v12.7.0,win,x86,24124713
2022-08-09,FR,75,/download/release/v12.8.0/win-x64/node.exe,v12.8.0,win,x64,28817705
2022-08-09,FR,75,/download/release/v12.8.0/win-x86/node.exe,v12.8.0,win,x86,24138537
2022-08-09,FR,75,/download/release/v12.8.1/win-x64/node.exe,v12.8.1,win,x64,28826921
2022-08-09,FR,75,/download/release/v12.8.1/win-x86/node.exe,v12.8.1,win,x86,24147241
2022-08-09,FR,75,/download/release/v12.9.0/win-x64/node.exe,v12.9.0,win,x64,28375849
2022-08-09,FR,75,/download/release/v12.9.0/win-x86/node.exe,v12.9.0,win,x86,23827753
2022-08-09,FR,75,/download/release/v12.9.1/win-x64/node.exe,v12.9.1,win,x64,28376361
2022-08-09,FR,75,/download/release/v12.9.1/win-x86/node.exe,v12.9.1,win,x86,23828266
2022-08-09,FR,75,/download/release/v13.0.0/win-x86/node.exe,v13.0.0,win,x86,48862505
2022-08-09,FR,75,/download/release/v13.0.1/win-x64/node.exe,v13.0.1,win,x64,53543721
2022-08-09,FR,75,/download/release/v13.0.1/win-x86/node.exe,v13.0.1,win,x86,48865065
2022-08-09,FR,75,/download/release/v13.1.0/win-x86/node.exe,v13.1.0,win,x86,48881961
2022-08-09,FR,75,/download/release/v13.10.0/win-x64/node.exe,v13.10.0,win,x64,54661929
2022-08-09,FR,75,/download/release/v13.10.0/win-x86/node.exe,v13.10.0,win,x86,49782569
2022-08-09,FR,75,/download/release/v13.10.1/win-x64/node.exe,v13.10.1,win,x64,54668073
2022-08-09,FR,75,/download/release/v13.10.1/win-x86/node.exe,v13.10.1,win,x86,49789737
2022-08-09,FR,75,/download/release/v13.11.0/win-x64/node.exe,v13.11.0,win,x64,54677290
2022-08-09,FR,75,/download/release/v13.11.0/win-x86/node.exe,v13.11.0,win,x86,49798441
2022-08-09,FR,75,/download/release/v13.12.0/win-x64/node.exe,v13.12.0,win,x64,54789929
2022-08-09,FR,75,/download/release/v13.13.0/win-x64/node.exe,v13.13.0,win,x64,54795561
2022-08-09,FR,75,/download/release/v13.13.0/win-x86/node.exe,v13.13.0,win,x86,49870121
2022-08-09,FR,75,/download/release/v13.2.0/win-x64/node.exe,v13.2.0,win,x64,53711146
2022-08-09,FR,75,/download/release/v13.2.0/win-x86/node.exe,v13.2.0,win,x86,49000233
2022-08-09,FR,75,/download/release/v13.3.0/win-x64/node.exe,v13.3.0,win,x64,53836074
2022-08-09,FR,75,/download/release/v13.3.0/win-x86/node.exe,v13.3.0,win,x86,49089833
2022-08-09,FR,75,/download/release/v13.4.0/win-x86/node.exe,v13.4.0,win,x86,49583402
2022-08-09,FR,75,/download/release/v13.5.0/win-x64/node.exe,v13.5.0,win,x64,54348585
2022-08-09,FR,75,/download/release/v13.5.0/win-x86/node.exe,v13.5.0,win,x86,49597225
2022-08-09,FR,75,/download/release/v13.6.0/win-x64/node.exe,v13.6.0,win,x64,54386473
2022-08-09,FR,75,/download/release/v13.7.0/win-x64/node.exe,v13.7.0,win,x64,54398249
2022-08-09,FR,75,/download/release/v13.7.0/win-x86/node.exe,v13.7.0,win,x86,49640745
2022-08-09,FR,75,/download/release/v13.8.0/win-x64/node.exe,v13.8.0,win,x64,54398761
2022-08-09,FR,75,/download/release/v13.8.0/win-x86/node.exe,v13.8.0,win,x86,49641770
2022-08-09,FR,75,/download/release/v13.9.0/win-x64/node.exe,v13.9.0,win,x64,54635305
2022-08-09,FR,75,/download/release/v13.9.0/win-x86/node.exe,v13.9.0,win,x86,49759017
2022-08-09,FR,75,/download/release/v14.1.0/win-x64/node.exe,v14.1.0,win,x64,55448361
2022-08-09,FR,75,/download/release/v14.1.0/win-x86/node.exe,v14.1.0,win,x86,50566442
2022-08-09,FR,75,/download/release/v14.10.0/win-x86/node.exe,v14.10.0,win,x86,51385641
2022-08-09,FR,75,/download/release/v14.10.1/win-x64/node.exe,v14.10.1,win,x64,56362793
2022-08-09,FR,75,/download/release/v14.10.1/win-x86/node.exe,v14.10.1,win,x86,51393321
2022-08-09,FR,75,/download/release/v14.11.0/win-x64/node.exe,v14.11.0,win,x64,56367401
2022-08-09,FR,75,/download/release/v14.11.0/win-x86/node.exe,v14.11.0,win,x86,51398441
2022-08-09,FR,75,/download/release/v14.12.0/win-x86/node.exe,v14.12.0,win,x86,51398442
2022-08-09,FR,75,/download/release/v14.13.0/win-x86/node.exe,v14.13.0,win,x86,51460394
2022-08-09,FR,75,/download/release/v14.13.1/win-x64/node.exe,v14.13.1,win,x64,56437041
2022-08-09,FR,75,/download/release/v14.13.1/win-x86/node.exe,v14.13.1,win,x86,51465009
2022-08-09,FR,75,/download/release/v14.14.0/win-x64/node.exe,v14.14.0,win,x64,56466737
2022-08-09,FR,75,/download/release/v14.14.0/win-x86/node.exe,v14.14.0,win,x86,51494193
2022-08-09,FR,75,/download/release/v14.15.1/win-x86/node.exe,v14.15.1,win,x86,51489073
2022-08-09,FR,75,/download/release/v14.15.2/win-x64/node.exe,v14.15.2,win,x64,56490801
2022-08-09,FR,75,/download/release/v14.15.2/win-x86/node.exe,v14.15.2,win,x86,51539249
2022-08-09,FR,75,/download/release/v14.15.3/win-x86/node.exe,v14.15.3,win,x86,51537201
2022-08-09,FR,75,/download/release/v14.15.4/win-x86/node.exe,v14.15.4,win,x86,51539761
2022-08-09,FR,75,/download/release/v14.15.5/win-x64/node.exe,v14.15.5,win,x64,56495897
2022-08-09,FR,75,/download/release/v14.15.5/win-x86/node.exe,v14.15.5,win,x86,51541273
2022-08-09,FR,75,/download/release/v14.17.0/win-x86/node.exe,v14.17.0,win,x86,51786009
2022-08-09,FR,75,/download/release/v14.17.1/win-x86/node.exe,v14.17.1,win,x86,51975961
2022-08-09,FR,75,/download/release/v14.17.2/win-x64/node.exe,v14.17.2,win,x64,57060633
2022-08-09,FR,75,/download/release/v14.17.2/win-x86/node.exe,v14.17.2,win,x86,51975449
2022-08-09,FR,75,/download/release/v14.17.3/win-x86/node.exe,v14.17.3,win,x86,51975449
2022-08-09,FR,75,/download/release/v14.17.4/win-x86/node.exe,v14.17.4,win,x86,51864345
2022-08-09,FR,75,/download/release/v14.17.5/win-x86/node.exe,v14.17.5,win,x86,51865369
2022-08-09,FR,75,/download/release/v14.18.0/win-x86/node.exe,v14.18.0,win,x86,52153625
2022-08-09,FR,75,/download/release/v14.18.1/win-x86/node.exe,v14.18.1,win,x86,52151577
2022-08-09,FR,75,/download/release/v14.18.2/win-x86/node.exe,v14.18.2,win,x86,52151577
2022-08-09,FR,75,/download/release/v14.19.0/win-x86/node.exe,v14.19.0,win,x86,52981529
2022-08-09,FR,75,/download/release/v14.19.1/win-x86/node.exe,v14.19.1,win,x86,52981530
2022-08-09,FR,75,/download/release/v14.19.2/win-x86/node.exe,v14.19.2,win,x86,52983577
2022-08-09,FR,75,/download/release/v14.19.3/win-x86/node.exe,v14.19.3,win,x86,52983578
2022-08-09,FR,75,/download/release/v14.2.0/win-x86/node.exe,v14.2.0,win,x86,50580777
2022-08-09,FR,75,/download/release/v14.20.0/win-x86/node.exe,v14.20.0,win,x86,52985097
2022-08-09,FR,75,/download/release/v14.3.0/win-x64/node.exe,v14.3.0,win,x64,55884585
2022-08-09,FR,75,/download/release/v14.3.0/win-x86/node.exe,v14.3.0,win,x86,50994473
2022-08-09,FR,75,/download/release/v14.4.0/win-x64/node.exe,v14.4.0,win,x64,55861546
2022-08-09,FR,75,/download/release/v14.4.0/win-x86/node.exe,v14.4.0,win,x86,51006249
2022-08-09,FR,75,/download/release/v14.5.0/win-x64/node.exe,v14.5.0,win,x64,55958826
2022-08-09,FR,75,/download/release/v14.5.0/win-x86/node.exe,v14.5.0,win,x86,51017001
2022-08-09,FR,75,/download/release/v14.6.0/win-x64/node.exe,v14.6.0,win,x64,56175913
2022-08-09,FR,75,/download/release/v14.6.0/win-x86/node.exe,v14.6.0,win,x86,51227945
2022-08-09,FR,75,/download/release/v14.7.0/win-x64/node.exe,v14.7.0,win,x64,56182057
2022-08-09,FR,75,/download/release/v14.7.0/win-x86/node.exe,v14.7.0,win,x86,51232553
2022-08-09,FR,75,/download/release/v14.8.0/win-x86/node.exe,v14.8.0,win,x86,51243305
2022-08-09,FR,75,/download/release/v14.9.0/win-x86/node.exe,v14.9.0,win,x86,51368233
2022-08-09,FR,75,/download/release/v15.0.1/win-x64/node.exe,v15.0.1,win,x64,57883441
2022-08-09,FR,75,/download/release/v15.0.0/win-x86/node.exe,v15.0.0,win,x86,52668721
2022-08-09,FR,75,/download/release/v15.0.1/win-x86/node.exe,v15.0.1,win,x86,52668721
2022-08-09,FR,75,/download/release/v15.1.0/win-x64/node.exe,v15.1.0,win,x64,57955633
2022-08-09,FR,75,/download/release/v15.1.0/win-x86/node.exe,v15.1.0,win,x86,52732209
2022-08-09,FR,75,/download/release/v15.10.0/win-x86/node.exe,v15.10.0,win,x86,53112625
2022-08-09,FR,75,/download/release/v15.11.0/win-x64/node.exe,v15.11.0,win,x64,58433305
2022-08-09,FR,75,/download/release/v15.11.0/win-x86/node.exe,v15.11.0,win,x86,53182745
2022-08-09,FR,75,/download/release/v15.12.0/win-x64/node.exe,v15.12.0,win,x64,58299161
2022-08-09,FR,75,/download/release/v15.12.0/win-x86/node.exe,v15.12.0,win,x86,53088537
2022-08-09,FR,75,/download/release/v15.13.0/win-x64/node.exe,v15.13.0,win,x64,58309402
2022-08-09,FR,75,/download/release/v15.13.0/win-x86/node.exe,v15.13.0,win,x86,53097753
2022-08-09,FR,75,/download/release/v15.14.0/win-x64/node.exe,v15.14.0,win,x64,58348313
2022-08-09,FR,75,/download/release/v15.14.0/win-x86/node.exe,v15.14.0,win,x86,53131545
2022-08-09,FR,75,/download/release/v15.2.0/win-x64/node.exe,v15.2.0,win,x64,57984817
2022-08-09,FR,75,/download/release/v15.2.0/win-x86/node.exe,v15.2.0,win,x86,52760369
2022-08-09,FR,75,/download/release/v15.2.1/win-x64/node.exe,v15.2.1,win,x64,57958705
2022-08-09,FR,75,/download/release/v15.2.1/win-x86/node.exe,v15.2.1,win,x86,52754225
2022-08-09,FR,75,/download/release/v15.3.0/win-x86/node.exe,v15.3.0,win,x86,52783409
