day,country,region,path,version,os,arch,bytes
2020-09-28,FR,15,/dist/v6.14.0/win-x64/node.exe,v6.14.0,win,x64,18541208
2020-09-28,FR,15,/dist/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273240
2020-09-28,US,VA,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826620
2020-09-28,FR,15,/dist/v4.3.0/win-x64/node.exe,v4.3.0,win,x64,14165656
2020-09-28,FR,15,/dist/v12.15.0/win-x64/node.exe,v12.15.0,win,x64,28801688
2020-09-28,FR,15,/dist/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787352
2020-09-28,FR,15,/dist/v8.9.0/win-x64/node.exe,v8.9.0,win,x64,23087256
2020-09-28,FR,15,/dist/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843608
2020-09-28,FR,15,/dist/v4.2.6/win-x64/node.exe,v4.2.6,win,x64,14162072
2020-09-28,FR,15,/dist/v4.2.2/win-x64/node.exe,v4.2.2,win,x64,13554792
2020-09-28,FR,15,/dist/v4.4.3/win-x64/node.exe,v4.4.3,win,x64,14285464
2020-09-28,FR,15,/dist/v4.2.0/win-x64/node.exe,v4.2.0,win,x64,13552232
2020-09-28,BY,MA,/dist/v12.18.4/node-v12.18.4-linux-armv7l.tar.xz,v12.18.4,linux,armv7l,12489312
2020-09-28,FR,15,/dist/v8.6.0/win-x64/node.exe,v8.6.0,win,x64,23856280
2020-09-28,FR,15,/dist/v4.2.4/win-x64/node.exe,v4.2.4,win,x64,14146200
2020-09-28,FR,15,/dist/v6.12.2/win-x64/node.exe,v6.12.2,win,x64,18590360
2020-09-28,US,VA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17823165
2020-09-28,FR,15,/dist/v4.1.0/win-x64/node.exe,v4.1.0,win,x64,13005928
2020-09-28,FR,15,/dist/v12.7.0/win-x64/node.exe,v12.7.0,win,x64,28799640
2020-09-28,FR,15,/dist/v8.11.0/win-x64/node.exe,v8.11.0,win,x64,22832792
2020-09-28,FR,15,/dist/v4.2.1/win-x64/node.exe,v4.2.1,win,x64,13552232
2020-09-28,FR,15,/dist/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068120
2020-09-28,FR,15,/dist/v4.1.1/win-x64/node.exe,v4.1.1,win,x64,13006952
2020-09-28,FR,15,/dist/v9.7.1/win-x64/node.exe,v9.7.1,win,x64,22597784
2020-09-28,FR,15,/dist/v7.10.1/win-x64/node.exe,v7.10.1,win,x64,20608664
2020-09-28,FR,15,/dist/v9.10.1/win-x64/node.exe,v9.10.1,win,x64,22497432
2020-09-28,FR,15,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832792
2020-09-28,FR,15,/dist/v7.6.0/win-x64/node.exe,v7.6.0,win,x64,21355160
2020-09-28,FR,15,/dist/v8.16.0/win-x64/node.exe,v8.16.0,win,x64,23053464
2020-09-28,FR,15,/dist/v12.18.2/win-x64/node.exe,v12.18.2,win,x64,29824664
2020-09-28,FR,15,/dist/v9.7.0/win-x64/node.exe,v9.7.0,win,x64,22597784
2020-09-28,FR,15,/dist/v10.2.1/win-x64/node.exe,v10.2.1,win,x64,23825048
2020-09-28,FR,15,/dist/v10.4.1/win-x64/node.exe,v10.4.1,win,x64,23896216
2020-09-28,FR,15,/dist/v7.4.0/win-x64/node.exe,v7.4.0,win,x64,21101720
2020-09-28,FR,15,/dist/v9.3.0/win-x64/node.exe,v9.3.0,win,x64,22348952
2020-09-28,FR,15,/dist/v10.4.0/win-x64/node.exe,v10.4.0,win,x64,23895192
2020-09-28,FR,15,/dist/v7.8.0/win-x64/node.exe,v7.8.0,win,x64,21383832
2020-09-28,FR,15,/dist/v9.9.0/win-x64/node.exe,v9.9.0,win,x64,22632088
2020-09-28,FR,15,/dist/v11.2.0/win-x64/node.exe,v11.2.0,win,x64,25572504
2020-09-28,FR,15,/dist/v10.15.0/win-x64/node.exe,v10.15.0,win,x64,24880792
2020-09-28,FR,15,/dist/v8.0.0/win-x64/node.exe,v8.0.0,win,x64,23211160
2020-09-28,FR,15,/dist/v8.12.0/win-x64/node.exe,v8.12.0,win,x64,23014040
2020-09-28,FR,15,/dist/v8.14.0/win-x64/node.exe,v8.14.0,win,x64,23041176
2020-09-28,FR,15,/dist/v7.0.0/win-x64/node.exe,v7.0.0,win,x64,20196896
2020-09-28,FR,15,/dist/v10.18.0/win-x64/node.exe,v10.18.0,win,x64,26103960
2020-09-28,FR,15,/dist/v8.15.0/win-x64/node.exe,v8.15.0,win,x64,23039128
2020-09-28,FR,15,/dist/v9.0.0/win-x64/node.exe,v9.0.0,win,x64,22974616
2020-09-28,FR,15,/dist/v10.15.2/win-x64/node.exe,v10.15.2,win,x64,24912536
2020-09-28,FR,15,/dist/v8.11.4/win-x64/node.exe,v8.11.4,win,x64,22777496
2020-09-28,FR,15,/dist/v10.22.1/win-x64/node.exe,v10.22.1,win,x64,26147480
2020-09-28,FR,15,/dist/v7.7.1/win-x64/node.exe,v7.7.1,win,x64,21374616
2020-09-28,FR,15,/dist/v11.4.0/win-x64/node.exe,v11.4.0,win,x64,25375896
2020-09-28,FR,15,/dist/v10.16.2/win-x64/node.exe,v10.16.2,win,x64,26075800
2020-09-28,FR,15,/dist/v8.13.0/win-x64/node.exe,v8.13.0,win,x64,23035032
2020-09-28,FR,15,/dist/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446104
2020-09-28,FR,15,/dist/v8.9.2/win-x64/node.exe,v8.9.2,win,x64,23087768
2020-09-28,FR,15,/dist/v11.6.0/win-x64/node.exe,v11.6.0,win,x64,25406616
2020-09-28,FR,15,/dist/v8.1.0/win-x64/node.exe,v8.1.0,win,x64,23219864
2020-09-28,FR,15,/dist/v9.11.2/win-x64/node.exe,v9.11.2,win,x64,22541464
2020-09-28,DE,,/download/release/v14.6.0/node-v14.6.0-headers.tar.gz,v14.6.0,headers,,583474
2020-09-28,FR,15,/dist/v11.10.1/win-x64/node.exe,v11.10.1,win,x64,26700952
2020-09-28,FR,15,/dist/v10.9.0/win-x64/node.exe,v10.9.0,win,x64,24451224
2020-09-28,FR,15,/dist/v10.21.0/win-x64/node.exe,v10.21.0,win,x64,26146456
2020-09-28,FR,15,/dist/v10.15.1/win-x64/node.exe,v10.15.1,win,x64,24912024
2020-09-28,FR,15,/dist/v8.16.2/win-x64/node.exe,v8.16.2,win,x64,23069848
2020-09-28,FR,15,/dist/v12.1.0/win-x64/node.exe,v12.1.0,win,x64,27061912
2020-09-28,FR,15,/dist/v11.15.0/win-x64/node.exe,v11.15.0,win,x64,26289816
2020-09-28,FR,15,/dist/v10.1.0/win-x64/node.exe,v10.1.0,win,x64,23548568
2020-09-28,FR,15,/dist/v7.7.3/win-x64/node.exe,v7.7.3,win,x64,21376664
2020-09-28,FR,15,/dist/v9.4.0/win-x64/node.exe,v9.4.0,win,x64,22416536
2020-09-28,DE,HE,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2020-09-28,FR,15,/dist/v10.5.0/win-x64/node.exe,v10.5.0,win,x64,24003736
2020-09-28,FR,15,/dist/v10.11.0/win-x64/node.exe,v10.11.0,win,x64,24753816
2020-09-28,FR,15,/dist/v7.9.0/win-x64/node.exe,v7.9.0,win,x64,21388952
2020-09-28,FR,15,/dist/v11.12.0/win-x64/node.exe,v11.12.0,win,x64,26234520
2020-09-28,FR,15,/dist/v14.4.0/win-x64/node.exe,v14.4.0,win,x64,55861400
2020-09-28,FR,15,/dist/v11.0.0/win-x64/node.exe,v11.0.0,win,x64,25334424
2020-09-28,AT,4,/download/release/v13.8.0/node-v13.8.0-headers.tar.gz,v13.8.0,headers,,556750
2020-09-28,FR,15,/dist/v10.2.0/win-x64/node.exe,v10.2.0,win,x64,23825048
2020-09-28,FR,15,/dist/v6.17.0/win-x64/node.exe,v6.17.0,win,x64,18620568
2020-09-28,FR,15,/dist/v11.3.0/win-x64/node.exe,v11.3.0,win,x64,25577624
2020-09-28,FR,15,/dist/v13.2.0/win-x64/node.exe,v13.2.0,win,x64,53711000
2020-09-28,FR,15,/dist/v11.1.0/win-x64/node.exe,v11.1.0,win,x64,25528472
2020-09-28,FR,15,/dist/v10.6.0/win-x64/node.exe,v10.6.0,win,x64,24029336
2020-09-28,FR,15,/dist/v12.5.0/win-x64/node.exe,v12.5.0,win,x64,28715160
2020-09-28,FR,15,/dist/v6.13.0/win-x64/node.exe,v6.13.0,win,x64,18671256
2020-09-28,FR,15,/dist/v11.9.0/win-x64/node.exe,v11.9.0,win,x64,26633368
2020-09-28,FR,15,/dist/v11.7.0/win-x64/node.exe,v11.7.0,win,x64,26097304
2020-09-28,FR,15,/dist/v10.17.0/win-x64/node.exe,v10.17.0,win,x64,26103960
2020-09-28,FR,15,/dist/v10.20.1/win-x64/node.exe,v10.20.1,win,x64,26142360
2020-09-28,FR,15,/dist/v8.1.1/win-x64/node.exe,v8.1.1,win,x64,23221400
2020-09-28,FR,15,/dist/v14.1.0/win-x64/node.exe,v14.1.0,win,x64,55448216
2020-09-28,FR,15,/dist/v13.6.0/win-x64/node.exe,v13.6.0,win,x64,54386328
2020-09-28,FR,15,/dist/v8.16.1/win-x64/node.exe,v8.16.1,win,x64,23056536
2020-09-28,FR,15,/dist/v12.0.0/win-x64/node.exe,v12.0.0,win,x64,26774168
2020-09-28,FR,15,/dist/v14.3.0/win-x64/node.exe,v14.3.0,win,x64,55884440
2020-09-28,DE,HE,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2020-09-28,UA,30,/download/release/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548331
2020-09-28,FR,15,/dist/v9.11.0/win-x64/node.exe,v9.11.0,win,x64,22541976
2020-09-28,FR,15,/dist/v14.2.0/win-x64/node.exe,v14.2.0,win,x64,55468184
2020-09-28,FR,15,/dist/v10.20.0/win-x64/node.exe,v10.20.0,win,x64,26142360
2020-09-28,FR,15,/dist/v13.11.0/win-x64/node.exe,v13.11.0,win,x64,54677144
2020-09-28,FR,15,/dist/v8.10.0/win-x64/node.exe,v8.10.0,win,x64,22963864
2020-09-28,FR,15,/dist/v8.9.3/win-x64/node.exe,v8.9.3,win,x64,23073432
2020-09-28,FR,15,/dist/v13.3.0/win-x64/node.exe,v13.3.0,win,x64,53835928
2020-09-28,FR,15,/dist/v13.4.0/win-x64/node.exe,v13.4.0,win,x64,54334616
2020-09-28,FR,15,/dist/v13.8.0/win-x64/node.exe,v13.8.0,win,x64,54398616
2020-09-28,US,VA,/dist/v8.11.4/node-v8.11.4-win-x64.7z,v8.11.4,win,x64,8976582
2020-09-28,FR,15,/dist/v11.5.0/win-x64/node.exe,v11.5.0,win,x64,25382040
2020-09-28,FR,15,/dist/v13.0.1/win-x64/node.exe,v13.0.1,win,x64,53543576
2020-09-28,FR,15,/dist/v12.3.0/win-x64/node.exe,v12.3.0,win,x64,29111960
2020-09-28,FR,15,/dist/v12.6.0/win-x64/node.exe,v12.6.0,win,x64,28728472
2020-09-28,FR,15,/dist/v13.10.1/win-x64/node.exe,v13.10.1,win,x64,54667928
2020-09-28,FR,15,/dist/v10.16.1/win-x64/node.exe,v10.16.1,win,x64,26075800
2020-09-28,RO,CJ,/download/release/v10.21.0/node-v10.21.0-headers.tar.gz,v10.21.0,headers,,539774
2020-09-28,US,VA,/download/release/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445468
2020-09-28,FR,15,/dist/v13.5.0/win-x64/node.exe,v13.5.0,win,x64,54348440
2020-09-28,FR,15,/dist/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26082968
2020-09-28,FR,15,/dist/v13.12.0/win-x64/node.exe,v13.12.0,win,x64,54789784
2020-09-28,FR,15,/dist/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444120
2020-09-28,FR,15,/dist/v8.17.0/win-x64/node.exe,v8.17.0,win,x64,23069848
2020-09-28,FR,15,/dist/v14.5.0/win-x64/node.exe,v14.5.0,win,x64,55958680
2020-09-28,FR,15,/dist/v13.10.0/win-x64/node.exe,v13.10.0,win,x64,54661784
2020-09-28,FR,15,/dist/v10.18.1/win-x64/node.exe,v10.18.1,win,x64,26107544
2020-09-28,US,VA,/download/release/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445468
2020-09-28,FR,15,/dist/v10.22.0/win-x64/node.exe,v10.22.0,win,x64,26147480
2020-09-28,FR,15,/dist/v13.0.0/win-x64/node.exe,v13.0.0,win,x64,53540504
2020-09-28,FR,15,/dist/v13.7.0/win-x64/node.exe,v13.7.0,win,x64,54398104
2020-09-28,FR,15,/dist/v13.9.0/win-x64/node.exe,v13.9.0,win,x64,54635160
2020-09-28,FR,15,/dist/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800536
2020-09-28,FR,15,/dist/v11.10.0/win-x64/node.exe,v11.10.0,win,x64,26700440
2020-09-28,PL,MZ,/dist/v8.11.4/win-x64/node.exe,v8.11.4,win,x64,22777496
2020-09-28,FR,15,/dist/v11.8.0/win-x64/node.exe,v11.8.0,win,x64,26163864
2020-09-28,FR,15,/dist/v12.4.0/win-x64/node.exe,v12.4.0,win,x64,27230360
2020-09-28,FR,15,/dist/v7.7.4/win-x64/node.exe,v7.7.4,win,x64,21380760
2020-09-28,FR,15,/dist/v11.14.0/win-x64/node.exe,v11.14.0,win,x64,26273944
2020-09-28,US,VA,/download/release/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,551962
2020-09-28,FR,15,/dist/v8.11.2/win-x64/node.exe,v8.11.2,win,x64,22775448
2020-09-28,US,VA,/download/release/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,551962
2020-09-28,FR,15,/dist/v13.1.0/win-x64/node.exe,v13.1.0,win,x64,53562008
2020-09-28,FR,92,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148698
2020-09-28,FR,15,/dist/v13.13.0/win-x64/node.exe,v13.13.0,win,x64,54795416
2020-09-28,FR,15,/dist/v9.5.0/win-x64/node.exe,v9.5.0,win,x64,22423192
2020-09-28,US,KS,/dist/v10.0.0/win-x64/node.exe,v10.0.0,win,x64,23529112
2020-09-28,FR,15,/dist/v9.8.0/win-x64/node.exe,v9.8.0,win,x64,22618264
2020-09-28,US,KS,/dist/v10.0.0/win-x64/node.exe,v10.0.0,win,x64,23529112
2020-09-28,FR,15,/dist/v9.6.1/win-x64/node.exe,v9.6.1,win,x64,22396568
2020-09-28,FR,15,/dist/v8.8.1/win-x64/node.exe,v8.8.1,win,x64,22994072
2020-09-28,FR,15,/dist/v8.7.0/win-x64/node.exe,v8.7.0,win,x64,22984856
2020-09-28,FR,15,/dist/v10.13.0/win-x64/node.exe,v10.13.0,win,x64,24860824
2020-09-28,FR,15,/dist/v9.1.0/win-x64/node.exe,v9.1.0,win,x64,22978200
2020-09-28,FR,15,/dist/v10.10.0/win-x64/node.exe,v10.10.0,win,x64,24743576
2020-09-28,FR,15,/dist/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,23066776
2020-09-28,FR,15,/dist/v10.7.0/win-x64/node.exe,v10.7.0,win,x64,24227480
2020-09-28,FR,15,/dist/v8.11.3/win-x64/node.exe,v8.11.3,win,x64,22778520
2020-09-28,FR,15,/dist/v10.12.0/win-x64/node.exe,v10.12.0,win,x64,24781976
2020-09-28,FR,15,/dist/v8.15.1/win-x64/node.exe,v8.15.1,win,x64,23041688
2020-09-28,US,VA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2020-09-28,FR,15,/dist/v10.8.0/win-x64/node.exe,v10.8.0,win,x64,24275096
2020-09-28,US,VA,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282620
2020-09-28,FR,15,/dist/v12.3.1/win-x64/node.exe,v12.3.1,win,x64,29120152
2020-09-28,FR,15,/dist/v7.10.0/win-x64/node.exe,v7.10.0,win,x64,21417624
2020-09-28,FR,15,/dist/v9.10.0/win-x64/node.exe,v9.10.0,win,x64,22497432
2020-09-28,FR,15,/dist/v9.6.0/win-x64/node.exe,v9.6.0,win,x64,22396568
2020-09-28,FR,15,/dist/v14.12.0/win-x64/node.exe,v14.12.0,win,x64,56366744
2020-09-28,FR,15,/dist/v8.14.1/win-x64/node.exe,v8.14.1,win,x64,23038104
2020-09-28,FR,15,/dist/v14.10.0/win-x64/node.exe,v14.10.0,win,x64,56354456
2020-09-28,FR,15,/dist/v12.2.0/win-x64/node.exe,v12.2.0,win,x64,27126936
2020-09-28,FR,15,/dist/v14.6.0/win-x64/node.exe,v14.6.0,win,x64,56175768
2020-09-28,FR,15,/dist/v14.10.1/win-x64/node.exe,v14.10.1,win,x64,56362648
2020-09-28,FR,15,/dist/v10.14.0/win-x64/node.exe,v10.14.0,win,x64,24865432
2020-09-28,FR,15,/dist/v14.11.0/win-x64/node.exe,v14.11.0,win,x64,56367256
2020-09-28,US,OH,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2020-09-28,IN,MP,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763200
2020-09-28,FR,15,/dist/v9.2.1/win-x64/node.exe,v9.2.1,win,x64,22981784
2020-09-28,FR,15,/dist/v10.3.0/win-x64/node.exe,v10.3.0,win,x64,23827608
2020-09-28,US,VA,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2020-09-28,US,VA,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628051
2020-09-28,FR,15,/dist/v14.9.0/win-x64/node.exe,v14.9.0,win,x64,56333976
2020-09-28,FR,15,/dist/v4.4.7/win-x64/node.exe,v4.4.7,win,x64,14296728
2020-09-28,FR,44,/dist/v10.22.0/win-x64//node.exe,v10.22.0,win,x64,26147480
2020-09-28,TR,,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763200
2020-09-28,FR,15,/dist/v8.3.0/win-x64/node.exe,v8.3.0,win,x64,22613144
2020-09-28,US,VA,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2020-09-28,RO,AG,/dist/v14.12.0/node-v14.12.0.pkg,v14.12.0,osx,x64,32078280
2020-09-28,DE,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2020-09-28,FR,15,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,14260888
2020-09-28,FR,15,/dist/v10.14.2/win-x64/node.exe,v10.14.2,win,x64,24876696
2020-09-28,US,,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307872
2020-09-28,US,,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.xz,v11.10.0,linux,x64,13193196
2020-09-28,IN,GJ,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,14696128
2020-09-28,US,VA,/dist/v10.9.0/node-v10.9.0-win-x64.7z,v10.9.0,win,x64,9722725
2020-09-28,FR,15,/dist/v14.8.0/win-x64/node.exe,v14.8.0,win,x64,56187544
2020-09-28,FR,15,/dist/v10.14.1/win-x64/node.exe,v10.14.1,win,x64,24865432
2020-09-28,AU,NSW,/dist/v14.12.0/node-v14.12.0-darwin-x64.tar.xz,v14.12.0,osx,x64,20419836
2020-09-28,FR,15,/dist/v0.8.17/x64/node.exe,v0.8.17,win,x64,6013288
2020-09-28,DE,BE,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.xz,v12.16.0,linux,x64,14588412
2020-09-28,FR,15,/dist/v0.10.4/x64/node.exe,v0.10.4,win,x64,6494568
2020-09-28,FR,15,/dist/v0.10.48/x64/node.exe,v0.10.48,win,x64,6519808
2020-09-28,DE,,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.xz,v12.16.0,linux,x64,14588412
2020-09-28,DE,,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.xz,v12.16.0,linux,x64,14588412
2020-09-28,DE,,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.xz,v12.16.0,linux,x64,14588412
2020-09-28,DE,BE,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.xz,v12.16.0,linux,x64,14588412
2020-09-28,DE,,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.xz,v12.16.0,linux,x64,14588412
2020-09-28,FR,15,/dist/v4.8.7/win-x64/node.exe,v4.8.7,win,x64,14231704
2020-09-28,FR,15,/dist/v4.7.3/win-x64/node.exe,v4.7.3,win,x64,14822040
2020-09-28,FR,15,/dist/v4.3.2/win-x64/node.exe,v4.3.2,win,x64,14167704
2020-09-28,FR,15,/dist/v6.14.4/win-x64/node.exe,v6.14.4,win,x64,18610840
2020-09-28,FR,15,/dist/v8.1.4/win-x64/node.exe,v8.1.4,win,x64,21799064
2020-09-28,FR,15,/dist/v9.11.1/win-x64/node.exe,v9.11.1,win,x64,22541976
2020-09-28,FR,15,/dist/v10.0.0/win-x64/node.exe,v10.0.0,win,x64,23529112
2020-09-28,FR,15,/dist/v11.11.0/win-x64/node.exe,v11.11.0,win,x64,26213016
2020-09-28,FR,15,/dist/v12.18.4/win-x64/node.exe,v12.18.4,win,x64,29843608
2020-09-28,FR,15,/dist/v14.7.0/win-x64/node.exe,v14.7.0,win,x64,56181912
2020-09-28,AT,,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2020-09-28,AT,,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2020-09-28,NL,GE,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18628895
2020-09-28,NL,GE,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18628895
2020-09-28,NL,,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503491
2020-09-28,US,,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2020-09-28,NL,UT,/download/release/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531584
2020-09-28,NL,NH,/dist/v14.12.0/node-v14.12.0-win-x64.7z,v14.12.0,win,x64,17371492
2020-09-28,NL,NH,/dist/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2020-09-28,NL,,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.xz,v14.2.0,linux,x64,20822708
2020-09-28,NL,,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14453992
2020-09-28,IL,TA,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502557
2020-09-28,US,TX,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085568
2020-09-28,BY,,/download/release/v7.10.0/node-v7.10.0-win-x64.zip,v7.10.0,win,x64,12739601
2020-09-28,US,OR,/dist/v13.0.0/node-v13.0.0-headers.tar.gz,v13.0.0,headers,,552478
2020-09-28,ES,B,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2020-09-28,BY,,/download/release/v7.10.0/node-v7.10.0-x64.msi,v7.10.0,win,x64,13713408
2020-09-28,US,,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2020-09-28,AR,X,/dist/v14.12.0/win-x64//node.exe,v14.12.0,win,x64,56366744
2020-09-28,AR,X,/dist/v14.12.0/win-x64//node.exe,v14.12.0,win,x64,56366744
2020-09-28,AR,,/download/release/v10.22.1/node-v10.22.1-headers.tar.gz,v10.22.1,headers,,544679
2020-09-28,RU,SPE,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.gz,v12.14.0,osx,x64,19521023
2020-09-28,RU,,/dist/v0.9.9/x64/node-v0.9.9-x64.msi,v0.9.9,win,x64,5447680
2020-09-28,RU,,/dist/v0.9.9/x64/node.exe,v0.9.9,win,x64,6506344
2020-09-28,RU,,/dist/v10.0.0/win-x64/node.exe,v10.0.0,win,x64,23529112
2020-09-28,UA,30,/download/release/v14.5.0/node-v14.5.0-headers.tar.gz,v14.5.0,headers,,563283
2020-09-28,UA,30,/download/release/v14.5.0/node-v14.5.0-headers.tar.gz,v14.5.0,headers,,563283
2020-09-28,BR,PE,/dist/v8.16.2/win-x64//node.exe,v8.16.2,win,x64,23069848
2020-09-28,HR,05,/download/release/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555440
2020-09-28,BG,01,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2020-09-28,IL,TA,/dist/v10.22.1/node-v10.22.1-linux-armv6l.tar.xz,v10.22.1,linux,armv6l,11744016
2020-09-28,CL,AR,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249424
2020-09-28,US,VA,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,14696128
2020-09-28,AR,C,/download/release/v10.22.1/node-v10.22.1-headers.tar.gz,v10.22.1,headers,,544679
2020-09-28,AR,C,/download/release/v10.22.1/node-v10.22.1-headers.tar.gz,v10.22.1,headers,,544679
