day,country,region,path,version,os,arch,bytes
2021-10-10,NO,,/dist/v6.3.0/node-v6.3.0-sunos-x86.tar.xz,v6.3.0,sunos,x86,8556032
2021-10-10,CN,JS,/dist/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,17153983
2021-10-10,CN,JS,/dist/v15.13.0/node-v15.13.0-win-x86.zip,v15.13.0,win,x86,24963609
2021-10-10,CN,JS,/dist/v15.13.0/node-v15.13.0-linux-s390x.tar.gz,v15.13.0,linux,s390x,32951356
2021-10-10,CN,JS,/dist/v15.13.0/node-v15.13.0-x64.msi,v15.13.0,win,x64,28905472
2021-10-10,CN,JS,/dist/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-10-10,CN,JS,/dist/v15.13.0/node-v15.13.0-x86.msi,v15.13.0,win,x86,27140096
2021-10-10,CN,JS,/dist/v15.13.0/node-v15.13.0.pkg,v15.13.0,osx,x64,30762601
2021-10-10,CN,JS,/dist/v15.13.0/node-v15.13.0-linux-armv7l.tar.gz,v15.13.0,linux,armv7l,30365981
2021-10-10,CN,JS,/dist/v15.13.0/node-v15.13.0.tar.xz,v15.13.0,src,,33307552
2021-10-10,CN,JS,/dist/v15.13.0/node-v15.13.0-linux-x64.tar.gz,v15.13.0,linux,x64,32655382
2021-10-10,CN,JS,/dist/v15.13.0/node-v15.13.0.tar.gz,v15.13.0,src,,63197534
2021-10-10,NO,,/dist/v6.3.0/node-v6.3.0-win-x64.7z,v6.3.0,win,x64,6671193
2021-10-10,CN,JS,/dist/v15.1.0/win-x64/node.exe,v15.1.0,win,x64,57955488
2021-10-10,CN,JS,/dist/v15.1.0/win-x86/node.exe,v15.1.0,win,x86,52732064
2021-10-10,CN,JS,/dist/v15.10.0/win-x64/node.exe,v15.10.0,win,x64,58357384
2021-10-10,NO,,/dist/v6.3.0/node-v6.3.0-win-x64.zip,v6.3.0,win,x64,11793606
2021-10-10,CN,JS,/dist/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607174
2021-10-10,CN,JS,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.xz,v15.14.0,osx,x64,20416320
2021-10-10,CN,JS,/dist/v15.14.0/node-v15.14.0-aix-ppc64.tar.gz,v15.14.0,aix,ppc64,43295957
2021-10-10,CN,JS,/dist/v15.14.0/node-v15.14.0-headers.tar.xz,v15.14.0,headers,,396724
2021-10-10,CN,JS,/dist/v15.14.0/node-v15.14.0-linux-arm64.tar.xz,v15.14.0,linux,arm64,21182264
2021-10-10,CN,JS,/dist/v15.14.0/node-v15.14.0-linux-arm64.tar.gz,v15.14.0,linux,arm64,32702086
2021-10-10,CN,JS,/dist/v15.10.0/win-x86/node.exe,v15.10.0,win,x86,53112480
2021-10-10,CN,JS,/dist/v15.14.0/node-v15.14.0-linux-armv7l.tar.xz,v15.14.0,linux,armv7l,18514848
2021-10-10,CN,JS,/dist/v15.14.0/node-v15.14.0-linux-ppc64le.tar.xz,v15.14.0,linux,ppc64le,22318328
2021-10-10,CN,JS,/dist/v15.14.0/node-v15.14.0-linux-armv7l.tar.gz,v15.14.0,linux,armv7l,30372218
2021-10-10,CN,JS,/dist/v15.14.0/node-v15.14.0-linux-s390x.tar.xz,v15.14.0,linux,s390x,20817272
2021-10-10,CN,JS,/dist/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-10-10,CN,JS,/dist/v15.14.0/node-v15.14.0-linux-ppc64le.tar.gz,v15.14.0,linux,ppc64le,34719066
2021-10-10,CN,JS,/dist/v15.14.0/node-v15.14.0-win-x86.7z,v15.14.0,win,x86,15993141
2021-10-10,NO,,/dist/v6.3.0/node-v6.3.0-win-x86.7z,v6.3.0,win,x86,5829220
2021-10-10,CN,JS,/dist/v15.14.0/node-v15.14.0-linux-s390x.tar.gz,v15.14.0,linux,s390x,32969770
2021-10-10,CN,JS,/dist/v15.14.0/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,24974799
2021-10-10,CN,JS,/dist/v15.14.0/node-v15.14.0-x86.msi,v15.14.0,win,x86,27156480
2021-10-10,CN,JS,/dist/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917760
2021-10-10,CN,JS,/dist/v15.14.0/node-v15.14.0.pkg,v15.14.0,osx,x64,30767592
2021-10-10,CN,JS,/dist/v15.14.0/node-v15.14.0.tar.xz,v15.14.0,src,,33324232
2021-10-10,CN,JS,/dist/v15.2.0/node-v15.2.0-headers.tar.gz,v15.2.0,headers,,598954
2021-10-10,CN,JS,/dist/v15.2.0/node-v15.2.0-darwin-x64.tar.xz,v15.2.0,osx,x64,20259432
2021-10-10,CN,JS,/dist/v15.2.0/node-v15.2.0-aix-ppc64.tar.gz,v15.2.0,aix,ppc64,42515552
2021-10-10,CN,JS,/dist/v15.2.0/node-v15.2.0-headers.tar.xz,v15.2.0,headers,,395816
2021-10-10,CN,JS,/dist/v15.2.0/node-v15.2.0-darwin-x64.tar.gz,v15.2.0,osx,x64,30191947
2021-10-10,NO,,/dist/v6.3.0/node-v6.3.0-win-x86.zip,v6.3.0,win,x86,10678773
2021-10-10,US,TX,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.gz,v8.11.0,linux,x64,17924021
2021-10-10,CN,JS,/dist/v15.2.0/node-v15.2.0-linux-arm64.tar.gz,v15.2.0,linux,arm64,32328737
2021-10-10,CN,JS,/dist/v15.2.0/node-v15.2.0-linux-arm64.tar.xz,v15.2.0,linux,arm64,20981796
2021-10-10,CN,JS,/dist/v15.14.0/node-v15.14.0.tar.gz,v15.14.0,src,,63225027
2021-10-10,CN,JS,/dist/v15.2.0/node-v15.2.0-linux-armv7l.tar.gz,v15.2.0,linux,armv7l,30113802
2021-10-10,CN,JS,/dist/v15.2.0/node-v15.2.0-linux-armv7l.tar.xz,v15.2.0,linux,armv7l,18438344
2021-10-10,CN,JS,/dist/v15.2.0/node-v15.2.0-linux-ppc64le.tar.xz,v15.2.0,linux,ppc64le,22128712
2021-10-10,CN,JS,/dist/v15.2.0/node-v15.2.0-linux-ppc64le.tar.gz,v15.2.0,linux,ppc64le,34350479
2021-10-10,CN,JS,/dist/v15.2.0/node-v15.2.0-linux-s390x.tar.xz,v15.2.0,linux,s390x,20653000
2021-10-10,CN,JS,/dist/v15.2.0/node-v15.2.0-linux-s390x.tar.gz,v15.2.0,linux,s390x,32609103
2021-10-10,CN,JS,/dist/v15.2.0/node-v15.2.0-linux-x64.tar.xz,v15.2.0,linux,x64,21606636
2021-10-10,CN,JS,/dist/v15.2.0/node-v15.2.0-win-x64.7z,v15.2.0,win,x64,17102431
2021-10-10,CN,JS,/dist/v15.2.0/node-v15.2.0-linux-x64.tar.gz,v15.2.0,linux,x64,32314220
2021-10-10,CN,JS,/dist/v15.2.0/node-v15.2.0-win-x86.7z,v15.2.0,win,x86,15931814
2021-10-10,CN,JS,/dist/v15.2.0/node-v15.2.0-win-x64.zip,v15.2.0,win,x64,26461152
2021-10-10,CN,JS,/dist/v15.2.0/node-v15.2.0-win-x86.zip,v15.2.0,win,x86,24793139
2021-10-10,NO,,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,12308480
2021-10-10,CN,JS,/dist/v15.2.0/node-v15.2.0-x86.msi,v15.2.0,win,x86,26996736
2021-10-10,CN,JS,/dist/v15.2.0/node-v15.2.0-x64.msi,v15.2.0,win,x64,28762112
2021-10-10,CN,JS,/dist/v15.2.0/node-v15.2.0.pkg,v15.2.0,osx,x64,30490298
2021-10-10,CN,JS,/dist/v15.2.0/node-v15.2.0.tar.gz,v15.2.0,src,,61990535
2021-10-10,US,FL,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2021-10-10,CN,JS,/dist/v15.11.0/win-x64/node.exe,v15.11.0,win,x64,58433160
2021-10-10,CN,JS,/dist/v15.2.0/node-v15.2.0.tar.xz,v15.2.0,src,,33173288
2021-10-10,NO,,/dist/v6.3.0/node-v6.3.0-x86.msi,v6.3.0,win,x86,11128832
2021-10-10,CN,JS,/dist/v15.11.0/win-x86/node.exe,v15.11.0,win,x86,53182600
2021-10-10,CN,JS,/dist/v15.12.0/win-x64/node.exe,v15.12.0,win,x64,58299016
2021-10-10,ID,SN,/download/release/v14.17.1/node-v14.17.1.tar.gz,v14.17.1,src,,63704704
2021-10-10,CN,JS,/dist/v15.12.0/win-x86/node.exe,v15.12.0,win,x86,53088392
2021-10-10,CN,JS,/dist/v15.2.1/node-v15.2.1-headers.tar.gz,v15.2.1,headers,,599068
2021-10-10,NO,,/dist/v6.3.0/node-v6.3.0.pkg,v6.3.0,osx,x64,15182015
2021-10-10,CN,JS,/dist/v15.2.1/node-v15.2.1-headers.tar.xz,v15.2.1,headers,,395852
2021-10-10,CN,JS,/dist/v15.2.1/node-v15.2.1-darwin-x64.tar.xz,v15.2.1,osx,x64,20250008
2021-10-10,CN,JS,/dist/v15.13.0/win-x64/node.exe,v15.13.0,win,x64,58309256
2021-10-10,CN,JS,/dist/v15.2.1/node-v15.2.1-darwin-x64.tar.gz,v15.2.1,osx,x64,30191836
2021-10-10,CN,JS,/dist/v15.2.1/node-v15.2.1-aix-ppc64.tar.gz,v15.2.1,aix,ppc64,42517001
2021-10-10,CN,JS,/dist/v15.2.1/node-v15.2.1-linux-arm64.tar.xz,v15.2.1,linux,arm64,20967896
2021-10-10,CN,JS,/dist/v15.2.1/node-v15.2.1-linux-armv7l.tar.xz,v15.2.1,linux,armv7l,18428032
2021-10-10,CN,JS,/dist/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,598900
2021-10-10,CN,JS,/dist/v15.3.0/node-v15.3.0-headers.tar.xz,v15.3.0,headers,,395920
2021-10-10,CN,JS,/dist/v15.2.1/node-v15.2.1-linux-armv7l.tar.gz,v15.2.1,linux,armv7l,30115274
2021-10-10,CN,JS,/dist/v15.2.1/node-v15.2.1-linux-ppc64le.tar.xz,v15.2.1,linux,ppc64le,22125124
2021-10-10,CN,GD,/download/release/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329600
2021-10-10,CN,JS,/dist/v15.2.1/node-v15.2.1-linux-s390x.tar.xz,v15.2.1,linux,s390x,20638244
2021-10-10,CN,JS,/dist/v15.2.1/node-v15.2.1-linux-ppc64le.tar.gz,v15.2.1,linux,ppc64le,34349720
2021-10-10,CN,JS,/dist/v15.2.1/node-v15.2.1-linux-arm64.tar.gz,v15.2.1,linux,arm64,32332359
2021-10-10,CN,JS,/dist/v15.2.1/node-v15.2.1-win-x64.7z,v15.2.1,win,x64,17087917
2021-10-10,CN,JS,/dist/v15.13.0/win-x86/node.exe,v15.13.0,win,x86,53097608
2021-10-10,CN,JS,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,32314632
2021-10-10,CN,JS,/dist/v15.2.1/node-v15.2.1-linux-s390x.tar.gz,v15.2.1,linux,s390x,32608301
2021-10-10,CN,JS,/dist/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599138
2021-10-10,CN,JS,/dist/v15.4.0/node-v15.4.0-headers.tar.xz,v15.4.0,headers,,396000
2021-10-10,CN,JS,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.xz,v15.2.1,linux,x64,21604276
2021-10-10,CN,JS,/dist/v15.2.1/node-v15.2.1-win-x64.zip,v15.2.1,win,x64,26445799
2021-10-10,CN,JS,/dist/v15.2.1/node-v15.2.1-x86.msi,v15.2.1,win,x86,26988544
2021-10-10,CN,JS,/dist/v15.2.1/node-v15.2.1-win-x86.7z,v15.2.1,win,x86,15928617
2021-10-10,CN,JS,/dist/v15.3.0/node-v15.3.0-darwin-x64.tar.xz,v15.3.0,osx,x64,20279540
2021-10-10,CN,JS,/dist/v15.2.1/node-v15.2.1.pkg,v15.2.1,osx,x64,30490373
2021-10-10,CN,SN,/download/release/v16.8.0/node-v16.8.0-headers.tar.gz,v16.8.0,headers,,559478
2021-10-10,CN,SN,/download/release/v16.8.0/node-v16.8.0-headers.tar.gz,v16.8.0,headers,,559478
2021-10-10,CN,SN,/download/release/v16.8.0/node-v16.8.0-headers.tar.gz,v16.8.0,headers,,559478
2021-10-10,CN,SN,/download/release/v16.8.0/node-v16.8.0-headers.tar.gz,v16.8.0,headers,,559478
2021-10-10,CN,SN,/download/release/v16.8.0/node-v16.8.0-headers.tar.gz,v16.8.0,headers,,559478
2021-10-10,CN,JS,/dist/v15.4.0/node-v15.4.0-darwin-x64.tar.xz,v15.4.0,osx,x64,20393528
2021-10-10,CN,JS,/dist/v15.2.1/node-v15.2.1-win-x86.zip,v15.2.1,win,x86,24792442
2021-10-10,CN,JS,/dist/v15.3.0/node-v15.3.0-darwin-x64.tar.gz,v15.3.0,osx,x64,30233117
2021-10-10,CN,JS,/dist/v15.3.0/node-v15.3.0-linux-s390x.tar.xz,v15.3.0,linux,s390x,20661496
2021-10-10,CN,JS,/dist/v15.4.0/node-v15.4.0-linux-armv7l.tar.xz,v15.4.0,linux,armv7l,18581392
2021-10-10,CN,JS,/dist/v15.3.0/node-v15.3.0-linux-armv7l.tar.xz,v15.3.0,linux,armv7l,18456704
2021-10-10,CN,JS,/dist/v15.2.1/node-v15.2.1-x64.msi,v15.2.1,win,x64,28741632
2021-10-10,CN,JS,/dist/v15.3.0/node-v15.3.0-linux-arm64.tar.gz,v15.3.0,linux,arm64,32357541
2021-10-10,CN,JS,/dist/v15.2.1/node-v15.2.1.tar.xz,v15.2.1,src,,33172472
2021-10-10,CN,JS,/dist/v15.3.0/node-v15.3.0-linux-arm64.tar.xz,v15.3.0,linux,arm64,20995156
2021-10-10,CN,JS,/dist/v15.3.0/node-v15.3.0-linux-armv7l.tar.gz,v15.3.0,linux,armv7l,30141816
2021-10-10,CN,JS,/dist/v15.4.0/node-v15.4.0-win-x86.7z,v15.4.0,win,x86,16058237
2021-10-10,CN,JS,/dist/v15.3.0/node-v15.3.0-win-x86.7z,v15.3.0,win,x86,15948905
2021-10-10,CN,JS,/dist/v15.3.0/node-v15.3.0-aix-ppc64.tar.gz,v15.3.0,aix,ppc64,42538610
2021-10-10,NO,,/dist/v6.3.0/node-v6.3.0.tar.xz,v6.3.0,src,,15387148
2021-10-10,CN,JS,/dist/v15.3.0/node-v15.3.0-linux-ppc64le.tar.xz,v15.3.0,linux,ppc64le,22157116
2021-10-10,CN,JS,/dist/v15.3.0/node-v15.3.0-linux-x64.tar.xz,v15.3.0,linux,x64,21611752
2021-10-10,CN,JS,/dist/v15.4.0/node-v15.4.0-darwin-x64.tar.gz,v15.4.0,osx,x64,30380613
2021-10-10,CN,JS,/dist/v15.3.0/node-v15.3.0-linux-s390x.tar.gz,v15.3.0,linux,s390x,32637760
2021-10-10,CN,JS,/dist/v15.4.0/node-v15.4.0-linux-s390x.tar.xz,v15.4.0,linux,s390x,20785632
2021-10-10,NO,,/dist/v6.3.0/node-v6.3.0.tar.gz,v6.3.0,src,,25838379
2021-10-10,CN,JS,/dist/v15.4.0/node-v15.4.0-win-x64.7z,v15.4.0,win,x64,17220494
2021-10-10,CN,JS,/dist/v15.4.0/node-v15.4.0-linux-arm64.tar.xz,v15.4.0,linux,arm64,21147504
2021-10-10,CN,JS,/dist/v15.3.0/node-v15.3.0-win-x64.7z,v15.3.0,win,x64,17110913
2021-10-10,CN,JS,/dist/v15.3.0/node-v15.3.0-x64.msi,v15.3.0,win,x64,28774400
2021-10-10,CN,JS,/dist/v15.4.0/node-v15.4.0-linux-armv7l.tar.gz,v15.4.0,linux,armv7l,30295749
2021-10-10,CN,JS,/dist/v15.4.0/node-v15.4.0-linux-arm64.tar.gz,v15.4.0,linux,arm64,32532457
2021-10-10,CN,JS,/dist/v15.4.0/node-v15.4.0-linux-s390x.tar.gz,v15.4.0,linux,s390x,32816791
2021-10-10,CN,JS,/dist/v15.4.0/node-v15.4.0-x64.msi,v15.4.0,win,x64,28921856
2021-10-10,CN,JS,/dist/v15.3.0/node-v15.3.0-win-x64.zip,v15.3.0,win,x64,26476157
2021-10-10,CN,JS,/dist/v15.3.0/node-v15.3.0.pkg,v15.3.0,osx,x64,30495570
2021-10-10,CN,JS,/dist/v15.3.0/node-v15.3.0-win-x86.zip,v15.3.0,win,x86,24823238
2021-10-10,CN,JS,/dist/v15.3.0/node-v15.3.0-linux-ppc64le.tar.gz,v15.3.0,linux,ppc64le,34375843
2021-10-10,CN,JS,/dist/v15.4.0/node-v15.4.0-linux-ppc64le.tar.xz,v15.4.0,linux,ppc64le,22278812
2021-10-10,CN,JS,/dist/v15.4.0/node-v15.4.0.pkg,v15.4.0,osx,x64,30665973
2021-10-10,CN,JS,/dist/v15.4.0/node-v15.4.0-linux-ppc64le.tar.gz,v15.4.0,linux,ppc64le,34554249
2021-10-10,CN,JS,/dist/v15.4.0/node-v15.4.0-aix-ppc64.tar.gz,v15.4.0,aix,ppc64,42745704
2021-10-10,CN,JS,/dist/v15.3.0/node-v15.3.0-x86.msi,v15.3.0,win,x86,27025408
2021-10-10,CN,JS,/dist/v15.4.0/node-v15.4.0.tar.xz,v15.4.0,src,,33336952
2021-10-10,CN,JS,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,26619819
2021-10-10,CN,JS,/dist/v15.2.1/node-v15.2.1.tar.gz,v15.2.1,src,,61996392
2021-10-10,CN,JS,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.gz,v15.4.0,linux,x64,32513227
2021-10-10,CN,JS,/dist/v15.3.0/node-v15.3.0.tar.xz,v15.3.0,src,,33198460
2021-10-10,CN,JS,/dist/v15.4.0/node-v15.4.0-win-x86.zip,v15.4.0,win,x86,24962521
2021-10-10,CN,JS,/dist/v15.2.0/win-x64/node.exe,v15.2.0,win,x64,57984672
2021-10-10,CN,JS,/dist/v15.5.0/node-v15.5.0-darwin-x64.tar.xz,v15.5.0,osx,x64,20428464
2021-10-10,CN,JS,/dist/v15.5.0/node-v15.5.0-aix-ppc64.tar.gz,v15.5.0,aix,ppc64,42789433
2021-10-10,CN,JS,/dist/v15.14.0/win-x86/node.exe,v15.14.0,win,x86,53131400
2021-10-10,CN,JS,/dist/v15.5.0/node-v15.5.0-darwin-x64.tar.gz,v15.5.0,osx,x64,30427153
2021-10-10,UA,30,/download/release/v12.22.4/win-x86/node.exe,v12.22.4,win,x86,25276040
2021-10-10,CN,JS,/dist/v15.5.0/node-v15.5.0-headers.tar.xz,v15.5.0,headers,,396272
2021-10-10,CN,JS,/dist/v15.3.0/node-v15.3.0.tar.gz,v15.3.0,src,,62065281
2021-10-10,CN,JS,/dist/v15.5.0/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605749
2021-10-10,CN,JS,/dist/v15.4.0/node-v15.4.0.tar.gz,v15.4.0,src,,62220902
2021-10-10,CN,JS,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.xz,v15.4.0,linux,x64,21751952
2021-10-10,CN,JS,/dist/v15.4.0/node-v15.4.0-x86.msi,v15.4.0,win,x86,27164672
2021-10-10,CN,JS,/dist/v15.5.0/node-v15.5.0-linux-arm64.tar.gz,v15.5.0,linux,arm64,32576813
2021-10-10,CN,JS,/dist/v15.5.0/node-v15.5.0-linux-armv7l.tar.xz,v15.5.0,linux,armv7l,18585680
2021-10-10,CN,JS,/dist/v15.14.0/win-x64/node.exe,v15.14.0,win,x64,58348168
2021-10-10,CN,JS,/dist/v15.5.0/node-v15.5.0-linux-armv7l.tar.gz,v15.5.0,linux,armv7l,30328160
2021-10-10,CN,JS,/dist/v15.5.0/node-v15.5.0-linux-arm64.tar.xz,v15.5.0,linux,arm64,21159396
2021-10-10,CN,JS,/dist/v15.5.0/node-v15.5.0-linux-ppc64le.tar.xz,v15.5.0,linux,ppc64le,22306032
2021-10-10,CN,JS,/dist/v15.5.0/node-v15.5.0-linux-s390x.tar.xz,v15.5.0,linux,s390x,20795908
2021-10-10,CN,JS,/dist/v15.5.0/node-v15.5.0-linux-x64.tar.xz,v15.5.0,linux,x64,21775092
2021-10-10,CN,JS,/dist/v15.5.0/node-v15.5.0-linux-s390x.tar.gz,v15.5.0,linux,s390x,32847823
2021-10-10,CN,JS,/dist/v15.5.0/node-v15.5.0-linux-ppc64le.tar.gz,v15.5.0,linux,ppc64le,34591514
2021-10-10,CN,JS,/dist/v15.5.0/node-v15.5.0-linux-x64.tar.gz,v15.5.0,linux,x64,32550517
2021-10-10,CN,JS,/dist/v15.5.0/node-v15.5.0-win-x64.7z,v15.5.0,win,x64,17236870
2021-10-10,CN,JS,/dist/v15.5.0/node-v15.5.0-win-x86.7z,v15.5.0,win,x86,16074415
2021-10-10,CN,JS,/dist/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,26661803
2021-10-10,CN,JS,/dist/v15.5.0/node-v15.5.0-win-x86.zip,v15.5.0,win,x86,24999533
2021-10-10,CN,JS,/dist/v15.5.0/node-v15.5.0-x64.msi,v15.5.0,win,x64,28954624
2021-10-10,CN,JS,/dist/v15.5.0/node-v15.5.0-x86.msi,v15.5.0,win,x86,27197440
2021-10-10,CN,JS,/dist/v15.5.0/node-v15.5.0.pkg,v15.5.0,osx,x64,30711035
2021-10-10,NO,,/dist/v6.3.1/node-v6.3.1-darwin-x64.tar.gz,v6.3.1,osx,x64,11714941
2021-10-10,CN,JS,/dist/v15.2.0/win-x86/node.exe,v15.2.0,win,x86,52760224
2021-10-10,CN,JS,/dist/v15.5.0/node-v15.5.0.tar.xz,v15.5.0,src,,33379364
2021-10-10,CN,JS,/dist/v15.5.0/node-v15.5.0.tar.gz,v15.5.0,src,,62299813
2021-10-10,NO,,/dist/v6.3.1/node-v6.3.1-darwin-x64.tar.xz,v6.3.1,osx,x64,8121752
2021-10-10,CN,JS,/dist/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,605932
2021-10-10,CN,JS,/dist/v15.5.1/node-v15.5.1-headers.tar.xz,v15.5.1,headers,,396312
2021-10-10,CN,JS,/dist/v15.5.1/node-v15.5.1-darwin-x64.tar.gz,v15.5.1,osx,x64,30425507
2021-10-10,CN,JS,/dist/v15.5.1/node-v15.5.1-aix-ppc64.tar.gz,v15.5.1,aix,ppc64,42783243
2021-10-10,NO,,/dist/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2021-10-10,CN,JS,/dist/v15.5.1/node-v15.5.1-darwin-x64.tar.xz,v15.5.1,osx,x64,20408484
2021-10-10,CN,JS,/dist/v15.5.1/node-v15.5.1-linux-arm64.tar.xz,v15.5.1,linux,arm64,21165384
2021-10-10,CN,JS,/dist/v15.5.1/node-v15.5.1-linux-arm64.tar.gz,v15.5.1,linux,arm64,32578356
2021-10-10,CN,JS,/dist/v15.5.1/node-v15.5.1-linux-armv7l.tar.gz,v15.5.1,linux,armv7l,30333821
2021-10-10,CN,JS,/dist/v15.5.1/node-v15.5.1-linux-ppc64le.tar.gz,v15.5.1,linux,ppc64le,34599099
2021-10-10,CN,JS,/dist/v15.5.1/node-v15.5.1-linux-ppc64le.tar.xz,v15.5.1,linux,ppc64le,22300360
2021-10-10,CN,JS,/dist/v15.5.1/node-v15.5.1-linux-s390x.tar.xz,v15.5.1,linux,s390x,20802576
2021-10-10,CN,JS,/dist/v15.5.1/node-v15.5.1-linux-armv7l.tar.xz,v15.5.1,linux,armv7l,18597720
2021-10-10,CN,JS,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.xz,v15.5.1,linux,x64,21770620
2021-10-10,CN,JS,/dist/v15.5.1/node-v15.5.1-win-x64.7z,v15.5.1,win,x64,17238899
2021-10-10,CN,JS,/dist/v15.5.1/node-v15.5.1-linux-s390x.tar.gz,v15.5.1,linux,s390x,32850101
2021-10-10,CN,JS,/dist/v15.5.1/node-v15.5.1-win-x64.zip,v15.5.1,win,x64,26662142
2021-10-10,CN,JS,/dist/v15.5.1/node-v15.5.1-win-x86.7z,v15.5.1,win,x86,16074650
2021-10-10,CN,JS,/dist/v15.5.1/node-v15.5.1-x64.msi,v15.5.1,win,x64,28954624
2021-10-10,CN,JS,/dist/v15.5.1/node-v15.5.1-win-x86.zip,v15.5.1,win,x86,25000737
2021-10-10,NO,,/dist/v6.3.1/node-v6.3.1-headers.tar.xz,v6.3.1,headers,,345304
2021-10-10,CN,JS,/dist/v15.5.1/node-v15.5.1-x86.msi,v15.5.1,win,x86,27197440
2021-10-10,CN,JS,/dist/v15.2.1/win-x64/node.exe,v15.2.1,win,x64,57958560
2021-10-10,CN,JS,/dist/v15.5.1/node-v15.5.1.pkg,v15.5.1,osx,x64,30711158
2021-10-10,CN,JS,/dist/v15.5.1/node-v15.5.1.tar.xz,v15.5.1,src,,33380504
2021-10-10,NO,,/dist/v6.3.1/node-v6.3.1-linux-arm64.tar.gz,v6.3.1,linux,arm64,12886430
2021-10-10,CN,JS,/dist/v15.4.0/win-x64/node.exe,v15.4.0,win,x64,58289824
2021-10-10,CN,JS,/dist/v15.2.1/win-x86/node.exe,v15.2.1,win,x86,52754080
2021-10-10,CN,SH,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496776
2021-10-10,CN,JS,/dist/v15.4.0/win-x86/node.exe,v15.4.0,win,x86,53072544
2021-10-10,NO,,/dist/v6.3.1/node-v6.3.1-linux-arm64.tar.xz,v6.3.1,linux,arm64,8233892
2021-10-10,CN,JS,/dist/v15.6.0/node-v15.6.0-headers.tar.gz,v15.6.0,headers,,606455
2021-10-10,CN,JS,/dist/v15.6.0/node-v15.6.0-headers.tar.xz,v15.6.0,headers,,396148
2021-10-10,CN,JS,/dist/v15.3.0/win-x64/node.exe,v15.3.0,win,x64,57988768
2021-10-10,CN,JS,/dist/v15.6.0/node-v15.6.0-darwin-x64.tar.xz,v15.6.0,osx,x64,20427560
2021-10-10,CN,JS,/dist/v15.6.0/node-v15.6.0-darwin-x64.tar.gz,v15.6.0,osx,x64,30480191
2021-10-10,CN,JS,/dist/v15.6.0/node-v15.6.0-linux-arm64.tar.xz,v15.6.0,linux,arm64,21190280
2021-10-10,CN,JS,/dist/v15.6.0/node-v15.6.0-linux-arm64.tar.gz,v15.6.0,linux,arm64,32618059
2021-10-10,CN,JS,/dist/v15.6.0/node-v15.6.0-linux-armv7l.tar.gz,v15.6.0,linux,armv7l,30358938
2021-10-10,CN,JS,/dist/v15.6.0/node-v15.6.0-linux-armv7l.tar.xz,v15.6.0,linux,armv7l,18599048
2021-10-10,CN,JS,/dist/v15.6.0/node-v15.6.0-linux-ppc64le.tar.gz,v15.6.0,linux,ppc64le,34636269
2021-10-10,CN,JS,/dist/v15.6.0/node-v15.6.0-linux-ppc64le.tar.xz,v15.6.0,linux,ppc64le,22324260
2021-10-10,CN,JS,/dist/v15.6.0/node-v15.6.0-aix-ppc64.tar.gz,v15.6.0,aix,ppc64,42839131
2021-10-10,CN,JS,/dist/v15.7.0/node-v15.7.0-headers.tar.gz,v15.7.0,headers,,605966
2021-10-10,CN,JS,/dist/v15.7.0/node-v15.7.0-headers.tar.xz,v15.7.0,headers,,396180
2021-10-10,NO,,/dist/v6.3.1/node-v6.3.1-linux-armv6l.tar.gz,v6.3.1,linux,armv6l,12724093
2021-10-10,CN,JS,/dist/v15.6.0/node-v15.6.0-linux-s390x.tar.xz,v15.6.0,linux,s390x,20841272
2021-10-10,CN,JS,/dist/v15.7.0/node-v15.7.0-darwin-x64.tar.gz,v15.7.0,osx,x64,30492404
2021-10-10,CN,JS,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.xz,v15.6.0,linux,x64,21794800
2021-10-10,CN,JS,/dist/v15.6.0/node-v15.6.0-win-x86.7z,v15.6.0,win,x86,16085751
