day,country,region,path,version,os,arch,bytes
2020-04-06,CN,AH,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.xz,v6.12.1,linux,x64,9376836
2020-04-06,CN,AH,/dist/v6.12.1/node-v6.12.1-linux-ppc64.tar.gz,v6.12.1,linux,ppc64,14084628
2020-04-06,CN,AH,/dist/v6.12.3/node-v6.12.3-linux-armv7l.tar.gz,v6.12.3,linux,armv7l,13118470
2020-04-06,CN,AH,/dist/v6.12.0/node-v6.12.0-sunos-x64.tar.gz,v6.12.0,sunos,x64,14867907
2020-04-06,CN,AH,/dist/v6.11.0/node-v6.11.0-linux-s390x.tar.gz,v6.11.0,linux,s390x,14273337
2020-04-06,CN,AH,/dist/v6.12.0/node-v6.12.0-win-x64.7z,v6.12.0,win,x64,6885141
2020-04-06,CN,AH,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2020-04-06,CN,AH,/dist/v5.9.0/node-v5.9.0.tar.gz,v5.9.0,src,,22455112
2020-04-06,CN,AH,/dist/v6.10.1/node-v6.10.1-win-x64.zip,v6.10.1,win,x64,12210456
2020-04-06,CN,AH,/dist/v6.13.0/node-v6.13.0-linux-x86.tar.gz,v6.13.0,linux,x86,13541066
2020-04-06,CN,AH,/dist/v6.12.0/node-v6.12.0-win-x86.7z,v6.12.0,win,x86,5979097
2020-04-06,CN,AH,/dist/v6.11.4/node-v6.11.4-x86.msi,v6.11.4,win,x86,11468800
2020-04-06,CN,AH,/dist/v6.12.2/node-v6.12.2-sunos-x64.tar.xz,v6.12.2,sunos,x64,9574124
2020-04-06,CN,AH,/dist/v6.11.0/node-v6.11.0-sunos-x64.tar.xz,v6.11.0,sunos,x64,9550292
2020-04-06,CN,AH,/dist/v6.12.0/node-v6.12.0-sunos-x64.tar.xz,v6.12.0,sunos,x64,9553124
2020-04-06,CN,AH,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,15403220
2020-04-06,CN,AH,/dist/v6.14.0/node-v6.14.0-linux-armv6l.tar.xz,v6.14.0,linux,armv6l,8326564
2020-04-06,CN,AH,/dist/v6.11.4/node-v6.11.4-win-x86.zip,v6.11.4,win,x86,11006609
2020-04-06,CN,AH,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2020-04-06,CN,AH,/dist/v6.13.1/node-v6.13.1-linux-arm64.tar.gz,v6.13.1,linux,arm64,13901887
2020-04-06,CN,AH,/dist/v6.12.0/node-v6.12.0.tar.gz,v6.12.0,src,,27378146
2020-04-06,CN,AH,/dist/v6.11.2/node-v6.11.2.tar.gz,v6.11.2,src,,26844771
2020-04-06,CN,AH,/dist/v6.12.1/node-v6.12.1-linux-s390x.tar.xz,v6.12.1,linux,s390x,8953524
2020-04-06,CN,AH,/dist/v6.14.4/node-v6.14.4-headers.tar.gz,v6.14.4,headers,,486991
2020-04-06,CN,AH,/dist/v6.13.0/node-v6.13.0-linux-s390x.tar.gz,v6.13.0,linux,s390x,14347163
2020-04-06,CN,AH,/dist/v6.12.1/node-v6.12.1-linux-x86.tar.gz,v6.12.1,linux,x86,13497167
2020-04-06,CN,AH,/dist/v6.11.2/node-v6.11.2-x86.msi,v6.11.2,win,x86,11304960
2020-04-06,CN,AH,/dist/v6.14.4/node-v6.14.4-headers.tar.xz,v6.14.4,headers,,352376
2020-04-06,CN,AH,/dist/v6.12.3/node-v6.12.3-x64.msi,v6.12.3,win,x64,12779520
2020-04-06,CN,AH,/dist/v6.12.3/node-v6.12.3-linux-ppc64le.tar.gz,v6.12.3,linux,ppc64le,13844628
2020-04-06,CN,AH,/dist/v6.13.1/node-v6.13.1-linux-ppc64.tar.gz,v6.13.1,linux,ppc64,14134159
2020-04-06,CN,AH,/dist/v6.1.0/win-x64/node.exe,v6.1.0,win,x64,15805592
2020-04-06,CN,AH,/dist/v6.14.1/node-v6.14.1-darwin-x64.tar.gz,v6.14.1,osx,x64,12261281
2020-04-06,CN,AH,/dist/v6.12.2/node-v6.12.2-win-x64.zip,v6.12.2,win,x64,12236430
2020-04-06,CN,AH,/dist/v6.11.4/node-v6.11.4.pkg,v6.11.4,osx,x64,15575248
2020-04-06,CN,AH,/dist/v6.12.1/node-v6.12.1-darwin-x64.tar.xz,v6.12.1,osx,x64,8464004
2020-04-06,CN,AH,/dist/v6.12.2/node-v6.12.2-sunos-x86.tar.xz,v6.12.2,sunos,x86,8861588
2020-04-06,CN,AH,/dist/v6.12.1/node-v6.12.1-win-x64.7z,v6.12.1,win,x64,6890491
2020-04-06,CN,AH,/dist/v6.13.1/node-v6.13.1-linux-armv7l.tar.xz,v6.13.1,linux,armv7l,8360120
2020-04-06,CN,AH,/dist/v6.14.2/node-v6.14.2-darwin-x64.tar.xz,v6.14.2,osx,x64,8491608
2020-04-06,CN,AH,/dist/v6.12.3/node-v6.12.3-sunos-x64.tar.xz,v6.12.3,sunos,x64,9553780
2020-04-06,CN,AH,/dist/v6.14.1/node-v6.14.1-aix-ppc64.tar.gz,v6.14.1,aix,ppc64,17689581
2020-04-06,CN,AH,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,12750848
2020-04-06,CN,AH,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2020-04-06,CN,AH,/dist/v6.10.3/win-x64/node.exe,v6.10.3,win,x64,18544280
2020-04-06,CN,AH,/dist/v6.12.3/node-v6.12.3-win-x64.7z,v6.12.3,win,x64,6889153
2020-04-06,CN,AH,/dist/v6.14.1/node-v6.14.1-linux-arm64.tar.xz,v6.14.1,linux,arm64,8789348
2020-04-06,CN,AH,/dist/v6.14.2/node-v6.14.2-aix-ppc64.tar.gz,v6.14.2,aix,ppc64,17653649
2020-04-06,CN,AH,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2020-04-06,CN,AH,/dist/v6.12.2/node-v6.12.2-sunos-x64.tar.gz,v6.12.2,sunos,x64,14891889
2020-04-06,CN,AH,/dist/v6.12.1/node-v6.12.1-linux-x86.tar.xz,v6.12.1,linux,x86,8983704
2020-04-06,CN,AH,/dist/v6.13.0/node-v6.13.0-sunos-x64.tar.xz,v6.13.0,sunos,x64,9601124
2020-04-06,CN,AH,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.gz,v6.12.1,linux,x64,14013699
2020-04-06,CN,AH,/dist/v6.11.0/node-v6.11.0-win-x86.7z,v6.11.0,win,x86,5969001
2020-04-06,CN,AH,/dist/v6.14.2/node-v6.14.2-linux-armv7l.tar.xz,v6.14.2,linux,armv7l,8353568
2020-04-06,CN,AH,/dist/v6.14.1/node-v6.14.1-linux-armv7l.tar.xz,v6.14.1,linux,armv7l,8325112
2020-04-06,CN,AH,/dist/v6.10.1/node-v6.10.1.pkg,v6.10.1,osx,x64,15558853
2020-04-06,CN,AH,/dist/v6.12.0/node-v6.12.0-win-x64.zip,v6.12.0,win,x64,12238139
2020-04-06,CN,AH,/dist/v6.13.1/node-v6.13.1-linux-ppc64le.tar.xz,v6.13.1,linux,ppc64le,8702080
2020-04-06,CN,AH,/dist/v6.14.1/node-v6.14.1-linux-armv6l.tar.xz,v6.14.1,linux,armv6l,8330652
2020-04-06,CN,AH,/dist/v6.11.2/node-v6.11.2.tar.xz,v6.11.2,src,,15665456
2020-04-06,CN,AH,/dist/v6.12.2/node-v6.12.2-win-x86.7z,v6.12.2,win,x86,5980961
2020-04-06,CN,AH,/dist/v6.12.3/node-v6.12.3-linux-x86.tar.xz,v6.12.3,linux,x86,8961100
2020-04-06,CN,AH,/dist/v6.11.0/node-v6.11.0-linux-x86.tar.gz,v6.11.0,linux,x86,13473890
2020-04-06,CN,AH,/dist/v6.13.1/node-v6.13.1-linux-armv7l.tar.gz,v6.13.1,linux,armv7l,13160959
2020-04-06,CN,AH,/dist/v4.8.6/node-v4.8.6.tar.gz,v4.8.6,src,,22853697
2020-04-06,CN,AH,/dist/v6.15.0/node-v6.15.0-headers.tar.gz,v6.15.0,headers,,486934
2020-04-06,CN,AH,/dist/v6.14.0/node-v6.14.0-linux-armv6l.tar.gz,v6.14.0,linux,armv6l,13121994
2020-04-06,CN,AH,/dist/v6.11.5/node-v6.11.5.tar.gz,v6.11.5,src,,26915846
2020-04-06,CN,AH,/dist/v6.14.0/node-v6.14.0-linux-ppc64.tar.xz,v6.14.0,linux,ppc64,8539480
2020-04-06,CN,AH,/dist/v6.12.2/node-v6.12.2-win-x86.zip,v6.12.2,win,x86,11011711
2020-04-06,CN,AH,/dist/v6.14.1/node-v6.14.1-linux-ppc64.tar.xz,v6.14.1,linux,ppc64,8525140
2020-04-06,CN,AH,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.xz,v6.13.0,linux,x64,9407504
2020-04-06,CN,AH,/dist/v6.13.0/node-v6.13.0-linux-x86.tar.xz,v6.13.0,linux,x86,8995020
2020-04-06,CN,AH,/dist/v6.12.1/node-v6.12.1-linux-s390x.tar.gz,v6.12.1,linux,s390x,14300420
2020-04-06,CN,AH,/dist/v6.12.1/node-v6.12.1-win-x86.7z,v6.12.1,win,x86,5979658
2020-04-06,CN,AH,/dist/v6.11.4/node-v6.11.4.tar.xz,v6.11.4,src,,15699188
2020-04-06,CN,AH,/dist/v6.13.1/node-v6.13.1-linux-x86.tar.xz,v6.13.1,linux,x86,8994672
2020-04-06,CN,AH,/dist/v6.11.0/node-v6.11.0-win-x64.zip,v6.11.0,win,x64,12220115
2020-04-06,CN,AH,/dist/v6.12.1/node-v6.12.1-sunos-x64.tar.xz,v6.12.1,sunos,x64,9564412
2020-04-06,CN,AH,/dist/v6.14.1/node-v6.14.1-linux-armv7l.tar.gz,v6.14.1,linux,armv7l,13125656
2020-04-06,CN,AH,/dist/v6.12.1/node-v6.12.1-linux-ppc64le.tar.gz,v6.12.1,linux,ppc64le,13845218
2020-04-06,CN,AH,/dist/v6.12.0/node-v6.12.0-x64.msi,v6.12.0,win,x64,12775424
2020-04-06,CN,AH,/dist/v6.12.3/node-v6.12.3-win-x86.7z,v6.12.3,win,x86,5976758
2020-04-06,CN,AH,/dist/v6.10.1/node-v6.10.1.tar.xz,v6.10.1,src,,15746356
2020-04-06,CN,AH,/dist/v6.14.3/node-v6.14.3-linux-arm64.tar.xz,v6.14.3,linux,arm64,8820608
2020-04-06,CN,AH,/dist/v6.12.3/node-v6.12.3-sunos-x86.tar.gz,v6.12.3,sunos,x86,13797650
2020-04-06,CN,AH,/dist/v6.14.1/node-v6.14.1-linux-armv6l.tar.gz,v6.14.1,linux,armv6l,13121619
2020-04-06,CN,AH,/dist/v6.11.0/node-v6.11.0-win-x64.7z,v6.11.0,win,x64,6871396
2020-04-06,CN,AH,/dist/v6.11.0/node-v6.11.0-win-x86.zip,v6.11.0,win,x86,10997989
2020-04-06,CN,AH,/dist/v6.12.3/node-v6.12.3-linux-x86.tar.gz,v6.12.3,linux,x86,13499269
2020-04-06,CN,AH,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.gz,v6.13.0,linux,x64,14060366
2020-04-06,CN,AH,/dist/v6.14.0/node-v6.14.0-linux-x64.tar.gz,v6.14.0,linux,x64,14023027
2020-04-06,CN,AH,/dist/v6.11.0/node-v6.11.0-sunos-x86.tar.gz,v6.11.0,sunos,x86,13795320
2020-04-06,CN,AH,/dist/v6.11.0/node-v6.11.0-sunos-x86.tar.xz,v6.11.0,sunos,x86,8823948
2020-04-06,CN,AH,/dist/v6.15.0/node-v6.15.0-darwin-x64.tar.xz,v6.15.0,osx,x64,8486904
2020-04-06,CN,AH,/dist/v6.15.0/node-v6.15.0-headers.tar.xz,v6.15.0,headers,,352312
2020-04-06,CN,AH,/dist/v6.11.3/win-x86/node.exe,v6.11.3,win,x86,15041688
2020-04-06,CN,AH,/dist/v6.14.3/node-v6.14.3-darwin-x64.tar.xz,v6.14.3,osx,x64,8479496
2020-04-06,CN,AH,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.gz,v6.12.3,linux,x64,14014666
2020-04-06,CN,AH,/dist/v6.10.1/node-v6.10.1.tar.gz,v6.10.1,src,,26721650
2020-04-06,CN,AH,/dist/v6.12.1/node-v6.12.1-x86.msi,v6.12.1,win,x86,11472896
2020-04-06,CN,AH,/dist/v6.13.0/node-v6.13.0-win-x86.zip,v6.13.0,win,x86,11043450
2020-04-06,CN,AH,/dist/v6.11.0/node-v6.11.0-x86.msi,v6.11.0,win,x86,11460608
2020-04-06,CN,AH,/dist/v6.12.3/node-v6.12.3-sunos-x86.tar.xz,v6.12.3,sunos,x86,8851420
2020-04-06,CN,AH,/dist/v6.13.1/node-v6.13.1-linux-ppc64le.tar.gz,v6.13.1,linux,ppc64le,13886809
2020-04-06,CN,AH,/dist/v5.9.1/win-x86/node.exe,v5.9.1,win,x86,12021400
2020-04-06,CN,AH,/dist/v6.14.1/node-v6.14.1-linux-arm64.tar.gz,v6.14.1,linux,arm64,13866132
2020-04-06,CN,AH,/dist/v6.14.1/node-v6.14.1-linux-ppc64le.tar.gz,v6.14.1,linux,ppc64le,13850884
2020-04-06,CN,AH,/dist/v6.14.0/node-v6.14.0-linux-ppc64.tar.gz,v6.14.0,linux,ppc64,14095415
2020-04-06,CN,AH,/dist/v6.14.0/node-v6.14.0-linux-ppc64le.tar.xz,v6.14.0,linux,ppc64le,8853328
2020-04-06,CN,AH,/dist/v6.15.1/node-v6.15.1-headers.tar.xz,v6.15.1,headers,,352376
2020-04-06,CN,AH,/dist/v6.1.0/win-x86/node.exe,v6.1.0,win,x86,12963480
2020-04-06,CN,AH,/dist/v6.13.1/node-v6.13.1-linux-s390x.tar.xz,v6.13.1,linux,s390x,8985672
2020-04-06,US,GA,/dist/v7.9.0/node-v7.9.0-darwin-x64.tar.xz,v7.9.0,osx,x64,9221832
2020-04-06,CN,AH,/dist/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,486889
2020-04-06,CN,AH,/dist/v6.16.0/node-v6.16.0-headers.tar.gz,v6.16.0,headers,,486905
2020-04-06,CN,AH,/dist/v6.12.0/node-v6.12.0.tar.xz,v6.12.0,src,,15746504
2020-04-06,CN,AH,/dist/v6.14.2/node-v6.14.2-linux-arm64.tar.xz,v6.14.2,linux,arm64,8809092
2020-04-06,CN,AH,/dist/v6.11.2/win-x64/node.exe,v6.11.2,win,x64,17914520
2020-04-06,CN,AH,/dist/v6.14.0/node-v6.14.0-linux-ppc64le.tar.gz,v6.14.0,linux,ppc64le,14125800
2020-04-06,CN,AH,/dist/v6.16.0/node-v6.16.0-headers.tar.xz,v6.16.0,headers,,352300
2020-04-06,CN,AH,/dist/v6.16.0/node-v6.16.0-aix-ppc64.tar.gz,v6.16.0,aix,ppc64,17658591
2020-04-06,CN,AH,/dist/v6.13.0/node-v6.13.0-sunos-x86.tar.gz,v6.13.0,sunos,x86,13844609
2020-04-06,CN,AH,/dist/v6.14.0/node-v6.14.0-linux-s390x.tar.xz,v6.14.0,linux,s390x,8950680
2020-04-06,CN,AH,/dist/v6.14.4/node-v6.14.4-linux-armv7l.tar.gz,v6.14.4,linux,armv7l,13145086
2020-04-06,CN,AH,/dist/v6.14.2/node-v6.14.2-linux-ppc64le.tar.xz,v6.14.2,linux,ppc64le,8700600
2020-04-06,CN,AH,/dist/v6.14.3/node-v6.14.3-darwin-x64.tar.gz,v6.14.3,osx,x64,12290974
2020-04-06,CN,AH,/dist/v6.14.0/node-v6.14.0-linux-x86.tar.gz,v6.14.0,linux,x86,13506064
2020-04-06,CN,AH,/dist/v6.14.3/node-v6.14.3-linux-s390x.tar.xz,v6.14.3,linux,s390x,8974748
2020-04-06,CN,AH,/dist/v6.14.3/node-v6.14.3-linux-arm64.tar.gz,v6.14.3,linux,arm64,13897784
2020-04-06,CN,AH,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,26916322
2020-04-06,CN,AH,/dist/v6.13.1/node-v6.13.1-sunos-x64.tar.gz,v6.13.1,sunos,x64,14923335
2020-04-06,CN,AH,/dist/v6.13.0/node-v6.13.0-sunos-x86.tar.xz,v6.13.0,sunos,x86,8859552
2020-04-06,CN,AH,/dist/v6.14.3/node-v6.14.3-linux-armv7l.tar.xz,v6.14.3,linux,armv7l,8352676
2020-04-06,CN,AH,/dist/v6.13.0/node-v6.13.0-win-x64.7z,v6.13.0,win,x64,6904309
2020-04-06,CN,AH,/dist/v6.12.3/node-v6.12.3-win-x64.zip,v6.12.3,win,x64,12237895
2020-04-06,CN,AH,/dist/v6.17.0/node-v6.17.0-darwin-x64.tar.xz,v6.17.0,osx,x64,8481840
2020-04-06,CN,AH,/dist/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,486960
2020-04-06,CN,AH,/dist/v6.14.3/node-v6.14.3-linux-armv6l.tar.xz,v6.14.3,linux,armv6l,8806876
2020-04-06,CN,AH,/dist/v6.14.2/node-v6.14.2-linux-armv6l.tar.xz,v6.14.2,linux,armv6l,8802380
2020-04-06,CN,AH,/dist/v6.14.3/node-v6.14.3-aix-ppc64.tar.gz,v6.14.3,aix,ppc64,17651426
2020-04-06,CN,AH,/dist/v6.14.0/node-v6.14.0-win-x64.7z,v6.14.0,win,x64,6862348
2020-04-06,CN,AH,/dist/v6.14.0/node-v6.14.0-sunos-x86.tar.xz,v6.14.0,sunos,x86,8859456
2020-04-06,CN,AH,/dist/v6.12.2/node-v6.12.2-x64.msi,v6.12.2,win,x64,12775424
2020-04-06,CN,AH,/dist/v6.12.2/node-v6.12.2-x86.msi,v6.12.2,win,x86,11472896
2020-04-06,CN,AH,/dist/v6.16.0/node-v6.16.0-darwin-x64.tar.gz,v6.16.0,osx,x64,12295255
2020-04-06,CN,AH,/dist/v6.14.2/node-v6.14.2-linux-ppc64.tar.xz,v6.14.2,linux,ppc64,8545560
2020-04-06,CN,AH,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.xz,v6.13.1,linux,x64,9400344
2020-04-06,CN,AH,/dist/v6.14.2/node-v6.14.2-linux-arm64.tar.gz,v6.14.2,linux,arm64,13897500
2020-04-06,CN,AH,/dist/v6.13.0/node-v6.13.0-sunos-x64.tar.gz,v6.13.0,sunos,x64,14920845
2020-04-06,CN,AH,/dist/v6.12.1/node-v6.12.1-sunos-x86.tar.xz,v6.12.1,sunos,x86,8870968
2020-04-06,CN,AH,/dist/v6.12.0/node-v6.12.0.pkg,v6.12.0,osx,x64,15583429
2020-04-06,CN,AH,/dist/v4.8.6/win-x64/node.exe,v4.8.6,win,x64,14231704
2020-04-06,CN,AH,/dist/v6.14.3/node-v6.14.3-linux-ppc64.tar.xz,v6.14.3,linux,ppc64,8548376
2020-04-06,CN,AH,/dist/v6.17.0/node-v6.17.0-headers.tar.xz,v6.17.0,headers,,352328
2020-04-06,CN,AH,/dist/v6.11.4/win-x64/node.exe,v6.11.4,win,x64,18568856
2020-04-06,CN,AH,/dist/v6.11.0/node-v6.11.0.tar.xz,v6.11.0,src,,15797124
2020-04-06,CN,AH,/dist/v6.13.1/node-v6.13.1-linux-s390x.tar.gz,v6.13.1,linux,s390x,14347320
2020-04-06,CN,AH,/dist/v6.14.2/node-v6.14.2-linux-armv6l.tar.gz,v6.14.2,linux,armv6l,13157881
2020-04-06,CN,AH,/dist/v6.14.4/node-v6.14.4-linux-arm64.tar.xz,v6.14.4,linux,arm64,8810136
2020-04-06,CN,AH,/dist/v6.13.1/node-v6.13.1-sunos-x86.tar.gz,v6.13.1,sunos,x86,13857632
2020-04-06,CN,AH,/dist/v6.14.0/node-v6.14.0-linux-x64.tar.xz,v6.14.0,linux,x64,9362876
2020-04-06,CN,AH,/dist/v6.12.2/node-v6.12.2-linux-ppc64.tar.xz,v6.12.2,linux,ppc64,8542300
2020-04-06,CN,AH,/dist/v6.14.0/node-v6.14.0-sunos-x64.tar.gz,v6.14.0,sunos,x64,14890441
2020-04-06,CN,AH,/dist/v6.10.1/win-x64/node.exe,v6.10.1,win,x64,18538136
2020-04-06,CN,AH,/dist/v6.14.2/node-v6.14.2-linux-armv7l.tar.gz,v6.14.2,linux,armv7l,13142742
2020-04-06,CN,AH,/dist/v6.14.4/node-v6.14.4-linux-s390x.tar.xz,v6.14.4,linux,s390x,8975752
2020-04-06,CN,AH,/dist/v6.14.4/node-v6.14.4-darwin-x64.tar.xz,v6.14.4,osx,x64,8479812
2020-04-06,CN,AH,/dist/v6.12.1/node-v6.12.1-win-x64.zip,v6.12.1,win,x64,12236095
2020-04-06,CN,AH,/dist/v6.11.0/node-v6.11.0.pkg,v6.11.0,osx,x64,15567056
2020-04-06,CN,AH,/dist/v6.14.1/node-v6.14.1-win-x86.7z,v6.14.1,win,x86,5951799
2020-04-06,CN,AH,/dist/v6.14.1/node-v6.14.1-linux-s390x.tar.xz,v6.14.1,linux,s390x,8951880
2020-04-06,CN,AH,/dist/v6.14.1/node-v6.14.1-sunos-x64.tar.xz,v6.14.1,sunos,x64,9539400
2020-04-06,CN,AH,/dist/v6.12.2/node-v6.12.2.tar.xz,v6.12.2,src,,15760164
2020-04-06,CN,AH,/dist/v6.14.2/node-v6.14.2-linux-x64.tar.gz,v6.14.2,linux,x64,14061231
2020-04-06,CN,AH,/dist/v6.14.0/node-v6.14.0-linux-x86.tar.xz,v6.14.0,linux,x86,8958564
2020-04-06,CN,AH,/dist/v6.13.1/node-v6.13.1-win-x64.7z,v6.13.1,win,x64,6905399
2020-04-06,CN,AH,/dist/v6.14.1/node-v6.14.1-linux-x64.tar.xz,v6.14.1,linux,x64,9371044
2020-04-06,CN,AH,/dist/v6.14.1/node-v6.14.1-linux-ppc64.tar.gz,v6.14.1,linux,ppc64,14095536
2020-04-06,CN,AH,/dist/v6.13.0/node-v6.13.0-win-x64.zip,v6.13.0,win,x64,12263188
2020-04-06,CN,AH,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2020-04-06,CN,AH,/dist/v6.15.1/node-v6.15.1-aix-ppc64.tar.gz,v6.15.1,aix,ppc64,17656530
2020-04-06,CN,AH,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396424
2020-04-06,CN,AH,/dist/v6.12.1/node-v6.12.1-sunos-x64.tar.gz,v6.12.1,sunos,x64,14877749
2020-04-06,CN,AH,/dist/v6.14.4/node-v6.14.4-darwin-x64.tar.gz,v6.14.4,osx,x64,12292976
2020-04-06,CN,AH,/dist/v6.14.3/node-v6.14.3-linux-ppc64le.tar.gz,v6.14.3,linux,ppc64le,13881065
2020-04-06,CN,AH,/dist/v6.14.0/node-v6.14.0-linux-s390x.tar.gz,v6.14.0,linux,s390x,14309053
2020-04-06,CN,AH,/dist/v6.13.1/node-v6.13.1-sunos-x64.tar.xz,v6.13.1,sunos,x64,9565128
2020-04-06,CN,AH,/dist/v6.12.3/node-v6.12.3-win-x86.zip,v6.12.3,win,x86,11012041
2020-04-06,CN,AH,/dist/v6.11.4/win-x86/node.exe,v6.11.4,win,x86,15041176
2020-04-06,CN,AH,/dist/v6.12.2/node-v6.12.2.pkg,v6.12.2,osx,x64,15583461
2020-04-06,CN,AH,/dist/v6.14.1/node-v6.14.1-linux-ppc64le.tar.xz,v6.14.1,linux,ppc64le,8673116
2020-04-06,CN,AH,/dist/v6.14.1/node-v6.14.1-linux-x86.tar.gz,v6.14.1,linux,x86,13506554
2020-04-06,CN,AH,/dist/v6.14.0/node-v6.14.0-win-x64.zip,v6.14.0,win,x64,12202173
2020-04-06,CN,AH,/dist/v6.13.1/node-v6.13.1-sunos-x86.tar.xz,v6.13.1,sunos,x86,8880612
2020-04-06,CN,AH,/dist/v6.12.3/node-v6.12.3.tar.xz,v6.12.3,src,,15767900
2020-04-06,CN,AH,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.gz,v6.13.1,linux,x64,14058410
2020-04-06,CN,AH,/dist/v6.14.3/node-v6.14.3-sunos-x86.tar.gz,v6.14.3,sunos,x86,13843261
2020-04-06,CN,AH,/dist/v6.13.0/node-v6.13.0-x64.msi,v6.13.0,win,x64,12804096
2020-04-06,CN,AH,/dist/v6.14.3/node-v6.14.3-linux-ppc64le.tar.xz,v6.14.3,linux,ppc64le,8696364
2020-04-06,CN,AH,/dist/v6.12.1/node-v6.12.1-x64.msi,v6.12.1,win,x64,12775424
2020-04-06,CN,AH,/dist/v6.15.1/node-v6.15.1-linux-armv7l.tar.gz,v6.15.1,linux,armv7l,13147573
2020-04-06,CN,AH,/dist/v6.13.1/node-v6.13.1-linux-x86.tar.gz,v6.13.1,linux,x86,13541835
2020-04-06,CN,AH,/dist/v6.11.5/win-x86/node.exe,v6.11.5,win,x86,15041176
2020-04-06,CN,AH,/dist/v6.11.5/win-x64/node.exe,v6.11.5,win,x64,18568856
2020-04-06,CN,AH,/dist/v6.14.1/node-v6.14.1-x64.msi,v6.14.1,win,x64,12734464
2020-04-06,CN,AH,/dist/v6.14.2/node-v6.14.2-linux-ppc64.tar.gz,v6.14.2,linux,ppc64,14126330
2020-04-06,CN,AH,/dist/v6.14.3/node-v6.14.3-linux-ppc64.tar.gz,v6.14.3,linux,ppc64,14126205
2020-04-06,CN,AH,/dist/v6.14.0/node-v6.14.0-win-x86.7z,v6.14.0,win,x86,5952027
2020-04-06,CN,AH,/dist/v6.14.3/node-v6.14.3-linux-armv6l.tar.gz,v6.14.3,linux,armv6l,13158463
2020-04-06,CN,AH,/dist/v6.12.3/node-v6.12.3-x86.msi,v6.12.3,win,x86,11472896
2020-04-06,CN,AH,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.xz,v6.14.3,linux,x64,9392184
2020-04-06,CN,AH,/dist/v6.13.0/node-v6.13.0-x86.msi,v6.13.0,win,x86,11505664
2020-04-06,CN,AH,/dist/v6.12.3/node-v6.12.3.tar.gz,v6.12.3,src,,27417906
2020-04-06,CN,AH,/dist/v6.14.4/node-v6.14.4-linux-arm64.tar.gz,v6.14.4,linux,arm64,13900217
2020-04-06,CN,AH,/dist/v6.14.4/node-v6.14.4-linux-armv7l.tar.xz,v6.14.4,linux,armv7l,8352620
2020-04-06,CN,AH,/dist/v6.12.1/node-v6.12.1-win-x86.zip,v6.12.1,win,x86,11011876
2020-04-06,CN,AH,/dist/v6.13.0/node-v6.13.0.pkg,v6.13.0,osx,x64,12495104
2020-04-06,CN,AH,/dist/v6.11.2/win-x86/node.exe,v6.11.2,win,x86,14521496
2020-04-06,CN,AH,/dist/v6.15.1/node-v6.15.1-linux-ppc64le.tar.xz,v6.15.1,linux,ppc64le,8695260
2020-04-06,CN,AH,/dist/v6.17.1/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352492
2020-04-06,CN,AH,/dist/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2020-04-06,CN,AH,/dist/v6.14.2/node-v6.14.2-linux-ppc64le.tar.gz,v6.14.2,linux,ppc64le,13883360
2020-04-06,CN,AH,/dist/v6.14.4/node-v6.14.4-linux-ppc64.tar.xz,v6.14.4,linux,ppc64,8549580
2020-04-06,CN,AH,/dist/v6.14.0/node-v6.14.0-x86.msi,v6.14.0,win,x86,11427840
2020-04-06,CN,AH,/dist/v6.14.1/node-v6.14.1-win-x86.zip,v6.14.1,win,x86,10974954
2020-04-06,CN,AH,/dist/v6.14.2/node-v6.14.2-win-x64.7z,v6.14.2,win,x64,6878959
2020-04-06,CN,AH,/dist/v6.14.3/node-v6.14.3-linux-x86.tar.gz,v6.14.3,linux,x86,13537514
2020-04-06,CN,AH,/dist/v6.14.3/node-v6.14.3-linux-x86.tar.xz,v6.14.3,linux,x86,8983572
2020-04-06,CN,AH,/dist/v6.16.0/node-v6.16.0-linux-armv7l.tar.gz,v6.16.0,linux,armv7l,13149613
