day,country,region,path,version,os,arch,bytes
2014-07-28,PL,MZ,/dist/v0.8.15/node-v0.8.15.tar.gz,v0.8.15,src,,11867033
2014-07-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-28,BO,L,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,710390
2014-07-28,BO,L,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,865768
2014-07-28,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-28,CN,44,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-28,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-28,IL,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-28,BO,L,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,865768
2014-07-28,SG,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-07-28,BO,L,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,144872
2014-07-28,US,,/dist/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610393
2014-07-28,DO,01,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-28,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-28,BO,L,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,748496
2014-07-28,BO,L,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,134932
2014-07-28,US,VA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-07-28,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-28,US,VA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-07-28,CN,41,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,262144
2014-07-28,US,OR,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633041
2014-07-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-28,BO,L,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,753664
2014-07-28,MY,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-28,BO,L,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,81721
2014-07-28,,,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-07-28,BO,L,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,64311
2014-07-28,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-28,BO,L,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,714593
2014-07-28,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-07-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-28,BO,L,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1658808
2014-07-28,DE,HE,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-07-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-28,BO,L,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1848808
2014-07-28,BO,L,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,50425
2014-07-28,BO,L,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,49827
2014-07-28,BO,L,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1226216
2014-07-28,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-28,BO,L,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,262144
2014-07-28,BO,L,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,25330
2014-07-28,BO,L,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,24946
2014-07-28,JP,13,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9422449
2014-07-28,IN,AP,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-28,BO,L,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,20414
2014-07-28,IN,MH,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,538888
2014-07-28,BO,L,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,262144
2014-07-28,BO,L,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,20199
2014-07-28,BO,L,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,16145
2014-07-28,BO,L,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1240016
2014-07-28,BO,L,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144872
2014-07-28,BO,L,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1108944
2014-07-28,BO,L,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144872
2014-07-28,BO,L,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1488360
2014-07-28,BO,L,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1474560
2014-07-28,BO,L,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1108944
2014-07-28,BO,L,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144872
2014-07-28,BO,L,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,12505
2014-07-28,IN,OR,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,851968
2014-07-28,EG,C,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,880608
2014-07-28,BO,L,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,12503
2014-07-28,IN,KA,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9422461
2014-07-28,SE,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-28,BO,L,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,748496
2014-07-28,BO,L,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,144872
2014-07-28,BO,L,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,2477
2014-07-28,US,CA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-28,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-28,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-28,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-28,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5585806
2014-07-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-28,IE,,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633041
2014-07-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-28,EG,C,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,899056
2014-07-28,EG,C,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,767984
2014-07-28,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-28,US,VA,/dist/v0.8.21/node-v0.8.21.tar.gz,v0.8.21,src,,12191813
2014-07-28,EG,C,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,800752
2014-07-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-28,FR,75,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-28,EG,C,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,128876
2014-07-28,EG,C,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,115986
2014-07-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-28,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-28,US,MD,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-28,PL,WN,/dist/node-latest.tar.gz,,src,,13480496
2014-07-28,EG,C,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,64471
2014-07-28,ZA,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-28,EG,C,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,672724
2014-07-28,UY,MO,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-28,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,275744
2014-07-28,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-28,EG,C,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,669038
2014-07-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-28,EG,C,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,669207
2014-07-28,IN,OR,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,144672
2014-07-28,CA,ON,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,4931584
2014-07-28,IN,UP,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-28,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-28,EG,C,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,258016
2014-07-28,IN,DL,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-28,EG,C,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,48887
2014-07-28,EG,C,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32333
2014-07-28,EG,C,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,25277
2014-07-28,EG,C,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,24476
2014-07-28,IE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-07-28,EG,C,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,258016
2014-07-28,RU,MOW,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-28,EG,C,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,21214
2014-07-28,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-28,UA,30,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-28,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-28,DE,BW,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-28,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-28,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-28,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-28,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-28,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-28,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-28,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-07-28,TH,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-28,US,VA,/dist/v0.8.21/node-v0.8.21.tar.gz,v0.8.21,src,,12191813
2014-07-28,US,LA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-28,CN,32,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,144272
2014-07-28,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-28,US,CA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-28,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-28,GB,ENG,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-28,VN,65,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,336477
2014-07-28,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-28,AL,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-28,US,OR,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-07-28,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-28,RS,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,407816
2014-07-28,FR,93,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-28,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-28,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-28,PL,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-28,CA,ON,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-28,RU,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-28,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-28,KR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145552
2014-07-28,SV,SS,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-28,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-28,US,CA,/dist/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610393
2014-07-28,VN,65,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,506120
2014-07-28,VN,65,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,303816
2014-07-28,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-07-28,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-28,VN,65,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,131072
2014-07-28,CA,ON,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-28,VN,65,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,300649
2014-07-28,CA,QC,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-28,VN,65,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,389648
2014-07-28,VN,65,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,107426
2014-07-28,VN,65,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,83399
2014-07-28,RU,VLA,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-07-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-28,VN,65,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,319857
2014-07-28,VN,65,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,313532
2014-07-28,ZA,,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-07-28,NO,12,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-07-28,VN,65,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,82370
2014-07-28,VN,65,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,375048
2014-07-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-28,VN,65,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,59531
2014-07-28,US,CA,/dist/v0.9.3/node-v0.9.3.tar.gz,v0.9.3,src,,12481901
2014-07-28,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-28,DE,NW,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-28,VN,65,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,389648
2014-07-28,VN,65,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,54813
2014-07-28,VN,65,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-28,VN,65,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,52065
2014-07-28,VN,65,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,46462
2014-07-28,RU,TVE,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-28,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-28,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,144672
2014-07-28,US,CO,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2014-07-28,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-28,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-28,MX,DIF,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-28,VN,65,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,44431
2014-07-28,VN,65,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,88860
2014-07-28,VN,65,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,36431
2014-07-28,VN,65,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,25303
2014-07-28,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-28,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-28,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-28,VN,65,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,506120
2014-07-28,US,CA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-28,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-28,VN,65,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,72860
2014-07-28,VN,65,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,20311
2014-07-28,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-28,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-28,VN,65,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,322616
2014-07-28,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-28,CN,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-28,VN,65,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,16195
2014-07-28,,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-28,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-28,VN,65,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,15106
2014-07-28,RU,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-28,VN,65,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,393216
2014-07-28,VN,65,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,11815
2014-07-28,VN,65,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-28,VN,65,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,17644
2014-07-28,VN,65,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,20922
2014-07-28,VN,65,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,16880
2014-07-28,VN,65,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,389648
2014-07-28,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-28,VN,65,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,276744
2014-07-28,VN,65,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,13483
2014-07-28,VN,65,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,4525
2014-07-28,VN,65,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,23202
2014-07-28,VN,65,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1603
2014-07-28,VN,65,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,389648
2014-07-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-28,AR,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-28,US,DC,/dist/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4645932
2014-07-28,US,TX,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-07-28,CL,RM,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-28,,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-28,DE,BW,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-28,CN,44,/dist/v0.10.29/node.exe,v0.10.29,win,x86,262144
2014-07-28,CN,31,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,866068
2014-07-28,UY,MO,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-28,NO,02,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-28,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-28,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-28,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-28,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-28,US,DC,/dist/v0.10.18/node-v0.10.18-darwin-x64.tar.gz,v0.10.18,osx,x64,4502714
2014-07-28,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-07-28,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-28,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-28,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-28,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-28,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-28,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-28,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-28,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-28,CN,35,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,4518016
2014-07-28,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-28,MX,DIF,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-28,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-28,US,TX,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-28,RO,B,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-28,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-28,KR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145552
