day,country,region,path,version,os,arch,bytes
2021-11-03,,,/download/release/v16.9.0/node-v16.9.0-x64.msi,v16.9.0,win,x64,29016064
2021-11-03,US,CA,/dist/v0.12.3/node-v0.12.3.pkg,v0.12.3,osx,x64,16278458
2021-11-03,US,CA,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2021-11-03,US,CA,/dist/v0.12.3/node-v0.12.3-darwin-x64.tar.gz,v0.12.3,osx,x64,7869145
2021-11-03,US,CA,/dist/v0.12.3/node-v0.12.3-darwin-x86.tar.gz,v0.12.3,osx,x86,7634662
2021-11-03,US,CA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2021-11-03,US,CA,/dist/v0.12.3/node-v0.12.3-linux-x86.tar.gz,v0.12.3,linux,x86,9030899
2021-11-03,US,CA,/dist/v0.12.3/node-v0.12.3-sunos-x64.tar.gz,v0.12.3,sunos,x64,11298638
2021-11-03,US,CA,/dist/v0.12.3/node-v0.12.3-sunos-x86.tar.gz,v0.12.3,sunos,x86,10602749
2021-11-03,SE,M,/dist/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512568
2021-11-03,US,CA,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,8351744
2021-11-03,SE,M,/dist/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512568
2021-11-03,US,CA,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,10987904
2021-11-03,US,CA,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,8982528
2021-11-03,US,CA,/dist/v0.12.4/node.exe,v0.12.4,win,x86,9388416
2021-11-03,US,CA,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,16348572
2021-11-03,US,TX,/dist/v8.1.0/node-v8.1.0-darwin-x64.tar.xz,v8.1.0,osx,x64,10143136
2021-11-03,US,CA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2021-11-03,US,CA,/dist/v0.12.4/node-v0.12.4-darwin-x64.tar.gz,v0.12.4,osx,x64,7890741
2021-11-03,US,CA,/dist/v0.12.4/node-v0.12.4-darwin-x86.tar.gz,v0.12.4,osx,x86,7657436
2021-11-03,US,CA,/dist/v0.12.4/node-v0.12.4-linux-x86.tar.gz,v0.12.4,linux,x86,9055910
2021-11-03,US,CA,/dist/v0.12.4/node-v0.12.4-sunos-x64.tar.gz,v0.12.4,sunos,x64,11329772
2021-11-03,US,CA,/dist/v0.12.4/node-v0.12.4-sunos-x86.tar.gz,v0.12.4,sunos,x86,10652231
2021-11-03,US,CA,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,8384512
2021-11-03,AU,NSW,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2021-11-03,US,CA,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,10987904
2021-11-03,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2021-11-03,US,CA,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015296
2021-11-03,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2021-11-03,US,CA,/dist/v0.12.5/node.exe,v0.12.5,win,x86,9392000
2021-11-03,US,CA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16454384
2021-11-03,US,CA,/dist/v0.12.5/node-v0.12.5-darwin-x64.tar.gz,v0.12.5,osx,x64,7934214
2021-11-03,US,CA,/dist/v0.12.5/node-v0.12.5-darwin-x86.tar.gz,v0.12.5,osx,x86,7700318
2021-11-03,US,VA,/download/release/v6.14.1/node-v6.14.1-headers.tar.gz,v6.14.1,headers,,481923
2021-11-03,US,CA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2021-11-03,US,CA,/dist/v0.12.5/node-v0.12.5-linux-x86.tar.gz,v0.12.5,linux,x86,9116514
2021-11-03,US,CA,/dist/v0.12.5/node-v0.12.5-sunos-x64.tar.gz,v0.12.5,sunos,x64,11371865
2021-11-03,US,CA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2021-11-03,US,CA,/dist/v0.12.5/node-v0.12.5-sunos-x86.tar.gz,v0.12.5,sunos,x86,10704147
2021-11-03,US,CA,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,8605696
2021-11-03,US,IA,/dist/v15.13.0/node-v15.13.0-linux-x64.tar.xz,v15.13.0,linux,x64,21779592
2021-11-03,US,CA,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,10991488
2021-11-03,US,CA,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2021-11-03,US,CA,/dist/v0.12.6/node.exe,v0.12.6,win,x86,9392000
2021-11-03,US,CA,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16455099
2021-11-03,US,CA,/dist/v6.11.3/node-v6.11.3-win-x64.7z,v6.11.3,win,x64,6880938
2021-11-03,US,CA,/dist/v0.12.6/node-v0.12.6-darwin-x64.tar.gz,v0.12.6,osx,x64,7934573
2021-11-03,US,,/download/release/v6.10.0/node-v6.10.0-x86.msi,v6.10.0,win,x86,11550720
2021-11-03,US,CA,/dist/v0.12.6/node-v0.12.6-darwin-x86.tar.gz,v0.12.6,osx,x86,7700251
2021-11-03,US,CA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2021-11-03,US,CA,/dist/v0.12.6/node-v0.12.6-linux-x86.tar.gz,v0.12.6,linux,x86,9117545
2021-11-03,US,CA,/dist/v0.12.6/node-v0.12.6-sunos-x64.tar.gz,v0.12.6,sunos,x64,11379147
2021-11-03,US,CA,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,8605696
2021-11-03,US,CA,/dist/v0.12.6/node-v0.12.6-sunos-x86.tar.gz,v0.12.6,sunos,x86,10687353
2021-11-03,US,CA,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,10991488
2021-11-03,IT,LT,/download/release/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187520
2021-11-03,US,VA,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2021-11-03,US,CA,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2021-11-03,US,CA,/dist/v0.12.7/node.exe,v0.12.7,win,x86,9392000
2021-11-03,US,CA,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2021-11-03,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2021-11-03,US,CA,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239179
2021-11-03,US,CA,/dist/v0.12.7/node-v0.12.7-darwin-x86.tar.gz,v0.12.7,osx,x86,8005611
2021-11-03,US,,/dist/v8.11.2/node-v8.11.2-darwin-x64.tar.gz,v8.11.2,osx,x64,16041789
2021-11-03,US,CA,/dist/v0.12.7/node-v0.12.7-linux-x86.tar.gz,v0.12.7,linux,x86,9422868
2021-11-03,US,VA,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2021-11-03,US,CA,/dist/v0.12.7/node-v0.12.7-sunos-x64.tar.gz,v0.12.7,sunos,x64,11687116
2021-11-03,US,CA,/dist/v0.12.7/node-v0.12.7-sunos-x86.tar.gz,v0.12.7,sunos,x86,10994411
2021-11-03,US,CA,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2021-11-03,US,CA,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2021-11-03,US,,/dist/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56333960
2021-11-03,US,CA,/dist/v0.12.8/node.exe,v0.12.8,win,x86,9514112
2021-11-03,US,CA,/dist/v0.12.8/node-v0.12.8.pkg,v0.12.8,osx,x64,16808118
2021-11-03,US,CA,/dist/v0.12.8/node-v0.12.8.tar.gz,v0.12.8,src,,19575170
2021-11-03,US,CA,/dist/v0.12.8/node-v0.12.8-darwin-x64.tar.gz,v0.12.8,osx,x64,8366505
2021-11-03,US,CA,/dist/v0.12.8/node-v0.12.8-darwin-x86.tar.gz,v0.12.8,osx,x86,8159960
2021-11-03,US,VA,/dist/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,442875
2021-11-03,US,CA,/dist/v0.12.8/node-v0.12.8-headers.tar.gz,v0.12.8,headers,,8283572
2021-11-03,US,CA,/dist/v0.12.8/node-v0.12.8-linux-x64.tar.gz,v0.12.8,linux,x64,9765196
2021-11-03,US,CA,/dist/v0.12.8/node-v0.12.8-linux-x86.tar.gz,v0.12.8,linux,x86,9367054
2021-11-03,IN,TG,/dist/v10.16.2/win-x64/node.exe,v10.16.2,win,x64,26075800
2021-11-03,US,CA,/dist/v0.12.8/node-v0.12.8-sunos-x64.tar.gz,v0.12.8,sunos,x64,11652771
2021-11-03,US,CA,/dist/v0.12.8/node-v0.12.8-sunos-x86.tar.gz,v0.12.8,sunos,x86,11005602
2021-11-03,US,CA,/dist/v0.12.8/node-v0.12.8-x86.msi,v0.12.8,win,x86,8572928
2021-11-03,US,CA,/dist/v0.12.8/x64/node.exe,v0.12.8,win,x64,11120768
2021-11-03,US,CA,/dist/v0.12.8/x64/node-v0.12.8-x64.msi,v0.12.8,win,x64,9216000
2021-11-03,US,CA,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515136
2021-11-03,US,CA,/dist/v0.12.9/node-v0.12.9.pkg,v0.12.9,osx,x64,16808110
2021-11-03,US,CA,/dist/v0.12.9/node-v0.12.9-darwin-x64.tar.gz,v0.12.9,osx,x64,8367320
2021-11-03,US,CA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2021-11-03,US,CA,/dist/v0.12.9/node-v0.12.9-darwin-x86.tar.gz,v0.12.9,osx,x86,8161756
2021-11-03,US,CA,/dist/v0.12.9/node-v0.12.9-headers.tar.gz,v0.12.9,headers,,8284811
2021-11-03,US,CA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2021-11-03,US,CA,/dist/v0.12.9/node-v0.12.9-linux-x86.tar.gz,v0.12.9,linux,x86,9367871
2021-11-03,US,CA,/dist/v0.12.9/node-v0.12.9-sunos-x64.tar.gz,v0.12.9,sunos,x64,11659010
2021-11-03,US,CA,/dist/v0.12.9/node-v0.12.9-sunos-x86.tar.gz,v0.12.9,sunos,x86,11017016
2021-11-03,US,CA,/dist/v0.12.9/node-v0.12.9-x86.msi,v0.12.9,win,x86,8572928
2021-11-03,US,CA,/dist/v0.12.9/x64/node.exe,v0.12.9,win,x64,11121792
2021-11-03,US,CA,/dist/v0.12.9/x64/node-v0.12.9-x64.msi,v0.12.9,win,x64,9216000
2021-11-03,US,CA,/dist/v0.12.10/node.exe,v0.12.10,win,x86,9520256
2021-11-03,US,CA,/dist/v0.12.10/node-v0.12.10.pkg,v0.12.10,osx,x64,16816296
2021-11-03,US,CA,/dist/v0.12.10/node-v0.12.10.tar.xz,v0.12.10,src,,12153148
2021-11-03,US,CA,/dist/v0.12.10/node-v0.12.10-darwin-x64.tar.gz,v0.12.10,osx,x64,8369324
2021-11-03,US,CA,/dist/v0.12.10/node-v0.12.10-darwin-x64.tar.xz,v0.12.10,osx,x64,5837688
2021-11-03,US,CA,/dist/v0.12.10/node-v0.12.10-darwin-x86.tar.gz,v0.12.10,osx,x86,8164994
2021-11-03,US,CA,/dist/v0.12.10/node-v0.12.10-darwin-x86.tar.xz,v0.12.10,osx,x86,5725692
2021-11-03,US,CA,/dist/v0.12.10/node-v0.12.10-headers.tar.gz,v0.12.10,headers,,443771
2021-11-03,US,CA,/dist/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19572955
2021-11-03,US,CA,/dist/v0.12.10/node-v0.12.10-headers.tar.xz,v0.12.10,headers,,323252
2021-11-03,FR,31,/download/release/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,17394789
2021-11-03,US,CA,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2021-11-03,US,CA,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.xz,v0.12.10,linux,x64,6600620
2021-11-03,US,CA,/dist/v0.12.10/node-v0.12.10-linux-x86.tar.gz,v0.12.10,linux,x86,9372077
2021-11-03,US,CA,/download/release/v7.3.0/node-v7.3.0-headers.tar.gz,v7.3.0,headers,,483112
2021-11-03,US,CA,/dist/v0.12.10/node-v0.12.10-linux-x86.tar.xz,v0.12.10,linux,x86,6349852
2021-11-03,US,CA,/dist/v0.12.10/node-v0.12.10-sunos-x64.tar.gz,v0.12.10,sunos,x64,11667898
2021-11-03,US,CA,/dist/v0.12.10/node-v0.12.10-sunos-x64.tar.xz,v0.12.10,sunos,x64,7408888
2021-11-03,US,CA,/dist/v0.12.10/node-v0.12.10-sunos-x86.tar.gz,v0.12.10,sunos,x86,11016040
2021-11-03,CH,VD,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2021-11-03,US,CA,/dist/v0.12.10/node-v0.12.10-sunos-x86.tar.xz,v0.12.10,sunos,x86,7012660
2021-11-03,US,CA,/dist/v0.12.10/node-v0.12.10-x86.msi,v0.12.10,win,x86,8577024
2021-11-03,US,CA,/dist/v0.12.10/x64/node.exe,v0.12.10,win,x64,11125888
2021-11-03,US,CA,/dist/v0.12.10/x64/node-v0.12.10-x64.msi,v0.12.10,win,x64,9220096
2021-11-03,IN,AP,/dist/v14.6.0/node-v14.6.0-darwin-x64.tar.xz,v14.6.0,osx,x64,20353548
2021-11-03,US,WA,/download/release/v14.10.1/node-v14.10.1-linux-ppc64le.tar.gz,v14.10.1,linux,ppc64le,35684047
2021-11-03,US,CA,/dist/v0.12.11/node.exe,v0.12.11,win,x86,9520256
2021-11-03,US,CA,/dist/v0.12.11/node-v0.12.11.pkg,v0.12.11,osx,x64,16795815
2021-11-03,US,CA,/dist/v0.12.11/node-v0.12.11.tar.xz,v0.12.11,src,,12142692
2021-11-03,US,CA,/dist/v0.12.11/node-v0.12.11.tar.gz,v0.12.11,src,,19569455
2021-11-03,US,CA,/dist/v0.12.11/node-v0.12.11-darwin-x64.tar.gz,v0.12.11,osx,x64,8371116
2021-11-03,US,,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17823165
2021-11-03,US,CA,/dist/v0.12.11/node-v0.12.11-darwin-x64.tar.xz,v0.12.11,osx,x64,5831924
2021-11-03,US,CA,/dist/v0.12.11/node-v0.12.11-darwin-x86.tar.gz,v0.12.11,osx,x86,8167739
2021-11-03,US,CA,/dist/v0.12.11/node-v0.12.11-darwin-x86.tar.xz,v0.12.11,osx,x86,5719388
2021-11-03,US,CA,/dist/v0.12.11/node-v0.12.11-headers.tar.gz,v0.12.11,headers,,444169
2021-11-03,US,CA,/dist/v0.12.11/node-v0.12.11-headers.tar.xz,v0.12.11,headers,,323460
2021-11-03,US,CA,/dist/v0.12.11/node-v0.12.11-linux-x64.tar.gz,v0.12.11,linux,x64,9776831
2021-11-03,US,CA,/dist/v0.12.11/node-v0.12.11-linux-x64.tar.xz,v0.12.11,linux,x64,6602352
2021-11-03,US,CA,/dist/v0.12.11/node-v0.12.11-linux-x86.tar.gz,v0.12.11,linux,x86,9375417
2021-11-03,US,CA,/dist/v0.12.11/node-v0.12.11-linux-x86.tar.xz,v0.12.11,linux,x86,6352552
2021-11-03,US,CA,/dist/v0.12.11/node-v0.12.11-sunos-x64.tar.gz,v0.12.11,sunos,x64,10884183
2021-11-03,US,CA,/dist/v0.12.11/node-v0.12.11-sunos-x64.tar.xz,v0.12.11,sunos,x64,7011568
2021-11-03,US,CA,/dist/v0.12.11/node-v0.12.11-sunos-x86.tar.gz,v0.12.11,sunos,x86,10255309
2021-11-03,US,CA,/dist/v0.12.11/node-v0.12.11-sunos-x86.tar.xz,v0.12.11,sunos,x86,6675436
2021-11-03,DE,,/dist/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-11-03,US,CA,/dist/v0.12.11/node-v0.12.11-x86.msi,v0.12.11,win,x86,8577024
2021-11-03,US,CA,/dist/v0.12.11/x64/node.exe,v0.12.11,win,x64,11127424
2021-11-03,US,,/dist/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2021-11-03,US,CA,/dist/v0.12.11/x64/node-v0.12.11-x64.msi,v0.12.11,win,x64,9216000
2021-11-03,US,CA,/dist/v0.12.12/node.exe,v0.12.12,win,x86,9498752
2021-11-03,US,CA,/dist/v0.12.12/node-v0.12.12.pkg,v0.12.12,osx,x64,16763027
2021-11-03,US,CA,/dist/v0.12.12/node-v0.12.12.tar.gz,v0.12.12,src,,19569305
2021-11-03,US,CA,/dist/v0.12.12/node-v0.12.12.tar.xz,v0.12.12,src,,12141100
2021-11-03,US,CA,/dist/v0.12.12/node-v0.12.12-darwin-x64.tar.gz,v0.12.12,osx,x64,8354816
2021-11-03,US,CA,/dist/v0.12.12/node-v0.12.12-darwin-x64.tar.xz,v0.12.12,osx,x64,5822276
2021-11-03,US,CA,/dist/v0.12.12/node-v0.12.12-darwin-x86.tar.gz,v0.12.12,osx,x86,8154500
2021-11-03,US,CA,/dist/v0.12.12/node-v0.12.12-darwin-x86.tar.xz,v0.12.12,osx,x86,5712948
2021-11-03,US,CA,/dist/v0.12.12/node-v0.12.12-headers.tar.gz,v0.12.12,headers,,444136
2021-11-03,US,CA,/dist/v0.12.12/node-v0.12.12-headers.tar.xz,v0.12.12,headers,,323464
2021-11-03,US,CA,/dist/v0.12.12/node-v0.12.12-linux-x86.tar.gz,v0.12.12,linux,x86,9361213
2021-11-03,US,CA,/dist/v0.12.12/node-v0.12.12-linux-x86.tar.xz,v0.12.12,linux,x86,6341484
2021-11-03,US,CA,/dist/v0.12.12/node-v0.12.12-sunos-x64.tar.gz,v0.12.12,sunos,x64,10864499
2021-11-03,US,CA,/dist/v0.12.12/node-v0.12.12-sunos-x64.tar.xz,v0.12.12,sunos,x64,7000536
2021-11-03,US,CA,/dist/v0.12.12/node-v0.12.12-sunos-x86.tar.gz,v0.12.12,sunos,x86,10226323
2021-11-03,US,CA,/dist/v0.12.12/node-v0.12.12-sunos-x86.tar.xz,v0.12.12,sunos,x86,6642868
2021-11-03,US,CA,/dist/v0.12.12/node-v0.12.12-x86.msi,v0.12.12,win,x86,8560640
2021-11-03,US,CA,/dist/v0.12.12/x64/node.exe,v0.12.12,win,x64,11100288
2021-11-03,US,CA,/dist/v0.12.12/x64/node-v0.12.12-x64.msi,v0.12.12,win,x64,9199616
2021-11-03,CN,ZJ,/download/release/v14.18.0/node-v14.18.0-aix-ppc64.tar.gz,v14.18.0,aix,ppc64,43529522
2021-11-03,US,TX,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.gz,v10.3.0,linux,x64,18242758
2021-11-03,US,CA,/dist/v0.12.13/node.exe,v0.12.13,win,x86,9497216
2021-11-03,US,CA,/dist/v0.12.13/node-v0.12.13.pkg,v0.12.13,osx,x64,17492146
2021-11-03,US,CA,/dist/v0.12.13/node-v0.12.13.tar.gz,v0.12.13,src,,19919369
2021-11-03,US,CA,/dist/v0.12.13/node-v0.12.13-darwin-x64.tar.xz,v0.12.13,osx,x64,6019968
2021-11-03,US,CA,/dist/v0.12.13/node-v0.12.13-darwin-x86.tar.gz,v0.12.13,osx,x86,8493033
2021-11-03,US,CA,/dist/v0.12.13/node-v0.12.13.tar.xz,v0.12.13,src,,12357620
2021-11-03,US,CA,/dist/v0.12.13/node-v0.12.13-darwin-x86.tar.xz,v0.12.13,osx,x86,5907232
2021-11-03,US,CA,/dist/v0.12.13/node-v0.12.13-headers.tar.gz,v0.12.13,headers,,444208
2021-11-03,US,CA,/dist/v0.12.13/node-v0.12.13-headers.tar.xz,v0.12.13,headers,,323548
2021-11-03,US,,/dist/v14.2.0/node-v14.2.0-darwin-x64.tar.xz,v14.2.0,osx,x64,20042796
2021-11-03,US,CA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2021-11-03,US,CA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.xz,v0.12.13,linux,x64,6791296
2021-11-03,US,CA,/dist/v0.12.13/node-v0.12.13-linux-x86.tar.gz,v0.12.13,linux,x86,9705294
2021-11-03,US,CA,/dist/v0.12.13/node-v0.12.13-darwin-x64.tar.gz,v0.12.13,osx,x64,8695856
2021-11-03,US,CA,/dist/v0.12.13/node-v0.12.13-linux-x86.tar.xz,v0.12.13,linux,x86,6543580
2021-11-03,US,CA,/dist/v0.12.13/node-v0.12.13-sunos-x64.tar.gz,v0.12.13,sunos,x64,11203381
2021-11-03,US,CA,/dist/v0.12.13/node-v0.12.13-sunos-x64.tar.xz,v0.12.13,sunos,x64,7180436
2021-11-03,US,CA,/dist/v0.12.13/node-v0.12.13-sunos-x86.tar.gz,v0.12.13,sunos,x86,10571927
2021-11-03,US,CA,/dist/v0.12.13/node-v0.12.13-sunos-x86.tar.xz,v0.12.13,sunos,x86,6837064
2021-11-03,US,CA,/dist/v0.12.13/node-v0.12.13-x86.msi,v0.12.13,win,x86,9195520
2021-11-03,US,CA,/dist/v0.12.13/x64/node.exe,v0.12.13,win,x64,11098752
2021-11-03,JP,13,/dist/v15.0.1/node-v15.0.1-darwin-x64.tar.gz,v15.0.1,osx,x64,31561058
2021-11-03,TN,,/download/release/v14.18.0/node-v14.18.0-win-x64.zip,v14.18.0,win,x64,28857903
2021-11-03,US,CA,/dist/v0.12.13/x64/node-v0.12.13-x64.msi,v0.12.13,win,x64,9834496
2021-11-03,US,CA,/dist/v0.12.14/node.exe,v0.12.14,win,x86,9497216
2021-11-03,CN,SH,/dist/v14.12.0/node-v14.12.0.tar.xz,v14.12.0,src,,33390472
2021-11-03,US,CA,/dist/v0.12.14/node-v0.12.14.pkg,v0.12.14,osx,x64,17492145
2021-11-03,US,CA,/dist/v0.12.14/node-v0.12.14.tar.gz,v0.12.14,src,,19925796
2021-11-03,US,CA,/dist/v0.12.14/node-v0.12.14.tar.xz,v0.12.14,src,,12362868
2021-11-03,US,CA,/dist/v0.12.14/node-v0.12.14-darwin-x64.tar.gz,v0.12.14,osx,x64,8696725
2021-11-03,US,CA,/dist/v0.12.14/node-v0.12.14-darwin-x64.tar.xz,v0.12.14,osx,x64,6019832
2021-11-03,US,CA,/dist/v0.12.14/node-v0.12.14-darwin-x86.tar.gz,v0.12.14,osx,x86,8495321
2021-11-03,US,CA,/dist/v0.12.14/node-v0.12.14-darwin-x86.tar.xz,v0.12.14,osx,x86,5912960
2021-11-03,US,CA,/dist/v0.12.14/node-v0.12.14-headers.tar.gz,v0.12.14,headers,,444199
2021-11-03,US,CA,/dist/v0.12.14/node-v0.12.14-headers.tar.xz,v0.12.14,headers,,323604
2021-11-03,US,CA,/dist/v0.12.14/node-v0.12.14-linux-x64.tar.gz,v0.12.14,linux,x64,10110648
2021-11-03,US,CA,/dist/v0.12.14/node-v0.12.14-linux-x64.tar.xz,v0.12.14,linux,x64,6794696
2021-11-03,US,CA,/dist/v0.12.14/node-v0.12.14-linux-x86.tar.gz,v0.12.14,linux,x86,9705475
2021-11-03,US,CA,/dist/v0.12.14/node-v0.12.14-linux-x86.tar.xz,v0.12.14,linux,x86,6545024
2021-11-03,US,CA,/dist/v0.12.14/node-v0.12.14-sunos-x64.tar.gz,v0.12.14,sunos,x64,11211884
2021-11-03,US,CA,/dist/v0.12.14/node-v0.12.14-sunos-x64.tar.xz,v0.12.14,sunos,x64,7195344
2021-11-03,US,CA,/dist/v0.12.14/node-v0.12.14-sunos-x86.tar.gz,v0.12.14,sunos,x86,10576589
2021-11-03,US,CA,/dist/v0.12.14/node-v0.12.14-sunos-x86.tar.xz,v0.12.14,sunos,x86,6850340
2021-11-03,US,CA,/dist/v0.12.14/node-v0.12.14-x86.msi,v0.12.14,win,x86,9191424
2021-11-03,US,VA,/dist/v14.2.0/win-x86//node.exe,v14.2.0,win,x86,50580632
2021-11-03,US,VA,/dist/v14.2.0/win-x86//node.exe,v14.2.0,win,x86,50580632
2021-11-03,CH,ZH,/dist/latest-v12.x/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23163845
2021-11-03,US,CA,/dist/v0.12.14/x64/node.exe,v0.12.14,win,x64,11098752
2021-11-03,US,CA,/dist/v0.12.14/x64/node-v0.12.14-x64.msi,v0.12.14,win,x64,9834496
2021-11-03,ID,KS,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060389
2021-11-03,US,CA,/dist/v0.12.15/node.exe,v0.12.15,win,x86,9506944
2021-11-03,US,CA,/dist/v0.12.15/node-v0.12.15.pkg,v0.12.15,osx,x64,17496237
2021-11-03,US,CA,/dist/v0.12.15/node-v0.12.15.tar.gz,v0.12.15,src,,19926853
2021-11-03,US,CA,/dist/v0.12.15/node-v0.12.15.tar.xz,v0.12.15,src,,12361816
2021-11-03,US,CA,/dist/v0.12.15/node-v0.12.15-darwin-x64.tar.gz,v0.12.15,osx,x64,8698682
2021-11-03,US,CA,/dist/v0.12.15/node-v0.12.15-darwin-x64.tar.xz,v0.12.15,osx,x64,6018128
2021-11-03,US,CA,/dist/v0.12.15/node-v0.12.15-darwin-x86.tar.gz,v0.12.15,osx,x86,8497157
2021-11-03,US,CA,/dist/v0.12.15/node-v0.12.15-darwin-x86.tar.xz,v0.12.15,osx,x86,5909516
2021-11-03,US,CA,/dist/v0.12.15/node-v0.12.15-headers.tar.gz,v0.12.15,headers,,444222
2021-11-03,US,CA,/dist/v0.12.15/node-v0.12.15-headers.tar.xz,v0.12.15,headers,,323572
2021-11-03,US,CA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.gz,v0.12.15,linux,x64,10111020
2021-11-03,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2021-11-03,US,CA,/dist/v0.12.15/node-v0.12.15-linux-x86.tar.gz,v0.12.15,linux,x86,9706406
2021-11-03,US,CA,/dist/v0.12.15/node-v0.12.15-linux-x86.tar.xz,v0.12.15,linux,x86,6544524
2021-11-03,US,CA,/dist/v0.12.15/node-v0.12.15-sunos-x64.tar.gz,v0.12.15,sunos,x64,11217505
2021-11-03,US,CA,/dist/v0.12.15/node-v0.12.15-sunos-x64.tar.xz,v0.12.15,sunos,x64,7208084
2021-11-03,US,CA,/dist/v0.12.15/node-v0.12.15-sunos-x86.tar.gz,v0.12.15,sunos,x86,10586525
2021-11-03,US,CA,/dist/v0.12.15/node-v0.12.15-sunos-x86.tar.xz,v0.12.15,sunos,x86,6843648
2021-11-03,US,VA,/download/release/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2021-11-03,US,CA,/dist/v0.12.15/node-v0.12.15-x86.msi,v0.12.15,win,x86,9199616
2021-11-03,US,CA,/dist/v0.12.15/x64/node.exe,v0.12.15,win,x64,11102336
2021-11-03,BR,SP,/dist/v14.15.2/win-x64//node.exe,v14.15.2,win,x64,56490656
2021-11-03,US,CA,/dist/v0.12.15/x64/node-v0.12.15-x64.msi,v0.12.15,win,x64,9834496
