day,country,region,path,version,os,arch,bytes
2016-12-18,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-12-18,US,VA,/dist/v4.7.0/node-v4.7.0-headers.tar.gz,v4.7.0,headers,,468290
2016-12-18,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2016-12-18,US,CA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2016-12-18,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-12-18,US,OR,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2016-12-18,US,AL,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2016-12-18,BR,SP,/dist/v6.3.1/node-v6.3.1-darwin-x64.tar.xz,v6.3.1,osx,x64,8121752
2016-12-18,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-18,US,VA,/dist/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2016-12-18,US,NY,/dist/v6.9.2/node-v6.9.2.pkg,v6.9.2,osx,x64,15521982
2016-12-18,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-12-18,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-12-18,MX,DIF,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,534107
2016-12-18,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318175
2016-12-18,IL,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,363287
2016-12-18,MX,DIF,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-12-18,MU,PW,/dist/v7.2.1/node-v7.2.1-linux-x86.tar.xz,v7.2.1,linux,x86,9848428
2016-12-18,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-18,IL,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,335547
2016-12-18,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2016-12-18,GB,EAL,/download/release/v4.7.0/node-v4.7.0-headers.tar.gz,v4.7.0,headers,,468290
2016-12-18,NL,NH,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383360
2016-12-18,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-12-18,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2016-12-18,US,CA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2016-12-18,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2016-12-18,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2016-12-18,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-12-18,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-18,US,WA,/download/release/v0.8.21/node-v0.8.21-darwin-x86.tar.gz,v0.8.21,osx,x86,3869742
2016-12-18,US,NY,/download/release/v4.7.0/node-v4.7.0-headers.tar.gz,v4.7.0,headers,,468290
2016-12-18,US,CA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-18,US,CA,/download/release/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,483036
2016-12-18,US,CA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-18,US,NJ,/dist/v6.9.2/node-v6.9.2-x86.msi,v6.9.2,win,x86,11485184
2016-12-18,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-12-18,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-18,US,VA,/dist/v0.12.15/node-v0.12.15-headers.tar.gz,v0.12.15,headers,,444222
2016-12-18,US,CA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-12-18,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-12-18,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-12-18,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2016-12-18,US,CA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-12-18,US,CA,/dist/v6.9.2/node-v6.9.2-darwin-x64.tar.gz,v6.9.2,osx,x64,12041020
2016-12-18,US,VA,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2016-12-18,US,OR,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2016-12-18,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-12-18,DE,,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2016-12-18,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2016-12-18,US,,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2016-12-18,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-12-18,AU,ACT,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2016-12-18,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2016-12-18,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-12-18,US,CA,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2016-12-18,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2016-12-18,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-12-18,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-12-18,US,OR,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2016-12-18,US,OR,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-12-18,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-12-18,US,MI,/dist/v0.12.17/node-v0.12.17-linux-x64.tar.xz,v0.12.17,linux,x64,6770968
2016-12-18,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-18,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-12-18,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-18,ES,GI,/dist/v6.9.2/node-v6.9.2-x86.msi,v6.9.2,win,x86,11485184
2016-12-18,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-12-18,US,MI,/dist/v7.1.0/node-v7.1.0-headers.tar.gz,v7.1.0,headers,,482993
2016-12-18,MY,04,/dist/v7.2.1/node-v7.2.1-linux-x86.tar.xz,v7.2.1,linux,x86,5281516
2016-12-18,MY,04,/dist/v6.9.2/node-v6.9.2-linux-x86.tar.xz,v6.9.2,linux,x86,2907771
2016-12-18,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-12-18,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-12-18,US,CA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-12-18,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2016-12-18,US,VA,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.gz,v4.6.2,linux,x64,12161049
2016-12-18,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-12-18,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-12-18,US,MN,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,8982528
2016-12-18,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-12-18,US,CA,/dist/v4.7.0/node-v4.7.0-linux-x64.tar.xz,v4.7.0,linux,x64,8334164
2016-12-18,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-12-18,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-12-18,DE,,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-18,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-12-18,NL,NH,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.gz,v4.2.5,linux,x64,11826760
2016-12-18,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-18,US,,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-12-18,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2016-12-18,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-18,US,CA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-12-18,CA,QC,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-12-18,US,VA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.gz,v0.12.15,linux,x64,10111020
2016-12-18,US,IL,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2016-12-18,MA,,/dist/v7.2.1/node-v7.2.1-x64.msi,v7.2.1,win,x64,13766656
2016-12-18,RU,BU,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,87347
2016-12-18,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-18,AU,ACT,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2016-12-18,CA,QC,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-12-18,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-12-18,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-12-18,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-18,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-12-18,MY,14,/dist/v7.2.1/node-v7.2.1-linux-x86.tar.xz,v7.2.1,linux,x86,5162881
2016-12-18,RU,BU,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-12-18,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-18,MY,14,/dist/v6.9.2/node-v6.9.2-linux-x86.tar.xz,v6.9.2,linux,x86,2829830
2016-12-18,CA,QC,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-12-18,CA,QC,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-12-18,US,CA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-12-18,CA,QC,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-12-18,US,VA,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2016-12-18,US,CA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-18,US,KY,/dist/v6.9.2/node-v6.9.2.pkg,v6.9.2,osx,x64,15521982
2016-12-18,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-12-18,US,CA,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2016-12-18,MY,04,/dist/v6.9.2/node-v6.9.2-linux-x86.tar.xz,v6.9.2,linux,x86,2829830
2016-12-18,US,VA,/download/release/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,483036
2016-12-18,US,CA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-12-18,BY,HM,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2016-12-18,US,VA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,13063468
2016-12-18,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-12-18,MY,04,/dist/v7.2.1/node-v7.2.1-linux-x86.tar.xz,v7.2.1,linux,x86,5132278
2016-12-18,SG,01,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-12-18,AU,NSW,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-12-18,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2016-12-18,US,CA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-12-18,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-12-18,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-18,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-12-18,US,CA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-18,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-12-18,US,CA,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.gz,v4.4.1,linux,x64,12093346
2016-12-18,VN,64,/dist/v6.9.2/node-v6.9.2-x86.msi,v6.9.2,win,x86,11485184
2016-12-18,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-12-18,US,,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-12-18,IE,L,/download/release/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,483036
2016-12-18,US,OR,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2016-12-18,US,TX,/dist/v7.2.1/node-v7.2.1-x64.msi,v7.2.1,win,x64,13766656
2016-12-18,US,CA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-12-18,PT,,/dist/v6.9.2/node-v6.9.2.pkg,v6.9.2,osx,x64,15521982
2016-12-18,US,VT,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2016-12-18,US,VA,/dist/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,483036
2016-12-18,US,VA,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,467996
2016-12-18,US,CA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-12-18,DE,NW,/download/release/latest-v4.x/win-x64/node.exe,,win,x64,14819992
2016-12-18,US,OR,/download/release/v4.7.0/node-v4.7.0-headers.tar.gz,v4.7.0,headers,,468290
2016-12-18,US,CA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-12-18,AU,NSW,/dist/v6.6.0/node-v6.6.0-darwin-x64.tar.gz,v6.6.0,osx,x64,12053610
2016-12-18,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-12-18,US,VA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.gz,v0.12.15,linux,x64,10111020
2016-12-18,US,TX,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-18,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-12-18,US,CA,/dist/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,483036
2016-12-18,GB,ENG,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2016-12-18,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-18,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-12-18,US,TX,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.gz,v5.9.0,linux,x64,12254372
2016-12-18,US,OH,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-18,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-12-18,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2016-12-18,US,FL,/dist/latest-v6.x/node-v6.9.2-linux-armv6l.tar.gz,v6.9.2,linux,armv6l,13057565
2016-12-18,MD,CU,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2016-12-18,US,CA,/dist/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474762
2016-12-18,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-18,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-18,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-12-18,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-12-18,DE,,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-18,US,,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-12-18,MD,CU,/dist/v6.9.2/win-x64/node.exe,v6.9.2,win,x64,18512024
2016-12-18,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-12-18,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-12-18,US,IL,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2016-12-18,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-12-18,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-12-18,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-12-18,US,VA,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035476
2016-12-18,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-12-18,CZ,,/dist/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,12308480
2016-12-18,US,OR,/download/release/v4.7.0/node-v4.7.0-headers.tar.gz,v4.7.0,headers,,468290
2016-12-18,US,OR,/download/release/v4.7.0/node-v4.7.0-headers.tar.gz,v4.7.0,headers,,468290
2016-12-18,US,OR,/download/release/v4.7.0/node-v4.7.0-headers.tar.gz,v4.7.0,headers,,468290
2016-12-18,SE,AB,/download/release/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2016-12-18,DE,NI,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-12-18,US,VA,/download/release/v6.3.0/node-v6.3.0-headers.tar.gz,v6.3.0,headers,,474905
2016-12-18,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2016-12-18,AU,QLD,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2016-12-18,BG,22,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-18,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2016-12-18,US,GA,/dist/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2016-12-18,US,OR,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2016-12-18,IE,L,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566324
2016-12-18,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-12-18,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-12-18,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-12-18,US,VA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.xz,v6.9.0,linux,x64,9351144
2016-12-18,DE,,/download/release/v4.7.0/node-v4.7.0-headers.tar.gz,v4.7.0,headers,,468290
2016-12-18,US,OH,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.xz,v5.7.0,linux,x64,8399284
2016-12-18,US,CA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-12-18,US,TX,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-18,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-12-18,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-12-18,US,OR,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-12-18,US,NY,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1567787
2016-12-18,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2016-12-18,IL,,/dist/v6.9.2/win-x86/node.exe,v6.9.2,win,x86,15073944
2016-12-18,US,OH,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2016-12-18,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-12-18,AU,QLD,/dist/v6.9.2/win-x64/node.exe,v6.9.2,win,x64,18512024
2016-12-18,US,NY,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-12-18,US,CA,/dist/v4.7.0/node-v4.7.0-linux-x64.tar.gz,v4.7.0,linux,x64,12165659
2016-12-18,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2016-12-18,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-12-18,US,CA,/dist/v7.2.1/node-v7.2.1-x64.msi,v7.2.1,win,x64,13766656
2016-12-18,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-12-18,US,CA,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2016-12-18,US,CA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852424
2016-12-18,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-12-18,US,CA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2016-12-18,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-12-18,GB,WRT,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,335547
2016-12-18,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-12-18,US,OH,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.gz,v7.2.1,linux,x64,15377699
2016-12-18,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-18,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-12-18,US,CA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2016-12-18,US,VA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.xz,v6.9.0,linux,x64,9351144
2016-12-18,GB,WRT,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-12-18,US,CA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2016-12-18,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-12-18,US,CA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-12-18,US,CA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2016-12-18,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2016-12-18,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2016-12-18,US,VA,/dist/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-12-18,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-12-18,US,VA,/dist/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-12-18,US,CA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
