day,country,region,path,version,os,arch,bytes
2016-11-20,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-11-20,US,VA,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2016-11-20,US,CA,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-11-20,US,TX,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-11-20,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2016-11-20,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-11-20,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2016-11-20,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2016-11-20,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2016-11-20,US,VA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-11-20,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2016-11-20,US,CA,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-11-20,US,CA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2016-11-20,US,VA,/dist/v6.9.1/node-v6.9.1.tar.gz,v6.9.1,src,,26504341
2016-11-20,TW,,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.xz,v7.1.0,linux,x64,10264404
2016-11-20,CN,11,/dist/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,5258180
2016-11-20,US,CA,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-11-20,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-20,US,CA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-11-20,US,CA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-11-20,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-11-20,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-11-20,US,NY,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2016-11-20,US,CA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2016-11-20,US,CA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2016-11-20,PL,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2016-11-20,ES,O,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2016-11-20,KE,110,/dist/latest-v4.x/node-v4.6.2-x64.msi,v4.6.2,win,x64,650294
2016-11-20,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-20,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-11-20,US,TX,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.gz,v5.9.0,linux,x64,12254372
2016-11-20,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.gz,v5.9.0,linux,x64,12254372
2016-11-20,IE,L,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-11-20,US,VA,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-11-20,KE,110,/dist/latest-v4.x/node-v4.6.2-x64.msi,v4.6.2,win,x64,496194
2016-11-20,IN,,/dist/node-latest.tar.gz,,src,,27719659
2016-11-20,US,CA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2016-11-20,IE,L,/dist/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-11-20,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,87347
2016-11-20,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-20,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2016-11-20,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,3212067
2016-11-20,US,VA,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,467996
2016-11-20,US,VA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
2016-11-20,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2016-11-20,IT,SA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-20,RU,MOW,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2016-11-20,US,VA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2016-11-20,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-11-20,BY,HM,/dist/v0.10.47/node-v0.10.47-darwin-x64.tar.gz,v0.10.47,osx,x64,6343166
2016-11-20,DE,,/download/release/v7.1.0/node-v7.1.0-headers.tar.gz,v7.1.0,headers,,482993
2016-11-20,US,LA,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467828
2016-11-20,US,OH,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-20,US,CA,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,15377350
2016-11-20,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-11-20,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-20,US,VA,/dist/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-11-20,US,VA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2016-11-20,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-20,US,VA,/dist/v5.12.0/node-v5.12.0.tar.xz,v5.12.0,src,,13349388
2016-11-20,US,VA,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.xz,v4.6.2,linux,x64,8330040
2016-11-20,US,VT,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-11-20,US,VT,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-11-20,GB,SND,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,462848
2016-11-20,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2016-11-20,RU,TYU,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2016-11-20,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-20,US,CA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2016-11-20,US,MN,/download/release/v7.1.0/node-v7.1.0-headers.tar.gz,v7.1.0,headers,,482993
2016-11-20,IT,LU,/dist/v6.9.0/node-v6.9.0-darwin-x64.tar.gz,v6.9.0,osx,x64,12051110
2016-11-20,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2016-11-20,US,CA,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,467996
2016-11-20,AU,NSW,/dist/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,467996
2016-11-20,GB,SND,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-11-20,US,OH,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2016-11-20,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-11-20,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-20,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-11-20,UA,46,/download/release/latest/win-x64/node.exe,,win,x64,21070488
2016-11-20,US,VA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2016-11-20,US,CA,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.gz,v5.9.0,linux,x64,12254372
2016-11-20,US,VA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2016-11-20,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-20,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-11-20,NL,ZH,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-11-20,IE,L,/dist/v5.4.0/node-v5.4.0.tar.xz,v5.4.0,src,,12806256
2016-11-20,US,VA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2016-11-20,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-11-20,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2016-11-20,IR,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,32768
2016-11-20,IR,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,8384512
2016-11-20,DE,,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2016-11-20,UA,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,11476992
2016-11-20,ID,JK,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2016-11-20,US,VA,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.xz,v7.1.0,linux,x64,10264404
2016-11-20,IR,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,8245822
2016-11-20,IR,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,32768
2016-11-20,IR,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,32768
2016-11-20,UA,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,10723652
2016-11-20,CN,35,/dist/v6.9.1/win-x64/node.exe,v6.9.1,win,x64,13369089
2016-11-20,US,VA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2016-11-20,IR,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,2058437
2016-11-20,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-11-20,PH,00,/dist/v6.9.1/node-v6.9.1-darwin-x64.tar.gz,v6.9.1,osx,x64,12051408
2016-11-20,KE,110,/dist/latest-v4.x/node-v4.6.2-x64.msi,v4.6.2,win,x64,2529498
2016-11-20,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4125707
2016-11-20,US,CA,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2016-11-20,UA,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,2663682
2016-11-20,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2016-11-20,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-11-20,UA,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,81628
2016-11-20,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,4606047
2016-11-20,IR,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,4116873
2016-11-20,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-11-20,CN,35,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,11302001
2016-11-20,DE,HE,/download/release/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475055
2016-11-20,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2016-11-20,US,VA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-11-20,JP,13,/dist/v7.1.0/node-v7.1.0-darwin-x64.tar.gz,v7.1.0,osx,x64,179978
2016-11-20,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,4319887
2016-11-20,IR,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,32768
2016-11-20,IR,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,32768
2016-11-20,US,OR,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2016-11-20,IR,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,32768
2016-11-20,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2016-11-20,IR,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,2044725
2016-11-20,IR,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,1028143
2016-11-20,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,2613147
2016-11-20,US,OR,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2016-11-20,IR,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,1028863
2016-11-20,US,CA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-11-20,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,4128627
2016-11-20,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-20,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-11-20,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2016-11-20,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-20,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-11-20,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2016-11-20,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4595827
2016-11-20,US,TX,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,999170
2016-11-20,US,TX,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,343810
2016-11-20,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-11-20,IR,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,32768
2016-11-20,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2016-11-20,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-20,IR,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,1022395
2016-11-20,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2016-11-20,RS,VO,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2016-11-20,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-11-20,US,TX,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-11-20,US,VA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2016-11-20,SG,01,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-11-20,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-20,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-20,KE,110,/dist/latest-v4.x/node-v4.6.2-x64.msi,v4.6.2,win,x64,632266
2016-11-20,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-20,HK,,/dist/v6.2.1/node-v6.2.1-x64.msi,v6.2.1,win,x64,11780096
2016-11-20,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-11-20,DE,NW,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-11-20,KE,110,/dist/latest-v4.x/node-v4.6.2-x64.msi,v4.6.2,win,x64,790256
2016-11-20,US,CA,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.xz,v4.6.2,linux,x64,8330040
2016-11-20,DE,BE,/dist/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2016-11-20,CN,11,/dist/v6.2.0/node-v6.2.0.tar.gz,v6.2.0,src,,20954889
2016-11-20,CO,,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2016-11-20,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-11-20,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-11-20,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-11-20,RU,VOR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2016-11-20,ES,PO,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,467996
2016-11-20,US,CA,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-11-20,NL,NH,/dist/v6.9.1/node-v6.9.1-darwin-x64.tar.gz,v6.9.1,osx,x64,12051408
2016-11-20,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-20,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-20,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-11-20,CN,11,/dist/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,1897377
2016-11-20,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-20,IE,L,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2016-11-20,US,,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-11-20,US,OH,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8289944
2016-11-20,CN,21,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515136
2016-11-20,IN,BR,/dist/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,2851619
2016-11-20,IT,MI,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2016-11-20,ES,,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-11-20,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2016-11-20,KE,110,/dist/latest-v4.x/node-v4.6.2-x64.msi,v4.6.2,win,x64,1004095
2016-11-20,US,TX,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.gz,v5.9.0,linux,x64,12254372
2016-11-20,CN,37,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2016-11-20,US,OR,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2016-11-20,KE,110,/dist/latest-v4.x/node-v4.6.2-x64.msi,v4.6.2,win,x64,1359456
2016-11-20,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-11-20,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2016-11-20,KE,110,/dist/latest-v4.x/node-v4.6.2-x64.msi,v4.6.2,win,x64,1026574
2016-11-20,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-11-20,KE,110,/dist/latest-v4.x/node-v4.6.2-x64.msi,v4.6.2,win,x64,956919
2016-11-20,IN,TN,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,11476992
2016-11-20,CN,44,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2016-11-20,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-20,DE,BW,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-11-20,CN,44,/dist/v6.2.1/node-v6.2.1-darwin-x64.tar.gz,v6.2.1,osx,x64,11377852
2016-11-20,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,2613147
2016-11-20,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2016-11-20,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-11-20,US,OR,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2016-11-20,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,3953427
2016-11-20,NL,LI,/download/release/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469294
2016-11-20,US,,/dist/v4.3.0/node-v4.3.0-sunos-x86.tar.gz,v4.3.0,sunos,x86,11716747
2016-11-20,CN,45,/dist/v4.4.4/node-v4.4.4-x86.msi,v4.4.4,win,x86,10096640
2016-11-20,CN,11,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2016-11-20,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2016-11-20,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.gz,v5.9.0,linux,x64,12254372
2016-11-20,US,VA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148698
2016-11-20,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-20,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,4137387
2016-11-20,CN,45,/dist/v4.4.4/node-v4.4.4-x86.msi,v4.4.4,win,x86,10096640
2016-11-20,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-11-20,CA,ON,/dist/v6.9.1/win-x86/node.exe,v6.9.1,win,x86,15066656
2016-11-20,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2016-11-20,CN,45,/dist/v4.4.4/node-v4.4.4-x86.msi,v4.4.4,win,x86,4177630
2016-11-20,DK,,/dist/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477395
2016-11-20,CA,ON,/dist/v7.1.0/node-v7.1.0-x86.msi,v7.1.0,win,x86,802562
2016-11-20,CA,ON,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,1113858
2016-11-20,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,2564967
2016-11-20,GB,HAM,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,15546551
2016-11-20,AU,NSW,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-11-20,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-11-20,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-20,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2016-11-20,CN,45,/dist/v4.4.4/node-v4.4.4-x86.msi,v4.4.4,win,x86,2457308
2016-11-20,US,CA,/dist/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-11-20,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-20,US,FL,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2016-11-20,RS,VO,/dist/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,13762560
2016-11-20,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-20,GB,ENG,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-11-20,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-11-20,SE,,/download/release/v7.0.0/node-v7.0.0-headers.tar.gz,v7.0.0,headers,,483610
2016-11-20,US,CA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-11-20,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-11-20,KE,110,/dist/latest-v4.x/node-v4.6.2-x64.msi,v4.6.2,win,x64,1094236
2016-11-20,PL,MZ,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-20,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-11-20,GB,ENG,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2016-11-20,US,CA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-11-20,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-20,FR,08,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2016-11-20,KE,110,/dist/latest-v4.x/node-v4.6.2-x64.msi,v4.6.2,win,x64,278303
2016-11-20,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2016-11-20,KE,110,/dist/latest-v4.x/node-v4.6.2-x64.msi,v4.6.2,win,x64,194255
