day,country,region,path,version,os,arch,bytes
2014-08-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-22,IN,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,131072
2014-08-22,CN,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,651392
2014-08-22,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-22,FR,75,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-22,CN,13,/dist/latest/node-v0.10.31-x86.msi,v0.10.31,win,x86,32768
2014-08-22,UA,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-22,CN,13,/dist/latest/node-v0.10.31-x86.msi,v0.10.31,win,x86,145472
2014-08-22,US,TX,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-22,US,,/dist/node-latest.tar.gz,,src,,13464547
2014-08-22,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-22,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-22,CN,13,/dist/latest/node-v0.10.31-x86.msi,v0.10.31,win,x86,256599
2014-08-22,CN,13,/dist/latest/node-v0.10.31-x86.msi,v0.10.31,win,x86,333323
2014-08-22,US,CA,/dist/v0.10.22/node-v0.10.22-darwin-x64.tar.gz,v0.10.22,osx,x64,4510315
2014-08-22,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-22,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-22,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-22,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-22,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-22,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-22,CN,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,32768
2014-08-22,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-22,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-22,US,TN,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-08-22,CN,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,32768
2014-08-22,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-22,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-22,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-22,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-22,CN,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,32768
2014-08-22,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-22,CN,13,/dist/latest/node-v0.10.31-x86.msi,v0.10.31,win,x86,145472
2014-08-22,CN,13,/dist/latest/node-v0.10.31-x86.msi,v0.10.31,win,x86,131072
2014-08-22,CN,13,/dist/latest/node-v0.10.31-x86.msi,v0.10.31,win,x86,51166
2014-08-22,CN,13,/dist/latest/node-v0.10.31-x86.msi,v0.10.31,win,x86,32768
2014-08-22,IN,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,12036
2014-08-22,CN,13,/dist/latest/node-v0.10.31-x86.msi,v0.10.31,win,x86,20455
2014-08-22,IE,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-08-22,CN,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,768064
2014-08-22,DE,BE,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-22,CN,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,32768
2014-08-22,CN,13,/dist/latest/node-v0.10.31-x86.msi,v0.10.31,win,x86,32768
2014-08-22,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-22,IE,,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,2898064
2014-08-22,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-22,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-22,CN,13,/dist/latest/node-v0.10.31-x86.msi,v0.10.31,win,x86,37809
2014-08-22,CN,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,37809
2014-08-22,DE,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-22,CN,13,/dist/latest/node-v0.10.31-x86.msi,v0.10.31,win,x86,11505
2014-08-22,,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-22,,,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,1310720
2014-08-22,IN,KA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-22,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-22,CN,13,/dist/latest/node-v0.10.31-x86.msi,v0.10.31,win,x86,31665
2014-08-22,CN,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,32768
2014-08-22,CN,13,/dist/latest/node-v0.10.31-x86.msi,v0.10.31,win,x86,145472
2014-08-22,CN,13,/dist/latest/node-v0.10.31-x86.msi,v0.10.31,win,x86,145472
2014-08-22,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-22,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-22,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-22,DE,,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-08-22,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-22,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-22,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-22,RO,,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,160272
2014-08-22,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-08-22,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-22,US,TX,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-22,CA,ON,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-22,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-22,AT,9,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-22,IN,,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962400
2014-08-22,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-22,,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-22,IN,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,704179
2014-08-22,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-22,RU,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-22,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-22,CN,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,3094592
2014-08-22,NL,NH,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-22,NL,,/dist/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263751
2014-08-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-22,IN,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,382802
2014-08-22,DE,,/dist/v0.10.31/node-v0.10.31-linux-x86.tar.gz,v0.10.31,linux,x86,5365477
2014-08-22,IT,MI,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,6353184
2014-08-22,IE,,/dist/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,4962170
2014-08-22,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-22,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-22,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-22,RU,STA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-22,CN,35,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-22,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-22,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-22,US,IN,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-08-22,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-22,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-22,US,DC,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-22,IN,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,707625
2014-08-22,US,,/dist/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610393
2014-08-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-22,CN,13,/dist/latest/node-v0.10.31-x86.msi,v0.10.31,win,x86,145472
2014-08-22,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-22,RU,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-22,IN,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,753664
2014-08-22,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-22,DE,BE,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-22,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-22,AR,C,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-22,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-22,,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-22,IN,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-22,DE,HH,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-08-22,JP,,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,13246857
2014-08-22,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-22,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-22,US,CO,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-22,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-22,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-22,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-22,IN,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,768264
2014-08-22,IN,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,103705
2014-08-22,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-22,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-22,FR,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-22,US,NC,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-22,US,IL,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-22,IN,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,637192
2014-08-22,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-22,IN,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,61228
2014-08-22,US,CO,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-22,IN,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,49864
2014-08-22,JP,27,/dist/node-latest.tar.gz,,src,,13464547
2014-08-22,JP,,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-08-22,RO,,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962400
2014-08-22,DK,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-22,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-22,IN,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,45242
2014-08-22,VE,A,/dist/v0.10.31/node.exe,v0.10.31,win,x86,1503760
2014-08-22,IN,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,26416
2014-08-22,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-22,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-22,IN,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,24964
2014-08-22,IN,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,637192
2014-08-22,US,OH,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-22,IN,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,1030408
2014-08-22,IN,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,22653
2014-08-22,IN,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,45241
2014-08-22,IN,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,131072
2014-08-22,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-22,US,NM,/dist/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4645932
2014-08-22,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-22,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-22,IN,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,201863
2014-08-22,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-22,,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-08-22,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-22,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-22,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-22,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-22,FI,11,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-22,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-22,DE,SH,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,2781472
2014-08-22,JP,27,/dist/node-latest.tar.gz,,src,,13464547
2014-08-22,US,TX,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-22,DE,BY,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-22,US,WI,/dist/v0.10.21/x64/node.exe,v0.10.21,win,x64,6937960
2014-08-22,,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,8664992
2014-08-22,US,NC,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-22,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-22,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-22,DE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-22,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-22,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-22,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-22,US,IL,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-22,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-22,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-22,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-22,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-22,,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-22,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-22,IN,AP,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,407616
2014-08-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-22,JP,13,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,262144
2014-08-22,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-22,CN,44,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145472
2014-08-22,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-22,BE,VAN,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-22,US,CA,/dist/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,4962170
2014-08-22,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-08-22,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-22,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-08-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-22,US,IL,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-22,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-22,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-22,US,CA,/dist/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4908919
2014-08-22,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-22,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-22,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-22,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-22,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-22,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-22,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-08-22,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-22,BE,BRU,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145672
2014-08-22,US,NC,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-22,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-22,DE,,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-08-22,BR,SP,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-22,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-22,DE,RP,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-22,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-22,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-22,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-22,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-22,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,4077712
2014-08-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-22,,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-22,,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,2883584
2014-08-22,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-22,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-22,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-22,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-22,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-22,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-22,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-22,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-22,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-22,RU,,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-22,GB,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-22,SE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-08-22,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-22,US,TX,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-22,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-22,US,MA,/dist/v0.8.19/node-v0.8.19.tar.gz,v0.8.19,src,,12175459
2014-08-22,CH,VD,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,178320
2014-08-22,CA,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-22,US,CA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2014-08-22,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-22,US,DC,/dist/v0.11.13/node-v0.11.13-x86.msi,v0.11.13,win,x86,5902336
2014-08-22,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-22,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-22,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-22,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-22,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-22,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-22,BR,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-22,AU,NSW,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-08-22,,,/dist/v0.10.31/node-v0.10.31-linux-x86.tar.gz,v0.10.31,linux,x86,5365477
2014-08-22,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-08-22,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-22,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-22,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-22,BE,VAN,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-08-22,IN,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
