day,country,region,path,version,os,arch,bytes
2015-01-18,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-18,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-18,AZ,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,144672
2015-01-18,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-18,IN,GJ,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,619830
2015-01-18,JP,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,262144
2015-01-18,IE,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-01-18,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-18,CL,RM,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2015-01-18,DE,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-18,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2015-01-18,AZ,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,780864
2015-01-18,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-18,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-18,IN,GJ,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,746470
2015-01-18,DE,BW,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,520560
2015-01-18,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-18,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-01-18,DE,BW,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,1241456
2015-01-18,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-18,AZ,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,144672
2015-01-18,GB,SKP,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-18,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-18,IN,GJ,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,734267
2015-01-18,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-18,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-18,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-18,BR,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-18,RU,SVE,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2015-01-18,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-18,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-01-18,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-01-18,DE,BW,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,393216
2015-01-18,AZ,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2015-01-18,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-18,FR,69,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2015-01-18,IN,GJ,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,102865
2015-01-18,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-18,VN,64,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-01-18,DE,SH,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-18,ZA,WC,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,2191728
2015-01-18,IT,MI,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-18,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-18,IN,GJ,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,997240
2015-01-18,IN,GJ,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,84520
2015-01-18,DE,BW,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,1552384
2015-01-18,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-18,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-18,IN,GJ,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,45954
2015-01-18,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-01-18,US,OR,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2015-01-18,IN,GJ,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,262144
2015-01-18,IN,GJ,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,31811
2015-01-18,IN,MH,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,131072
2015-01-18,IN,GJ,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,40162
2015-01-18,VN,64,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,262144
2015-01-18,IN,GJ,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,866168
2015-01-18,IN,KA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-18,IN,GJ,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,23009
2015-01-18,TW,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-18,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-01-18,IN,GJ,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,20113
2015-01-18,CN,32,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145672
2015-01-18,IN,GJ,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,40161
2015-01-18,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-01-18,IN,GJ,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,262144
2015-01-18,CL,RM,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6208378
2015-01-18,JP,14,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-18,IN,GJ,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,1671
2015-01-18,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-18,IN,GJ,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,880368
2015-01-18,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-01-18,IN,GJ,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,19030
2015-01-18,DE,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,276664
2015-01-18,SE,O,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-18,FR,34,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-18,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-01-18,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-18,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-01-18,RU,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-18,IN,KA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-18,SI,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-18,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-18,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-18,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-18,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-18,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-18,IN,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,176440
2015-01-18,KR,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-18,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-18,RU,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13285440
2015-01-18,CA,ON,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-18,DE,BW,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,851968
2015-01-18,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-18,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-18,US,OR,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2015-01-18,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-18,RU,SPE,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2015-01-18,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-18,CZ,JM,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-18,ZA,WC,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,7006592
2015-01-18,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-18,US,OR,/dist/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12164371
2015-01-18,HK,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-18,CN,32,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-18,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-01-18,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-18,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-18,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-18,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-01-18,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-18,GB,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-18,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-01-18,DE,NW,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-18,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-18,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-01-18,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-18,JP,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,505440
2015-01-18,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-18,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-01-18,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-18,IN,GJ,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,262144
2015-01-18,IN,GJ,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145272
2015-01-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-18,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-18,ES,Z,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-18,IN,MH,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,262144
2015-01-18,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-18,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-18,US,NC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-18,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-18,GB,ENG,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-18,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-18,HR,21,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-18,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-18,IN,KA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,389648
2015-01-18,UA,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-18,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-18,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-18,IN,KA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,389648
2015-01-18,FR,75,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-18,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,2453792
2015-01-18,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-18,IN,KA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,389648
2015-01-18,CN,32,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145672
2015-01-18,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-18,JP,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-18,IN,MH,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,505120
2015-01-18,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-18,BR,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-18,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-18,IN,KA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,389648
2015-01-18,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-18,IN,KA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,506120
2015-01-18,RU,,/dist//v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-01-18,IN,MH,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,518720
2015-01-18,IN,KA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,103033
2015-01-18,US,OR,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2015-01-18,RU,KYA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-18,IN,KA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,68794
2015-01-18,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-18,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-18,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-18,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-18,US,NJ,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-18,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-18,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-18,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-18,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-18,IN,KA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,45496
2015-01-18,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-18,DE,HH,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-18,IN,,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-18,IN,KA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,46234
2015-01-18,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-18,HU,BU,/dist/v0.11.14/node.exe,v0.11.14,win,x86,6838656
2015-01-18,BE,,/dist/v0.10.35/node-v0.10.35-darwin-x64.tar.gz,v0.10.35,osx,x64,5119135
2015-01-18,IN,GJ,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,737219
2015-01-18,TW,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2015-01-18,CN,11,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,12545936
2015-01-18,IN,MH,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,387648
2015-01-18,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-18,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-18,IN,GJ,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,583064
2015-01-18,UA,,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-18,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-18,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-01-18,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-18,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-18,IN,KA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,34435
2015-01-18,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-18,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-18,HU,FE,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-18,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-18,UA,,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,669360
2015-01-18,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-18,IL,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,158672
2015-01-18,IN,KA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,637192
2015-01-18,IN,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145672
2015-01-18,DE,NW,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2015-01-18,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-18,IN,KA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,14819
2015-01-18,SI,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,6946816
2015-01-18,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-18,IN,KA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-18,IN,KA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,13600
2015-01-18,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-18,IN,KA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,389648
2015-01-18,IN,KA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,24214
2015-01-18,CN,31,/dist/v0.10.35/node.exe,v0.10.35,win,x86,145592
2015-01-18,IN,KA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,3138
2015-01-18,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-18,FR,34,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-18,IN,KA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6298
2015-01-18,IN,KA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,2153
2015-01-18,IN,KA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-18,IN,GJ,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,983040
2015-01-18,FR,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,3797280
2015-01-18,IN,GJ,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,866168
2015-01-18,IN,GJ,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,118228
2015-01-18,JP,13,/dist/v0.11.14/node-v0.11.14-darwin-x64.tar.gz,v0.11.14,osx,x64,5663830
2015-01-18,IN,KA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,131072
2015-01-18,IN,GJ,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,183266
2015-01-18,IN,GJ,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,102547
2015-01-18,US,NY,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-18,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-18,IN,GJ,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,92277
2015-01-18,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-01-18,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-18,IN,GJ,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,622592
2015-01-18,CN,31,/dist/latest/node.exe,,win,x86,145592
2015-01-18,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-18,IL,Z,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2015-01-18,IN,GJ,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,33533
2015-01-18,IN,GJ,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,48072
2015-01-18,US,WA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-18,IN,GJ,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,24075
2015-01-18,IN,GJ,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,24068
2015-01-18,CN,31,/dist/v0.10.35/node.exe,v0.10.35,win,x86,145592
2015-01-18,IN,GJ,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,22118
2015-01-18,IN,GJ,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,730140
2015-01-18,IN,GJ,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,16088
2015-01-18,IN,GJ,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,622592
2015-01-18,IN,MH,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,144672
2015-01-18,IN,GJ,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,16087
2015-01-18,CN,31,/dist/latest/node.exe,,win,x86,145592
2015-01-18,IN,GJ,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,749296
2015-01-18,IN,MH,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,734496
2015-01-18,IN,MH,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,748096
2015-01-18,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
