day,country,region,path,version,os,arch,bytes
2015-03-22,CN,44,/dist/latest/x64/node.exe,,win,x64,145472
2015-03-22,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-22,CN,44,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145472
2015-03-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-22,GB,,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-22,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-22,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-22,DE,TH,/dist/v0.12.0/node-v0.12.0-linux-x86.tar.gz,v0.12.0,linux,x86,8673129
2015-03-22,NL,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145472
2015-03-22,CN,44,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145472
2015-03-22,CN,44,/dist/latest/x64/node.exe,,win,x64,393216
2015-03-22,CN,44,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145472
2015-03-22,CN,44,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,60114
2015-03-22,CN,44,/dist/latest/x64/node.exe,,win,x64,181499
2015-03-22,CN,44,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145472
2015-03-22,CN,44,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,94297
2015-03-22,CN,44,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,538688
2015-03-22,IT,LE,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-22,CN,44,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,41129
2015-03-22,US,WA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-22,CN,44,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,56926
2015-03-22,CN,44,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,81996
2015-03-22,CN,44,/dist/latest/x64/node.exe,,win,x64,74459
2015-03-22,US,VA,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,131072
2015-03-22,NL,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-22,US,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-22,CN,44,/dist/latest/x64/node.exe,,win,x64,145472
2015-03-22,CN,44,/dist/latest/x64/node.exe,,win,x64,520320
2015-03-22,CN,44,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,389248
2015-03-22,CN,44,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,64645
2015-03-22,CN,44,/dist/latest/x64/node.exe,,win,x64,55750
2015-03-22,CN,44,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,56033
2015-03-22,US,WA,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145472
2015-03-22,US,CA,/dist/node-latest.tar.gz,,src,,6255120
2015-03-22,CN,44,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145472
2015-03-22,CN,44,/dist/latest/x64/node.exe,,win,x64,389248
2015-03-22,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-22,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-03-22,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-22,ES,GI,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2015-03-22,PL,KP,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-03-22,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-22,CN,37,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,636472
2015-03-22,FR,75,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-22,BR,RJ,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-22,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-03-22,US,WA,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-22,US,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-22,CN,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-22,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-03-22,CN,31,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,1011600
2015-03-22,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-22,PH,00,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,144952
2015-03-22,US,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-22,GR,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-22,JP,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-22,NL,ZH,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-22,NL,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-22,DE,HH,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-22,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-22,IQ,AR,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,2421264
2015-03-22,IQ,AR,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,1947912
2015-03-22,US,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-22,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-22,IQ,AR,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,1667600
2015-03-22,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-22,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-22,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-22,IQ,AR,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,1718536
2015-03-22,IQ,AR,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,946704
2015-03-22,IQ,AR,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,848400
2015-03-22,IQ,AR,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,681744
2015-03-22,IQ,AR,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,815632
2015-03-22,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-22,IQ,AR,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,407816
2015-03-22,IQ,AR,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,407816
2015-03-22,IQ,AR,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,407816
2015-03-22,IQ,AR,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,208602
2015-03-22,IQ,AR,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,177331
2015-03-22,IQ,AR,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,194836
2015-03-22,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-22,SG,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-03-22,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-22,GB,,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-22,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-22,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-22,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-22,US,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-22,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-22,GR,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-22,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-22,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-22,CZ,411,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-03-22,US,VA,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-03-22,US,WA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-22,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-22,IS,1,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8466930
2015-03-22,CA,BC,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-22,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-03-22,US,OR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-22,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-22,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-22,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-22,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-22,PT,05,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-22,US,VA,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-22,US,MA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-03-22,US,WA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-22,US,VA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-22,CN,44,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,3538944
2015-03-22,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-22,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2015-03-22,US,TX,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-22,SE,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-22,SE,AB,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-22,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-03-22,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,520480
2015-03-22,ID,JB,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,553248
2015-03-22,US,OH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-22,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-03-22,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-03-22,KR,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,145672
2015-03-22,RU,MOW,/dist/v0.12.0/node-v0.12.0-darwin-x64.tar.gz,v0.12.0,osx,x64,7509980
2015-03-22,DE,BY,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-03-22,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-22,HR,21,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084288
2015-03-22,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-22,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-22,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-03-22,RO,B,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-22,US,TX,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-22,HR,21,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-03-22,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-22,US,WI,/dist//node-latest.tar.gz,,src,,19096897
2015-03-22,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-03-22,ID,JB,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,310429
2015-03-22,ID,JB,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,307894
2015-03-22,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-22,GR,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-22,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-22,CN,50,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2015-03-22,GB,NTH,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-22,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-22,US,CA,/dist/v0.12.0/node-v0.12.0-darwin-x64.tar.gz,v0.12.0,osx,x64,7509980
2015-03-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-22,CN,44,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145672
2015-03-22,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-22,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-22,US,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-22,CN,50,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2015-03-22,CR,SJ,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-22,CN,44,/dist/v0.12.0/node.exe,v0.12.0,win,x86,145672
2015-03-22,CN,51,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2015-03-22,CN,44,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145672
2015-03-22,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,520480
2015-03-22,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-22,CN,44,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145672
2015-03-22,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-22,RU,SPE,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-03-22,US,WA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-22,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-22,US,WA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-22,CN,44,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145672
2015-03-22,CN,44,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145672
2015-03-22,CN,44,/dist/v0.12.0/node.exe,v0.12.0,win,x86,145672
2015-03-22,CN,44,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145672
2015-03-22,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-03-22,IE,WW,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-22,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-22,BE,VAN,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-22,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-22,HR,21,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018176
2015-03-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-22,CN,44,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-22,US,AL,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-22,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-22,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-22,HR,21,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923392
2015-03-22,US,OR,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-03-22,MK,42,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-03-22,CH,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-22,US,WA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-22,IT,VE,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-03-22,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-22,HR,21,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443584
2015-03-22,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-03-22,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-03-22,BR,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-03-22,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-03-22,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-03-22,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-03-22,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,524288
2015-03-22,BR,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-22,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-22,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-03-22,HR,21,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591040
2015-03-22,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-22,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-22,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-03-22,ID,JB,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,312005
2015-03-22,ID,JB,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,327677
2015-03-22,ID,JB,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,306108
2015-03-22,ID,JB,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,328326
2015-03-22,FR,59,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-22,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-22,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-03-22,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-03-22,HR,21,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775360
2015-03-22,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-03-22,ID,JB,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,303027
2015-03-22,ID,JB,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,321452
2015-03-22,ID,JB,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,311086
2015-03-22,JP,13,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,9371648
2015-03-22,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-22,ID,JB,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,321980
2015-03-22,US,WA,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145472
2015-03-22,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-22,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-22,US,NY,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2015-03-22,US,WA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-22,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-22,ID,JB,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,310521
2015-03-22,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-22,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,524288
2015-03-22,CN,23,/dist/v0.12.0/node-v0.12.0-linux-x86.tar.gz,v0.12.0,linux,x86,2930832
2015-03-22,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-22,US,WA,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-22,CN,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-03-22,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-03-22,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-22,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-22,ID,JB,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,327470
2015-03-22,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-22,US,WA,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-03-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-22,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-22,ID,JB,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,333422
2015-03-22,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-22,US,WA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-22,ID,JB,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,317218
2015-03-22,US,IL,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-22,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-22,CN,11,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,1142672
2015-03-22,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-03-22,,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-22,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,520480
2015-03-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-22,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-03-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-22,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-22,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-22,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-22,US,WA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-22,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-22,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-22,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-03-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-22,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-22,CN,51,/dist/v0.10.24/node.exe,v0.10.24,win,x86,5798248
2015-03-22,DE,BB,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-22,FR,,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2015-03-22,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-22,US,WA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-22,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
