day,country,region,path,version,os,arch,bytes
2023-01-21,US,,/dist/v16.12.0/node-v16.12.0-win-x64.7z,v16.12.0,win,x64,16725811
2023-01-21,GB,HAM,/download/release/v12.22.4/win-x86/node.exe,v12.22.4,win,x86,25276185
2023-01-21,MD,CU,/dist/v14.7.0/node-v14.7.0-x64.msi,v14.7.0,win,x64,30474367
2023-01-21,US,VA,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,32861802
2023-01-21,US,NJ,/dist/v10.8.0/node-v10.8.0-x86.msi,v10.8.0,win,x86,15609983
2023-01-21,US,NJ,/dist/v10.8.0/node-v10.8.0-x64.msi,v10.8.0,win,x64,17162368
2023-01-21,US,NJ,/dist/v10.8.0/win-x86/node.exe,v10.8.0,win,x86,20240664
2023-01-21,US,NJ,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.xz,v10.8.0,linux,x64,12271308
2023-01-21,US,NJ,/dist/v10.8.0/node-v10.8.0-linux-ppc64le.tar.xz,v10.8.0,linux,ppc64le,11507176
2023-01-21,US,NJ,/dist/v10.8.0/win-x64/node.exe,v10.8.0,win,x64,24275224
2023-01-21,US,NJ,/dist/v10.8.0/node-v10.8.0-linux-armv6l.tar.xz,v10.8.0,linux,armv6l,10737624
2023-01-21,US,NJ,/dist/v10.8.0/node-v10.8.0-linux-armv7l.tar.xz,v10.8.0,linux,armv7l,10659995
2023-01-21,US,WA,/dist/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164990
2023-01-21,US,NJ,/dist/v10.8.0/node-v10.8.0-sunos-x64.tar.xz,v10.8.0,sunos,x64,12765839
2023-01-21,US,NJ,/dist/v10.8.0/node-v10.8.0-darwin-x64.tar.gz,v10.8.0,osx,x64,16195277
2023-01-21,US,NJ,/dist/v10.8.0/node-v10.8.0.pkg,v10.8.0,osx,x64,16460161
2023-01-21,US,NJ,/dist/v10.8.0/node-v10.8.0-aix-ppc64.tar.gz,v10.8.0,aix,ppc64,22517531
2023-01-21,US,NJ,/dist/v10.8.0/node-v10.8.0-linux-arm64.tar.xz,v10.8.0,linux,arm64,11598796
2023-01-21,US,NJ,/dist/v10.8.0/node-v10.8.0-linux-s390x.tar.xz,v10.8.0,linux,s390x,11433588
2023-01-21,US,NJ,/dist/v10.8.0/node-v10.8.0.tar.gz,v10.8.0,src,,35594144
2023-01-21,US,WA,/dist/v16.11.0/node-v16.11.0-win-x64.7z,v16.11.0,win,x64,16729530
2023-01-21,ID,JI,/dist/v15.0.0/node-v15.0.0-x86.msi,v15.0.0,win,x86,28340352
2023-01-21,JP,14,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.xz,v14.16.1,osx,x64,20229104
2023-01-21,GB,MIK,/dist/v15.10.0/node-v15.10.0-x64.msi,v15.10.0,win,x64,29159552
2023-01-21,CN,HB,/download/release/v18.13.0/node-v18.13.0-x64.msi,v18.13.0,win,x64,30941329
2023-01-21,CN,HB,/download/release/latest-v18.x/node-v18.13.0-x64.msi,v18.13.0,win,x64,30941329
2023-01-21,US,VA,/dist/v14.19.1/node-v14.19.1-linux-arm64.tar.xz,v14.19.1,linux,arm64,21497216
2023-01-21,GB,MIK,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322816
2023-01-21,DE,RP,/download/release/v16.13.1/node-v16.13.1-x64.msi,v16.13.1,win,x64,28020881
2023-01-21,DE,BW,/dist/v14.13.1/win-x64//node.exe,v14.13.1,win,x64,56437024
2023-01-21,US,,/download/release/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,470558
2023-01-21,US,NV,/dist/latest-argon/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471188
2023-01-21,US,,/dist/v18.11.0/node-v18.11.0-win-x64.7z,v18.11.0,win,x64,18357024
2023-01-21,IN,DD,/download/release/v18.2.0/node-v18.2.0-x64.msi,v18.2.0,win,x64,29761681
2023-01-21,IN,KA,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.xz,v16.0.0,osx,x64,20650836
2023-01-21,,,/download/release/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763345
2023-01-21,RO,PH,/dist/v15.4.0/node-v15.4.0-darwin-x64.tar.gz,v15.4.0,osx,x64,30380737
2023-01-21,MD,CU,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429312
2023-01-21,US,WA,/dist/v16.11.0/node-v16.11.0-darwin-x64.tar.gz,v16.11.0,osx,x64,29932337
2023-01-21,US,VA,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.xz,v14.13.0,linux,x64,21591880
2023-01-21,,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13626106
2023-01-21,US,OR,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067296
2023-01-21,BD,,/dist/v0.10.5/x64/node-v0.10.5-x64.msi,v0.10.5,win,x64,5972095
2023-01-21,BY,MI,/dist/v18.12.0/node-v18.12.0-win-x64.zip,v18.12.0,win,x64,28276831
2023-01-21,BY,MI,/dist/v18.12.0/node-v18.12.0-win-x64.zip,v18.12.0,win,x64,28276831
2023-01-21,FR,62,/download/release/v4.8.6/node-v4.8.6-headers.tar.gz,v4.8.6,headers,,471042
2023-01-21,IN,AP,/dist/v16.15.1/node-v16.15.1-win-x64.zip,v16.15.1,win,x64,26244890
2023-01-21,BD,,/download/release/v0.10.5/x64/node-v0.10.5-x64.msi,v0.10.5,win,x64,5972112
2023-01-21,IN,MH,/download/release/v12.22.3/node-v12.22.3-headers.tar.gz,v12.22.3,headers,,571709
2023-01-21,RU,MOW,/dist/v14.16.1/win-x86/node.exe,v14.16.1,win,x86,51421448
2023-01-21,US,,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501944
2023-01-21,US,,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.gz,v12.16.1,osx,x64,19689488
2023-01-21,US,WA,/download/release/v9.0.0/node-v9.0.0-linux-armv7l.tar.xz,v9.0.0,linux,armv7l,10197613
2023-01-21,US,VA,/download/release/v6.2.0/node-v6.2.0-linux-armv6l.tar.gz,v6.2.0,linux,armv6l,12673946
2023-01-21,AR,,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2023-01-21,IN,MH,/dist/v10.24.1/node-v10.24.1.tar.gz,v10.24.1,src,,46313475
2023-01-21,RU,MOW,/dist/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56334089
2023-01-21,KR,,/dist/v14.17.6/node-v14.17.6-darwin-x64.tar.gz,v14.17.6,osx,x64,31980788
2023-01-21,DE,,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.gz,v15.0.1,linux,x64,33688777
2023-01-21,US,NV,/dist/v12.22.7/node-v12.22.7-darwin-x64.tar.xz,v12.22.7,osx,x64,13675992
2023-01-21,US,CA,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.gz,v15.11.0,linux,x64,32936461
2023-01-21,BR,SP,/download/release/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795829
2023-01-21,TR,34,/dist/v10.9.0/win-x64//node.exe,v10.9.0,win,x64,24451353
2023-01-21,AU,NSW,/dist/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597248
2023-01-21,IN,MH,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078652
2023-01-21,AU,NSW,/dist/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501032
2023-01-21,IN,DL,/download/release/v6.14.1/node-v6.14.1-headers.tar.gz,v6.14.1,headers,,482061
2023-01-21,PA,8,/dist/v16.17.1/node-v16.17.1-win-x86.zip,v16.17.1,win,x86,25312939
2023-01-21,US,AZ,/download/release/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531504
2023-01-21,US,CA,/dist/v6.11.0/node-v6.11.0-x86.msi,v6.11.0,win,x86,11460735
2023-01-21,US,VA,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261854
2023-01-21,CN,,/download/release/v12.16.0/win-x64/node.exe,v12.16.0,win,x64,29273385
2023-01-21,ID,JI,/download/release/v14.21.1/node-v14.21.1-x86.msi,v14.21.1,win,x86,29823121
2023-01-21,US,,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307995
2023-01-21,US,,/download/release/v16.19.0/node-v16.19.0-win-x64.zip,v16.19.0,win,x64,27072990
2023-01-21,US,,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467232
2023-01-21,US,,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476966
2023-01-21,PE,,/download/release/latest-v14.x/node-v14.21.2-x64.msi,v14.21.2,win,x64,31539345
2023-01-21,CN,HA,/dist/v13.3.0/win-x64//node.exe,v13.3.0,win,x64,53836057
2023-01-21,CN,FJ,/dist/v12.16.1/win-x64//node.exe,v12.16.1,win,x64,29273368
2023-01-21,RS,00,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191559
2023-01-21,DE,,/dist/v16.9.1/node-v16.9.1-x64.msi,v16.9.1,win,x64,29016192
2023-01-21,US,WA,/dist/v17.5.0/node-v17.5.0-linux-x64.tar.xz,v17.5.0,linux,x64,22636572
2023-01-21,RU,MOW,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.xz,v17.4.0,linux,x64,22536616
2023-01-21,GB,MIK,/dist/v16.3.0/node-v16.3.0-x64.msi,v16.3.0,win,x64,29298816
2023-01-21,GE,,/dist/v16.16.0/node-v16.16.0-darwin-x64.tar.gz,v16.16.0,osx,x64,30597510
2023-01-21,FR,93,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.gz,v15.8.0,linux,x64,32703253
2023-01-21,PH,,/dist/v14.19.0/node-v14.19.0-win-x64.zip,v14.19.0,win,x64,29268047
2023-01-21,CZ,325,/dist/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841431
2023-01-21,TW,TPE,/download/release/v16.9.0/node-v16.9.0-headers.tar.gz,v16.9.0,headers,,560200
2023-01-21,TW,TPE,/download/release/v16.9.0/node-v16.9.0-headers.tar.gz,v16.9.0,headers,,560200
2023-01-21,IN,,/dist/v16.15.1/node-v16.15.1-x86.msi,v16.15.1,win,x86,26820736
2023-01-21,BO,B,/dist/v14.16.0/node-v14.16.0-x86.msi,v14.16.0,win,x86,28651648
2023-01-21,CN,,/download/release/v12.16.0/node-v12.16.0-x64.msi,v12.16.0,win,x64,19673233
2023-01-21,US,MN,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.xz,v6.9.0,linux,x64,9351266
2023-01-21,US,VA,/download/release/v10.23.3/node-v10.23.3-headers.tar.gz,v10.23.3,headers,,545917
2023-01-21,FR,,/dist/v16.11.0/node-v16.11.0-x64.msi,v16.11.0,win,x64,28016768
2023-01-21,RU,,/download/release/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,12750992
2023-01-21,RU,,/download/release/v6.11.5/node-v6.11.5-x86.msi,v6.11.5,win,x86,11468944
2023-01-21,RU,,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,5525630
2023-01-21,,,/download/release/v18.11.0/node-v18.11.0-x64.msi,v18.11.0,win,x64,30675089
2023-01-21,DE,BW,/download/release/v12.6.0/node-v12.6.0-win-x64.zip,v12.6.0,win,x64,17314629
2023-01-21,TW,,/download/release/v14.14.0/node-v14.14.0-headers.tar.gz,v14.14.0,headers,,588765
2023-01-21,US,MN,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367799
2023-01-21,US,CA,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060511
2023-01-21,JP,,/download/release/v16.16.0/node-v16.16.0-darwin-x64.tar.gz,v16.16.0,osx,x64,30597527
2023-01-21,IN,DL,/dist/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600640
2023-01-21,US,,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.gz,v10.3.0,linux,x64,18242882
2023-01-21,US,VA,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.gz,v14.17.2,linux,x64,33970657
2023-01-21,US,VA,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.gz,v14.17.2,linux,x64,33970657
2023-01-21,PE,,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500559
2023-01-21,RU,,/download/release/v12.3.0/node-v12.3.0-x64.msi,v12.3.0,win,x64,17850513
2023-01-21,US,,/dist/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500542
2023-01-21,US,,/download/release/v18.5.0/node-v18.5.0.tar.gz,v18.5.0,src,,82069489
2023-01-21,CN,SC,/dist/latest-v15.x/win-x64/node.exe,,win,x64,58348296
2023-01-21,BY,MI,/dist/v14.17.2/node-v14.17.2.tar.xz,v14.17.2,src,,33592076
2023-01-21,CN,,/download/release/v17.0.0/win-x64/node.exe,v17.0.0,win,x64,60576537
2023-01-21,,,/download/release/v13.8.0/node-v13.8.0-x64.msi,v13.8.0,win,x64,29806737
2023-01-21,BR,SP,/download/release/v14.17.6/node-v14.17.6-win-x64.7z,v14.17.6,win,x64,17314492
2023-01-21,US,,/dist/v12.22.4/node-v12.22.4-linux-ppc64le.tar.gz,v12.22.4,linux,ppc64le,23166090
2023-01-21,RU,ULY,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956281
2023-01-21,IN,DL,/dist/v12.0.0/node-v12.0.0.pkg,v12.0.0,osx,x64,18012521
2023-01-21,IN,MH,/dist/v18.12.0/node-v18.12.0-x64.msi,v18.12.0,win,x64,30675072
2023-01-21,US,VA,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13922100
2023-01-21,US,IA,/dist/v12.22.1/node-v12.22.1.tar.xz,v12.22.1,src,,23650305
2023-01-21,US,,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12258084
2023-01-21,US,,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.xz,v14.9.0,linux,x64,21554284
2023-01-21,KZ,ALA,/dist/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455287
2023-01-21,US,,/download/release/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527817
2023-01-21,BR,,/dist/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785585
2023-01-21,CN,SC,/dist/latest-v15.x/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917888
2023-01-21,US,,/dist/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841152
2023-01-21,TW,,/download/release/v17.9.0/node-v17.9.0-x64.msi,v17.9.0,win,x64,29024401
2023-01-21,BY,MA,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763328
2023-01-21,US,WA,/download/release/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18627050
2023-01-21,US,,/download/release/v16.16.0/node-v16.16.0.tar.gz,v16.16.0,src,,66189651
2023-01-21,ES,M,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.xz,v16.13.0,linux,arm64,20963324
2023-01-21,JP,,/dist/v16.17.0/node-v16.17.0-darwin-arm64.tar.gz,v16.17.0,osx,arm64,29958071
2023-01-21,JP,,/dist/v16.17.0/node-v16.17.0-darwin-arm64.tar.gz,v16.17.0,osx,arm64,29958071
2023-01-21,US,GA,/dist/v16.12.0/node-v16.12.0-darwin-x64.tar.xz,v16.12.0,osx,x64,20052648
2023-01-21,US,WY,/download/release/v12.19.1/node-v12.19.1-x64.msi,v12.19.1,win,x64,19865745
2023-01-21,CN,,/download/release/v14.17.2/node-v14.17.2-win-x64.7z,v14.17.2,win,x64,17345081
2023-01-21,US,,/dist/v19.4.0/node-v19.4.0-linux-armv7l.tar.xz,v19.4.0,linux,armv7l,21001660
2023-01-21,CN,SC,/dist/latest-v10.x/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161216
2023-01-21,CN,,/download/release/v14.17.2/node-v14.17.2-x64.msi,v14.17.2,win,x64,30568593
2023-01-21,DE,BW,/dist/latest/node-v19.4.0-linux-arm64.tar.gz,v19.4.0,linux,arm64,44510005
2023-01-21,,,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.xz,v12.22.3,linux,x64,14595848
2023-01-21,NO,,/dist/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820432
2023-01-21,CA,QC,/dist/v17.4.0/node-v17.4.0-x64.msi,v17.4.0,win,x64,28897408
2023-01-21,AR,X,/dist/v7.5.0/win-x64//node.exe,v7.5.0,win,x64,21121816
2023-01-21,US,,/dist/v12.18.0/win-x64//node.exe,v12.18.0,win,x64,29806872
2023-01-21,ES,M,/dist/v16.6.0/win-x64//node.exe,v16.6.0,win,x64,59238664
2023-01-21,KR,41,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496904
2023-01-21,,,/download/release/v14.11.0/node-v14.11.0-x64.msi,v14.11.0,win,x64,30539921
2023-01-21,PL,LD,/download/release/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445545
2023-01-21,BD,,/download/release/v0.10.9/x64/node-v0.10.9-x64.msi,v0.10.9,win,x64,6295695
2023-01-21,US,,/dist/v14.15.5/node-v14.15.5-win-x64.7z,v14.15.5,win,x64,17163080
2023-01-21,BY,MI,/dist/v14.21.2/node-v14.21.2-linux-armv7l.tar.xz,v14.21.2,linux,armv7l,19603932
2023-01-21,US,,/download/release/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559190
2023-01-21,IT,MI,/download/release/v8.11.3/node-v8.11.3.tar.xz,v8.11.3,src,,18319813
2023-01-21,US,VA,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.gz,v12.22.4,linux,x64,23139292
2023-01-21,US,WA,/download/release/v12.21.0/node-v12.21.0-linux-armv7l.tar.xz,v12.21.0,linux,armv7l,12350337
2023-01-21,IT,MI,/download/release/v8.11.3/node-v8.11.3.tar.gz,v8.11.3,src,,31116095
2023-01-21,BE,WHT,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309738
2023-01-21,GB,DNC,/dist/v17.6.0/node-v17.6.0-win-x64.zip,v17.6.0,win,x64,26697332
2023-01-21,IT,MI,/download/release/v8.11.3/node-v8.11.3-win-x86.zip,v8.11.3,win,x86,15502003
2023-01-21,MV,26,/dist/v19.4.0/node-v19.4.0-linux-x64.tar.xz,v19.4.0,linux,x64,23972560
2023-01-21,US,VA,/dist/v14.17.6/node-v14.17.6-win-x64.7z,v14.17.6,win,x64,17314475
2023-01-21,US,,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742664
2023-01-21,US,,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742664
2023-01-21,DE,,/dist/v11.2.0/node-v11.2.0-darwin-x64.tar.xz,v11.2.0,osx,x64,11231957
2023-01-21,JP,13,/dist/v18.5.0/node-v18.5.0-win-x64.zip,v18.5.0,win,x64,27894693
2023-01-21,,,/download/release/v12.22.2/node-v12.22.2-headers.tar.gz,v12.22.2,headers,,571825
2023-01-21,US,VA,/dist/v14.18.2/node-v14.18.2-win-x64.7z,v14.18.2,win,x64,17357579
2023-01-21,,,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.xz,v12.9.1,linux,x64,13919052
2023-01-21,RU,,/download/release/v6.16.0/node-v6.16.0-x64.msi,v6.16.0,win,x64,12759184
2023-01-21,,,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302535
2023-01-21,IN,KA,/dist/v10.24.1/node-v10.24.1.pkg,v10.24.1,osx,x64,19092686
2023-01-21,PT,03,/download/release/latest/win-x64/node.exe,,win,x64,70402826
2023-01-21,,,/download/release/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600657
2023-01-21,IN,,/dist/v17.1.0/node-v17.1.0-x64.msi,v17.1.0,win,x64,28475520
2023-01-21,IN,AP,/dist/v19.4.0/node-v19.4.0-linux-ppc64le.tar.xz,v19.4.0,linux,ppc64le,24446504
2023-01-21,IN,,/dist/v12.22.7/win-x64/node.exe,v12.22.7,win,x64,30271752
2023-01-21,HU,PE,/dist/v14.18.2/node-v14.18.2-win-x64.zip,v14.18.2,win,x64,28857797
2023-01-21,DO,32,/dist/v17.0.0/node-v17.0.0-win-x64.zip,v17.0.0,win,x64,26130553
2023-01-21,US,VA,/download/release/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255765
2023-01-21,CN,GX,/dist/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444248
2023-01-21,IE,L,/dist/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644654
2023-01-21,US,,/dist/v16.17.0/node-v16.17.0-darwin-arm64.tar.xz,v16.17.0,osx,arm64,19277512
2023-01-21,US,,/dist/v16.17.0/node-v16.17.0-darwin-arm64.tar.xz,v16.17.0,osx,arm64,19277512
2023-01-21,VN,HN,/download/release/latest-v16.x/win-x64/node.exe,,win,x64,62894346
2023-01-21,PH,,/dist/v12.13.0/node-v12.13.0-linux-arm64.tar.xz,v12.13.0,linux,arm64,13309944
2023-01-21,GB,LUT,/dist/v18.10.0/win-x64//node.exe,v18.10.0,win,x64,65255673
2023-01-21,GB,LUT,/dist/v18.10.0/win-x64//node.exe,v18.10.0,win,x64,65255673
2023-01-21,HK,NST,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.xz,v18.13.0,linux,x64,23351844
2023-01-21,CN,SD,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674943
2023-01-21,IN,,/download/release/v14.20.0/win-x64/node.exe,v14.20.0,win,x64,57937673
2023-01-21,AT,1,/dist/v19.0.1/node-v19.0.1-x64.msi,v19.0.1,win,x64,30523520
2023-01-21,RU,,/download/release/v17.4.0/win-x64/node.exe,v17.4.0,win,x64,61675801
2023-01-21,FR,75,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548375
2023-01-21,GB,MIK,/dist/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735757
2023-01-21,,,/download/release/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440913
2023-01-21,IN,DD,/download/release/v15.4.0/node-v15.4.0-x86.msi,v15.4.0,win,x86,27164817
2023-01-21,BR,AL,/dist/v18.13.0/node-v18.13.0-aix-ppc64.tar.gz,v18.13.0,aix,ppc64,56003430
2023-01-21,US,OR,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.xz,v13.7.0,linux,x64,20723724
2023-01-21,CA,,/dist/v18.12.0/node-v18.12.0-darwin-x64.tar.gz,v18.12.0,osx,x64,40924182
2023-01-21,RU,,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.xz,v12.18.1,osx,x64,13764923
2023-01-21,US,WA,/download/release/v16.17.0/node-v16.17.0-linux-arm64.tar.xz,v16.17.0,linux,arm64,21787065
2023-01-21,KR,,/dist/v14.17.0/node-v14.17.0.tar.xz,v14.17.0,src,,33484336
2023-01-21,US,AZ,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388443
2023-01-21,CN,,/download/release/v17.0.0/node-v17.0.0-win-x64.zip,v17.0.0,win,x64,26130570
2023-01-21,US,VA,/download/release/v12.20.0/node-v12.20.0-headers.tar.gz,v12.20.0,headers,,562657
2023-01-21,US,VA,/download/release/v18.13.0/node-v18.13.0-linux-arm64.tar.gz,v18.13.0,linux,arm64,43566867
2023-01-21,CA,QC,/download/release/v14.5.0/node-v14.5.0-headers.tar.gz,v14.5.0,headers,,563421
2023-01-21,US,VA,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552319
2023-01-21,US,VA,/download/release/v18.13.0/node-v18.13.0-darwin-arm64.tar.gz,v18.13.0,osx,arm64,39672222
2023-01-21,RU,,/download/release/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960904
2023-01-21,US,,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.gz,v16.6.1,linux,x64,32925251
2023-01-21,VN,SG,/download/release/v16.8.0/node-v16.8.0-headers.tar.gz,v16.8.0,headers,,559616
2023-01-21,GB,ENG,/dist/v8.12.0/node-v8.12.0.tar.xz,v8.12.0,src,,18310576
2023-01-21,NL,,/dist/v16.17.0/node-v16.17.0-headers.tar.gz,v16.17.0,headers,,568047
2023-01-21,NL,,/dist/v18.9.0/node-v18.9.0-headers.tar.gz,v18.9.0,headers,,8553969
2023-01-21,FI,,/download/release/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,33934335
2023-01-21,US,VA,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,447027
2023-01-21,SG,01,/dist/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819372
2023-01-21,,,/download/release/v16.14.2/win-x64/node.exe,v16.14.2,win,x64,60429593
2023-01-21,US,,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469233
2023-01-21,US,AZ,/dist/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497810
2023-01-21,RU,,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.xz,v14.10.0,linux,x64,21566072
2023-01-21,KR,48,/dist/v16.16.0/node-v16.16.0.tar.xz,v16.16.0,src,,35039836
2023-01-21,CN,,/dist/latest-v16.x/node-v16.19.0-win-x64.zip,v16.19.0,win,x64,27072973
2023-01-21,CN,,/download/release/latest-gallium/node-v16.19.0-win-x64.zip,v16.19.0,win,x64,27072990
2023-01-21,CN,BJ,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871504
2023-01-21,US,NV,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.gz,v14.16.0,osx,x64,31567878
2023-01-21,CN,,/download/release/latest-gallium/node-v16.19.0-x64.msi,v16.19.0,win,x64,29442193
2023-01-21,CN,BJ,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220228
2023-01-21,,,/download/release/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471441
2023-01-21,MX,TAM,/dist/v8.1.2/node-v8.1.2-x64.msi,v8.1.2,win,x64,15769727
2023-01-21,IE,L,/dist/v14.5.0/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,17268570
2023-01-21,US,CA,/dist/v14.19.3/node-v14.19.3-win-x64.7z,v14.19.3,win,x64,17640315
2023-01-21,GB,ISL,/download/release/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588658
2023-01-21,SE,M,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437577
2023-01-21,US,OR,/dist/v16.18.0/node-v16.18.0-linux-arm64.tar.xz,v16.18.0,linux,arm64,21931176
2023-01-21,US,,/dist/v16.11.1/node-v16.11.1-darwin-arm64.tar.xz,v16.11.1,osx,arm64,18437936
2023-01-21,US,,/dist/v16.11.1/node-v16.11.1-darwin-arm64.tar.xz,v16.11.1,osx,arm64,18437936
2023-01-21,GB,MIK,/dist/v12.16.2/node-v12.16.2.pkg,v12.16.2,osx,x64,20606636
