day,country,region,path,version,os,arch,bytes
2022-01-25,FR,75,/download/release/v8.2.1/node-v8.2.1.pkg,v8.2.1,osx,x64,20232424
2022-01-25,FR,75,/download/release/v8.2.1/node-v8.2.1.tar.xz,v8.2.1,src,,17897168
2022-01-25,FR,75,/download/release/v8.3.0/node-v8.3.0-aix-ppc64.tar.gz,v8.3.0,aix,ppc64,21846845
2022-01-25,FR,75,/download/release/v8.3.0/node-v8.3.0-darwin-x64.tar.gz,v8.3.0,osx,x64,15498862
2022-01-25,FR,75,/download/release/v8.3.0/node-v8.3.0-darwin-x64.tar.xz,v8.3.0,osx,x64,10503829
2022-01-25,FR,75,/download/release/v8.3.0/node-v8.3.0-headers.tar.xz,v8.3.0,headers,,358500
2022-01-25,FR,75,/download/release/v8.3.0/node-v8.3.0-linux-arm64.tar.gz,v8.3.0,linux,arm64,17322564
2022-01-25,FR,75,/download/release/v8.3.0/node-v8.3.0-linux-arm64.tar.xz,v8.3.0,linux,arm64,10829820
2022-01-25,FR,75,/download/release/v8.3.0/node-v8.3.0-linux-armv6l.tar.gz,v8.3.0,linux,armv6l,16541315
2022-01-25,FR,75,/download/release/v8.3.0/node-v8.3.0-linux-armv6l.tar.xz,v8.3.0,linux,armv6l,10347776
2022-01-25,FR,75,/download/release/v8.3.0/node-v8.3.0-linux-armv7l.tar.xz,v8.3.0,linux,armv7l,10334104
2022-01-25,FR,75,/download/release/v8.3.0/node-v8.3.0-linux-ppc64.tar.gz,v8.3.0,linux,ppc64,17552193
2022-01-25,FR,75,/download/release/v8.3.0/node-v8.3.0-linux-ppc64.tar.xz,v8.3.0,linux,ppc64,10510572
2022-01-25,FR,75,/download/release/v8.3.0/node-v8.3.0-linux-ppc64le.tar.gz,v8.3.0,linux,ppc64le,17274569
2022-01-25,FR,75,/download/release/v8.3.0/node-v8.3.0-linux-ppc64le.tar.xz,v8.3.0,linux,ppc64le,10669584
2022-01-25,FR,75,/download/release/v8.3.0/node-v8.3.0-linux-s390x.tar.gz,v8.3.0,linux,s390x,17881735
2022-01-25,FR,75,/download/release/v8.3.0/node-v8.3.0-linux-s390x.tar.xz,v8.3.0,linux,s390x,11070432
2022-01-25,FR,75,/download/release/v8.3.0/node-v8.3.0-linux-x64.tar.gz,v8.3.0,linux,x64,17510571
2022-01-25,FR,75,/download/release/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527336
2022-01-25,FR,75,/download/release/v8.3.0/node-v8.3.0-linux-x86.tar.gz,v8.3.0,linux,x86,16979931
2022-01-25,FR,75,/download/release/v8.3.0/node-v8.3.0-linux-x86.tar.xz,v8.3.0,linux,x86,11105668
2022-01-25,FR,75,/download/release/v8.3.0/node-v8.3.0-sunos-x64.tar.gz,v8.3.0,sunos,x64,18874002
2022-01-25,FR,75,/download/release/v8.3.0/node-v8.3.0-sunos-x64.tar.xz,v8.3.0,sunos,x64,12011672
2022-01-25,FR,75,/download/release/v8.3.0/node-v8.3.0-sunos-x86.tar.gz,v8.3.0,sunos,x86,17520321
2022-01-25,FR,75,/download/release/v8.3.0/node-v8.3.0-sunos-x86.tar.xz,v8.3.0,sunos,x86,11129144
2022-01-25,FR,75,/download/release/v8.3.0/node-v8.3.0-win-x64.7z,v8.3.0,win,x64,8910848
2022-01-25,FR,75,/download/release/v8.3.0/node-v8.3.0-win-x64.zip,v8.3.0,win,x64,15640187
2022-01-25,FR,75,/download/release/v8.3.0/node-v8.3.0-win-x86.7z,v8.3.0,win,x86,7738917
2022-01-25,FR,75,/download/release/v8.3.0/node-v8.3.0-win-x86.zip,v8.3.0,win,x86,14024873
2022-01-25,FR,75,/download/release/v8.3.0/node-v8.3.0.tar.xz,v8.3.0,src,,18062776
2022-01-25,FR,75,/download/release/v8.4.0/node-v8.4.0-aix-ppc64.tar.gz,v8.4.0,aix,ppc64,22060762
2022-01-25,FR,75,/download/release/v8.4.0/node-v8.4.0-darwin-x64.tar.gz,v8.4.0,osx,x64,15641726
2022-01-25,FR,75,/download/release/v8.4.0/node-v8.4.0-darwin-x64.tar.xz,v8.4.0,osx,x64,10608320
2022-01-25,FR,75,/download/release/v8.4.0/node-v8.4.0-headers.tar.xz,v8.4.0,headers,,358812
2022-01-25,FR,75,/download/release/v8.4.0/node-v8.4.0-linux-arm64.tar.gz,v8.4.0,linux,arm64,17495052
2022-01-25,FR,75,/download/release/v8.4.0/node-v8.4.0-linux-arm64.tar.xz,v8.4.0,linux,arm64,10915832
2022-01-25,FR,75,/download/release/v8.4.0/node-v8.4.0-linux-armv6l.tar.gz,v8.4.0,linux,armv6l,16711449
2022-01-25,FR,75,/download/release/v8.4.0/node-v8.4.0-linux-armv6l.tar.xz,v8.4.0,linux,armv6l,10438168
2022-01-25,FR,75,/download/release/v8.4.0/node-v8.4.0-linux-armv7l.tar.gz,v8.4.0,linux,armv7l,16720008
2022-01-25,FR,75,/download/release/v8.4.0/node-v8.4.0-linux-armv7l.tar.xz,v8.4.0,linux,armv7l,10444984
2022-01-25,FR,75,/download/release/v8.4.0/node-v8.4.0-linux-ppc64.tar.gz,v8.4.0,linux,ppc64,17742993
2022-01-25,FR,75,/download/release/v8.4.0/node-v8.4.0-linux-ppc64.tar.xz,v8.4.0,linux,ppc64,10621720
2022-01-25,FR,75,/download/release/v8.4.0/node-v8.4.0-linux-ppc64le.tar.xz,v8.4.0,linux,ppc64le,10801784
2022-01-25,FR,75,/download/release/v8.4.0/node-v8.4.0-linux-s390x.tar.gz,v8.4.0,linux,s390x,18063797
2022-01-25,FR,75,/download/release/v8.4.0/node-v8.4.0-linux-s390x.tar.xz,v8.4.0,linux,s390x,11186828
2022-01-25,FR,75,/download/release/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683133
2022-01-25,FR,75,/download/release/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2022-01-25,FR,75,/download/release/v8.4.0/node-v8.4.0-linux-x86.tar.gz,v8.4.0,linux,x86,17147083
2022-01-25,FR,75,/download/release/v8.4.0/node-v8.4.0-linux-x86.tar.xz,v8.4.0,linux,x86,11219180
2022-01-25,BR,,/download/release/v5.0.0/win-x86/node.exe,v5.0.0,win,x86,11339880
2022-01-25,FR,75,/download/release/v8.4.0/node-v8.4.0-sunos-x64.tar.gz,v8.4.0,sunos,x64,19060637
2022-01-25,FR,75,/download/release/v8.4.0/node-v8.4.0-sunos-x64.tar.xz,v8.4.0,sunos,x64,12119392
2022-01-25,FR,75,/download/release/v8.4.0/node-v8.4.0-sunos-x86.tar.gz,v8.4.0,sunos,x86,17671998
2022-01-25,FR,75,/download/release/v8.4.0/node-v8.4.0-sunos-x86.tar.xz,v8.4.0,sunos,x86,11218196
2022-01-25,FR,75,/download/release/v8.4.0/node-v8.4.0-win-x64.7z,v8.4.0,win,x64,8975061
2022-01-25,FR,75,/download/release/v8.4.0/node-v8.4.0-win-x86.7z,v8.4.0,win,x86,7805555
2022-01-25,FR,75,/download/release/v8.4.0/node-v8.4.0-win-x86.zip,v8.4.0,win,x86,14116034
2022-01-25,FR,75,/download/release/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,16257024
2022-01-25,FR,75,/download/release/v8.4.0/node-v8.4.0.pkg,v8.4.0,osx,x64,20674772
2022-01-25,FR,75,/download/release/v8.4.0/node-v8.4.0.tar.xz,v8.4.0,src,,18265792
2022-01-25,FR,75,/download/release/v8.4.0/node-v8.4.0.tar.gz,v8.4.0,src,,30975247
2022-01-25,FR,75,/download/release/v8.5.0/node-v8.5.0-darwin-x64.tar.gz,v8.5.0,osx,x64,15723144
2022-01-25,FR,75,/download/release/v8.5.0/node-v8.5.0-darwin-x64.tar.xz,v8.5.0,osx,x64,10624588
2022-01-25,FR,75,/download/release/v8.5.0/node-v8.5.0-aix-ppc64.tar.gz,v8.5.0,aix,ppc64,22005186
2022-01-25,FR,75,/download/release/v8.5.0/node-v8.5.0-headers.tar.xz,v8.5.0,headers,,359400
2022-01-25,FR,75,/download/release/v8.5.0/node-v8.5.0-linux-arm64.tar.gz,v8.5.0,linux,arm64,17560605
2022-01-25,FR,75,/download/release/v8.5.0/node-v8.5.0-linux-arm64.tar.xz,v8.5.0,linux,arm64,10939212
2022-01-25,FR,75,/download/release/v8.5.0/node-v8.5.0-linux-armv6l.tar.gz,v8.5.0,linux,armv6l,16810391
2022-01-25,FR,75,/download/release/v8.5.0/node-v8.5.0-linux-armv6l.tar.xz,v8.5.0,linux,armv6l,10471716
2022-01-25,FR,75,/download/release/v8.5.0/node-v8.5.0-linux-armv7l.tar.gz,v8.5.0,linux,armv7l,16801175
2022-01-25,FR,75,/download/release/v8.5.0/node-v8.5.0-linux-armv7l.tar.xz,v8.5.0,linux,armv7l,10456780
2022-01-25,FR,75,/download/release/v8.5.0/node-v8.5.0-linux-ppc64.tar.gz,v8.5.0,linux,ppc64,17830414
2022-01-25,FR,75,/download/release/v8.5.0/node-v8.5.0-linux-ppc64.tar.xz,v8.5.0,linux,ppc64,10664180
2022-01-25,FR,75,/download/release/v8.5.0/node-v8.5.0-linux-ppc64le.tar.gz,v8.5.0,linux,ppc64le,17564094
2022-01-25,FR,75,/download/release/v8.5.0/node-v8.5.0-linux-ppc64le.tar.xz,v8.5.0,linux,ppc64le,10828024
2022-01-25,FR,75,/download/release/v8.5.0/node-v8.5.0-linux-s390x.tar.gz,v8.5.0,linux,s390x,18137979
2022-01-25,FR,75,/download/release/v8.5.0/node-v8.5.0-linux-s390x.tar.xz,v8.5.0,linux,s390x,11203448
2022-01-25,FR,75,/download/release/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17731812
2022-01-25,FR,75,/download/release/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11645884
2022-01-25,FR,75,/download/release/v8.5.0/node-v8.5.0-linux-x86.tar.gz,v8.5.0,linux,x86,17188986
2022-01-25,FR,75,/download/release/v8.5.0/node-v8.5.0-linux-x86.tar.xz,v8.5.0,linux,x86,11220608
2022-01-25,FR,75,/download/release/v8.5.0/node-v8.5.0-sunos-x64.tar.gz,v8.5.0,sunos,x64,19172469
2022-01-25,FR,75,/download/release/v8.5.0/node-v8.5.0-sunos-x64.tar.xz,v8.5.0,sunos,x64,12186828
2022-01-25,FR,75,/download/release/v8.5.0/node-v8.5.0-sunos-x86.tar.gz,v8.5.0,sunos,x86,17771169
2022-01-25,FR,75,/download/release/v8.5.0/node-v8.5.0-sunos-x86.tar.xz,v8.5.0,sunos,x86,11289664
2022-01-25,FR,75,/download/release/v8.5.0/node-v8.5.0-win-x64.zip,v8.5.0,win,x64,15848686
2022-01-25,FR,75,/download/release/v8.5.0/node-v8.5.0-win-x86.7z,v8.5.0,win,x86,7938176
2022-01-25,FR,75,/download/release/v8.5.0/node-v8.5.0-win-x86.zip,v8.5.0,win,x86,14240157
2022-01-25,FR,75,/download/release/v8.5.0/node-v8.5.0-x86.msi,v8.5.0,win,x86,14663680
2022-01-25,FR,75,/download/release/v8.5.0/node-v8.5.0.pkg,v8.5.0,osx,x64,20764917
2022-01-25,FR,75,/download/release/v8.5.0/node-v8.5.0.tar.xz,v8.5.0,src,,18326412
2022-01-25,FR,75,/download/release/v8.6.0/node-v8.6.0-aix-ppc64.tar.gz,v8.6.0,aix,ppc64,22012246
2022-01-25,FR,75,/download/release/v8.6.0/node-v8.6.0-darwin-x64.tar.gz,v8.6.0,osx,x64,15735679
2022-01-25,FR,75,/download/release/v8.6.0/node-v8.6.0-darwin-x64.tar.xz,v8.6.0,osx,x64,10624804
2022-01-25,FR,75,/download/release/v8.6.0/node-v8.6.0-headers.tar.xz,v8.6.0,headers,,359676
2022-01-25,FR,75,/download/release/v8.6.0/node-v8.6.0-linux-arm64.tar.xz,v8.6.0,linux,arm64,10938896
2022-01-25,FR,75,/download/release/v8.6.0/node-v8.6.0-linux-armv7l.tar.gz,v8.6.0,linux,armv7l,16827864
2022-01-25,FR,75,/download/release/v8.6.0/node-v8.6.0-linux-ppc64.tar.gz,v8.6.0,linux,ppc64,17838179
2022-01-25,FR,75,/download/release/v8.6.0/node-v8.6.0-linux-ppc64.tar.xz,v8.6.0,linux,ppc64,10659772
2022-01-25,FR,75,/download/release/v8.6.0/node-v8.6.0-linux-ppc64le.tar.gz,v8.6.0,linux,ppc64le,17568436
2022-01-25,FR,75,/download/release/v8.6.0/node-v8.6.0-linux-ppc64le.tar.xz,v8.6.0,linux,ppc64le,10827956
2022-01-25,FR,75,/download/release/v8.6.0/node-v8.6.0-linux-s390x.tar.gz,v8.6.0,linux,s390x,18145778
2022-01-25,FR,75,/download/release/v8.6.0/node-v8.6.0-linux-s390x.tar.xz,v8.6.0,linux,s390x,11216196
2022-01-25,FR,75,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2022-01-25,FR,75,/download/release/v8.6.0/node-v8.6.0-linux-x86.tar.gz,v8.6.0,linux,x86,17199127
2022-01-25,FR,75,/download/release/v8.6.0/node-v8.6.0-linux-x86.tar.xz,v8.6.0,linux,x86,11221660
2022-01-25,FR,75,/download/release/v8.6.0/node-v8.6.0-sunos-x64.tar.xz,v8.6.0,sunos,x64,12208772
2022-01-25,FR,75,/download/release/v8.6.0/node-v8.6.0-sunos-x86.tar.gz,v8.6.0,sunos,x86,17810437
2022-01-25,FR,75,/download/release/v8.6.0/node-v8.6.0-sunos-x86.tar.xz,v8.6.0,sunos,x86,11305704
2022-01-25,FR,75,/download/release/v8.6.0/node-v8.6.0-win-x64.7z,v8.6.0,win,x64,9099063
2022-01-25,FR,75,/download/release/v8.6.0/node-v8.6.0-win-x86.7z,v8.6.0,win,x86,7936578
2022-01-25,FR,75,/download/release/v8.6.0/node-v8.6.0-win-x86.zip,v8.6.0,win,x86,14241927
2022-01-25,FR,75,/download/release/v8.6.0/node-v8.6.0.tar.xz,v8.6.0,src,,18355652
2022-01-25,FR,75,/download/release/v8.7.0/node-v8.7.0-aix-ppc64.tar.gz,v8.7.0,aix,ppc64,21090055
2022-01-25,FR,75,/download/release/v8.7.0/node-v8.7.0-darwin-x64.tar.gz,v8.7.0,osx,x64,15284168
2022-01-25,FR,75,/download/release/v8.7.0/node-v8.7.0-darwin-x64.tar.xz,v8.7.0,osx,x64,10357720
2022-01-25,FR,75,/download/release/v8.7.0/node-v8.7.0-headers.tar.xz,v8.7.0,headers,,360716
2022-01-25,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-arm64.tar.gz,v8.7.0,linux,arm64,16983912
2022-01-25,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-arm64.tar.xz,v8.7.0,linux,arm64,10633472
2022-01-25,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-armv6l.tar.gz,v8.7.0,linux,armv6l,16220958
2022-01-25,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-armv6l.tar.xz,v8.7.0,linux,armv6l,10189832
2022-01-25,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-armv7l.tar.gz,v8.7.0,linux,armv7l,16237447
2022-01-25,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-armv7l.tar.xz,v8.7.0,linux,armv7l,10172844
2022-01-25,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-ppc64.tar.gz,v8.7.0,linux,ppc64,17239429
2022-01-25,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-ppc64.tar.xz,v8.7.0,linux,ppc64,10374656
2022-01-25,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-ppc64le.tar.xz,v8.7.0,linux,ppc64le,10520724
2022-01-25,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-s390x.tar.gz,v8.7.0,linux,s390x,17516749
2022-01-25,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-s390x.tar.xz,v8.7.0,linux,s390x,10869628
2022-01-25,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128230
2022-01-25,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11304964
2022-01-25,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-x86.tar.gz,v8.7.0,linux,x86,16638023
2022-01-25,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-x86.tar.xz,v8.7.0,linux,x86,10911260
2022-01-25,FR,75,/download/release/v8.7.0/node-v8.7.0-sunos-x64.tar.gz,v8.7.0,sunos,x64,18573943
2022-01-25,FR,75,/download/release/v8.7.0/node-v8.7.0-sunos-x64.tar.xz,v8.7.0,sunos,x64,11868712
2022-01-25,FR,75,/download/release/v8.7.0/node-v8.7.0-sunos-x86.tar.gz,v8.7.0,sunos,x86,17302519
2022-01-25,FR,75,/download/release/v8.7.0/node-v8.7.0-sunos-x86.tar.xz,v8.7.0,sunos,x86,11055620
2022-01-25,FR,75,/download/release/v8.7.0/node-v8.7.0-win-x64.7z,v8.7.0,win,x64,8950512
2022-01-25,FR,75,/download/release/v8.7.0/node-v8.7.0-win-x64.zip,v8.7.0,win,x64,15588849
2022-01-25,FR,75,/download/release/v8.7.0/node-v8.7.0-win-x86.7z,v8.7.0,win,x86,7862709
2022-01-25,FR,75,/download/release/v8.7.0/node-v8.7.0-win-x86.zip,v8.7.0,win,x86,14091116
2022-01-25,FR,75,/download/release/v8.7.0/node-v8.7.0-x64.msi,v8.7.0,win,x64,16109568
2022-01-25,FR,75,/download/release/v8.7.0/node-v8.7.0-x86.msi,v8.7.0,win,x86,14528512
2022-01-25,FR,75,/download/release/v8.7.0/node-v8.7.0.pkg,v8.7.0,osx,x64,15522185
2022-01-25,FR,75,/download/release/v8.7.0/node-v8.7.0.tar.gz,v8.7.0,src,,30269149
2022-01-25,FR,75,/download/release/v8.7.0/node-v8.7.0.tar.xz,v8.7.0,src,,18186384
2022-01-25,FR,75,/download/release/v8.8.0/node-v8.8.0-aix-ppc64.tar.gz,v8.8.0,aix,ppc64,21094100
2022-01-25,FR,75,/download/release/v8.8.0/node-v8.8.0-darwin-x64.tar.gz,v8.8.0,osx,x64,15287785
2022-01-25,FR,75,/download/release/v8.8.0/node-v8.8.0-darwin-x64.tar.xz,v8.8.0,osx,x64,10346576
2022-01-25,FR,75,/download/release/v8.8.0/node-v8.8.0-headers.tar.xz,v8.8.0,headers,,360692
2022-01-25,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-arm64.tar.gz,v8.8.0,linux,arm64,16963494
2022-01-25,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-arm64.tar.xz,v8.8.0,linux,arm64,10644424
2022-01-25,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-armv6l.tar.gz,v8.8.0,linux,armv6l,16227059
2022-01-25,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-armv6l.tar.xz,v8.8.0,linux,armv6l,10191204
2022-01-25,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-armv7l.tar.gz,v8.8.0,linux,armv7l,16234295
2022-01-25,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-armv7l.tar.xz,v8.8.0,linux,armv7l,10181928
2022-01-25,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-ppc64.tar.gz,v8.8.0,linux,ppc64,17237486
2022-01-25,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-ppc64.tar.xz,v8.8.0,linux,ppc64,10374836
2022-01-25,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-ppc64le.tar.gz,v8.8.0,linux,ppc64le,16963994
2022-01-25,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-ppc64le.tar.xz,v8.8.0,linux,ppc64le,10518352
2022-01-25,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-s390x.tar.gz,v8.8.0,linux,s390x,17514632
2022-01-25,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-s390x.tar.xz,v8.8.0,linux,s390x,10870740
2022-01-25,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-x64.tar.gz,v8.8.0,linux,x64,17127709
2022-01-25,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11305372
2022-01-25,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-x86.tar.gz,v8.8.0,linux,x86,16639799
2022-01-25,FR,75,/download/release/v8.8.0/node-v8.8.0-sunos-x64.tar.gz,v8.8.0,sunos,x64,18556246
2022-01-25,FR,75,/download/release/v8.8.0/node-v8.8.0-sunos-x64.tar.xz,v8.8.0,sunos,x64,11882432
2022-01-25,FR,75,/download/release/v8.8.0/node-v8.8.0-sunos-x86.tar.gz,v8.8.0,sunos,x86,17325524
2022-01-25,FR,75,/download/release/v8.8.0/node-v8.8.0-sunos-x86.tar.xz,v8.8.0,sunos,x86,11062396
2022-01-25,FR,75,/download/release/v8.8.0/node-v8.8.0-win-x64.7z,v8.8.0,win,x64,8946460
2022-01-25,FR,75,/download/release/v8.8.0/node-v8.8.0-win-x86.7z,v8.8.0,win,x86,7865901
2022-01-25,FR,75,/download/release/v8.8.0/node-v8.8.0-win-x86.zip,v8.8.0,win,x86,14089644
2022-01-25,FR,75,/download/release/v8.8.0/node-v8.8.0-x64.msi,v8.8.0,win,x64,16113664
2022-01-25,FR,75,/download/release/v8.8.0/node-v8.8.0-x86.msi,v8.8.0,win,x86,14520320
2022-01-25,FR,75,/download/release/v8.8.0/node-v8.8.0.pkg,v8.8.0,osx,x64,15522054
2022-01-25,FR,75,/download/release/v8.8.0/node-v8.8.0.tar.gz,v8.8.0,src,,30313488
2022-01-25,FR,75,/download/release/v8.8.0/node-v8.8.0.tar.xz,v8.8.0,src,,18209392
2022-01-25,FR,75,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,15592232
2022-01-25,BR,,/download/release/v10.0.0/win-x86/node.exe,v10.0.0,win,x86,19673752
2022-01-25,IN,KA,/dist/v17.4.0/node-v17.4.0-darwin-arm64.tar.gz,v17.4.0,osx,arm64,39293668
2022-01-25,FR,75,/download/release/v8.9.2/node-v8.9.2-aix-ppc64.tar.gz,v8.9.2,aix,ppc64,21834381
2022-01-25,FR,75,/download/release/v8.9.2/node-v8.9.2-darwin-x64.tar.gz,v8.9.2,osx,x64,16035073
2022-01-25,FR,75,/download/release/v8.9.2/node-v8.9.2-darwin-x64.tar.xz,v8.9.2,osx,x64,10428640
2022-01-25,FR,75,/download/release/v8.9.2/node-v8.9.2-headers.tar.xz,v8.9.2,headers,,361064
2022-01-25,FR,75,/download/release/v8.9.2/node-v8.9.2-linux-arm64.tar.gz,v8.9.2,linux,arm64,17751111
2022-01-25,FR,75,/download/release/v8.9.2/node-v8.9.2-linux-armv6l.tar.gz,v8.9.2,linux,armv6l,16972752
2022-01-25,FR,75,/download/release/v8.9.2/node-v8.9.2-linux-arm64.tar.xz,v8.9.2,linux,arm64,10731904
2022-01-25,FR,75,/download/release/v8.9.2/node-v8.9.2-linux-armv6l.tar.xz,v8.9.2,linux,armv6l,10270076
2022-01-25,FR,75,/download/release/v8.9.2/node-v8.9.2-linux-armv7l.tar.xz,v8.9.2,linux,armv7l,10268364
2022-01-25,FR,75,/download/release/v8.9.2/node-v8.9.2-linux-armv7l.tar.gz,v8.9.2,linux,armv7l,17035329
2022-01-25,FR,75,/download/release/v8.9.2/node-v8.9.2-linux-ppc64le.tar.gz,v8.9.2,linux,ppc64le,17737984
2022-01-25,FR,75,/download/release/v8.9.2/node-v8.9.2-linux-ppc64le.tar.xz,v8.9.2,linux,ppc64le,10604964
2022-01-25,FR,75,/download/release/v8.9.2/node-v8.9.2-linux-s390x.tar.gz,v8.9.2,linux,s390x,18296145
2022-01-25,FR,75,/download/release/v8.9.2/node-v8.9.2-linux-s390x.tar.xz,v8.9.2,linux,s390x,10954696
2022-01-25,FR,75,/download/release/v8.9.2/node-v8.9.2-linux-x64.tar.gz,v8.9.2,linux,x64,17899252
2022-01-25,FR,75,/download/release/v8.9.2/node-v8.9.2-linux-x64.tar.xz,v8.9.2,linux,x64,11392416
2022-01-25,FR,75,/download/release/v8.9.2/node-v8.9.2-linux-x86.tar.gz,v8.9.2,linux,x86,17427281
2022-01-25,FR,75,/download/release/v8.9.2/node-v8.9.2-linux-x86.tar.xz,v8.9.2,linux,x86,11000596
2022-01-25,FR,75,/download/release/v8.9.2/node-v8.9.2-sunos-x64.tar.gz,v8.9.2,sunos,x64,19382686
2022-01-25,FR,75,/download/release/v8.9.2/node-v8.9.2-sunos-x64.tar.xz,v8.9.2,sunos,x64,11959504
2022-01-25,FR,75,/download/release/v8.9.2/node-v8.9.2-sunos-x86.tar.gz,v8.9.2,sunos,x86,18100794
2022-01-25,FR,75,/download/release/v8.9.2/node-v8.9.2-sunos-x86.tar.xz,v8.9.2,sunos,x86,11136488
2022-01-25,FR,75,/download/release/v8.9.2/node-v8.9.2-win-x64.7z,v8.9.2,win,x64,9015285
2022-01-25,FR,75,/download/release/v8.9.2/node-v8.9.2-win-x64.zip,v8.9.2,win,x64,16895047
2022-01-25,FR,75,/download/release/v8.9.2/node-v8.9.2-win-x86.7z,v8.9.2,win,x86,7929271
2022-01-25,FR,75,/download/release/v8.9.2/node-v8.9.2-win-x86.zip,v8.9.2,win,x86,15391013
2022-01-25,FR,75,/download/release/v8.9.2/node-v8.9.2.pkg,v8.9.2,osx,x64,16304379
2022-01-25,FR,75,/download/release/v8.9.2/node-v8.9.2.tar.gz,v8.9.2,src,,31109143
2022-01-25,FR,75,/download/release/v8.9.2/node-v8.9.2.tar.xz,v8.9.2,src,,18294828
2022-01-25,FR,75,/download/release/v8.9.3/node-v8.9.3-aix-ppc64.tar.gz,v8.9.3,aix,ppc64,21842332
2022-01-25,FR,75,/download/release/v8.9.3/node-v8.9.3-darwin-x64.tar.gz,v8.9.3,osx,x64,16039251
2022-01-25,FR,75,/download/release/v8.9.3/node-v8.9.3-darwin-x64.tar.xz,v8.9.3,osx,x64,10431576
2022-01-25,FR,75,/download/release/v8.9.3/node-v8.9.3-headers.tar.xz,v8.9.3,headers,,361200
2022-01-25,FR,75,/download/release/v8.9.3/node-v8.9.3-linux-arm64.tar.gz,v8.9.3,linux,arm64,17757195
2022-01-25,FR,75,/download/release/v8.9.3/node-v8.9.3-linux-arm64.tar.xz,v8.9.3,linux,arm64,10732624
2022-01-25,FR,75,/download/release/v8.9.3/node-v8.9.3-linux-armv6l.tar.gz,v8.9.3,linux,armv6l,17021497
2022-01-25,FR,75,/download/release/v8.9.3/node-v8.9.3-linux-armv6l.tar.xz,v8.9.3,linux,armv6l,10269000
2022-01-25,FR,75,/download/release/v8.9.3/node-v8.9.3-linux-armv7l.tar.gz,v8.9.3,linux,armv7l,17035236
2022-01-25,FR,75,/download/release/v8.9.3/node-v8.9.3-linux-armv7l.tar.xz,v8.9.3,linux,armv7l,10257992
2022-01-25,FR,75,/download/release/v8.9.3/node-v8.9.3-linux-ppc64le.tar.gz,v8.9.3,linux,ppc64le,17747581
2022-01-25,FR,75,/download/release/v8.9.3/node-v8.9.3-linux-ppc64le.tar.xz,v8.9.3,linux,ppc64le,10608360
2022-01-25,FR,75,/download/release/v8.9.3/node-v8.9.3-linux-s390x.tar.gz,v8.9.3,linux,s390x,18300662
2022-01-25,FR,75,/download/release/v8.9.3/node-v8.9.3-linux-s390x.tar.xz,v8.9.3,linux,s390x,10958756
2022-01-25,FR,75,/download/release/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2022-01-25,FR,75,/download/release/v8.9.3/node-v8.9.3-linux-x86.tar.gz,v8.9.3,linux,x86,17431387
2022-01-25,FR,75,/download/release/v8.9.3/node-v8.9.3-sunos-x64.tar.gz,v8.9.3,sunos,x64,19376494
