day,country,region,path,version,os,arch,bytes
2014-06-05,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-05,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-05,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,782464
2014-06-05,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-05,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-05,GB,ENG,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,3829088
2014-06-05,IE,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-05,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-05,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-05,GR,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-05,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-05,US,VA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2014-06-05,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-05,IN,MP,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,1048576
2014-06-05,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-05,IE,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-05,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-05,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-05,FR,,/dist/node-latest.tar.gz,,src,,13554081
2014-06-05,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-06-05,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-05,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,163840
2014-06-05,IN,MP,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,698085
2014-06-05,GB,ENG,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-05,IN,MP,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,496603
2014-06-05,IE,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-05,SE,AB,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-05,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-05,FR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,IN,MP,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,285547
2014-06-05,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-05,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-05,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-05,IN,MP,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,881168
2014-06-05,GB,EDH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,IN,MP,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,913936
2014-06-05,IN,MP,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,130888
2014-06-05,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-05,US,WI,/dist/v0.10.21/x64/node.exe,v0.10.21,win,x64,6937960
2014-06-05,IN,MP,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,65477
2014-06-05,IN,MP,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,57972
2014-06-05,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-05,IN,MP,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,51282
2014-06-05,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-05,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-05,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-05,IN,MP,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,184335
2014-06-05,IN,MP,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,520720
2014-06-05,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-05,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-05,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-05,IN,MP,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,491520
2014-06-05,US,CA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-05,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,IE,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-05,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-05,US,VA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-05,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-05,DE,NI,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,IN,MP,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,651792
2014-06-05,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-05,US,IA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-05,JP,14,/dist/v0.10.25/node-v0.10.25.pkg,v0.10.25,osx,x64,9339457
2014-06-05,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-05,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-05,DO,01,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-05,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-05,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-05,MA,RAB,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,2486640
2014-06-05,IE,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-05,MA,RAB,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,304395
2014-06-05,MA,RAB,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,295468
2014-06-05,US,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-05,MA,RAB,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,221097
2014-06-05,MA,RAB,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,749936
2014-06-05,MA,RAB,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,178716
2014-06-05,MA,RAB,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,520560
2014-06-05,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-05,MA,RAB,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,407736
2014-06-05,MA,RAB,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,393216
2014-06-05,MA,RAB,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,389488
2014-06-05,MA,RAB,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,538808
2014-06-05,IT,TN,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591040
2014-06-05,US,DC,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-06-05,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-05,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-05,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687759
2014-06-05,NL,NH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-05,NL,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5959982
2014-06-05,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-05,IE,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-05,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-05,US,MN,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-05,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-05,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-05,GB,ENG,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-05,CA,ON,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,IN,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,IE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-05,IE,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-05,GR,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-05,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,AT,,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-05,US,VA,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2014-06-05,FR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-05,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-05,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-05,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-06-05,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,CO,ANT,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-05,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-05,US,,/dist/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610393
2014-06-05,US,VA,/dist/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610393
2014-06-05,US,OR,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-06-05,CN,41,/dist/latest/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-06-05,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-05,ID,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,145552
2014-06-05,IT,TN,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775360
2014-06-05,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-05,PH,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-05,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-05,JP,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-05,,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-05,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-05,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-05,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-05,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-05,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-05,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-05,CN,33,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,5617808
2014-06-05,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,196608
2014-06-05,DE,NW,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,3520696
2014-06-05,NL,NH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,CH,ZH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,1600064
2014-06-05,UY,MO,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,2865296
2014-06-05,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,1605632
2014-06-05,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-05,RU,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-05,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-05,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-05,BR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-05,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-05,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,1600064
2014-06-05,US,TN,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-05,US,MD,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-05,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-05,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-05,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,DE,BY,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-05,,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,163840
2014-06-05,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-05,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,1490338
2014-06-05,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-05,IE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,AT,5,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-05,RO,B,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-05,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-05,US,VA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-06-05,US,UT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,FR,10,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-05,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,CN,31,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,407736
2014-06-05,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-05,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-05,US,VA,/dist/v0.11.12/node-v0.11.12-linux-x64.tar.gz,v0.11.12,linux,x64,6155154
2014-06-05,US,NJ,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,US,GA,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2014-06-05,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,145672
2014-06-05,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,CA,QC,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,US,TX,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-05,US,TX,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-05,CN,51,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,3388521
2014-06-05,US,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,393216
2014-06-05,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-05,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-05,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-05,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-05,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-05,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-05,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-05,UA,63,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-05,US,VA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-06-05,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,CN,51,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,3388519
2014-06-05,BR,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-05,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-05,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-05,JP,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-05,US,VA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-06-05,CN,51,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,3407872
2014-06-05,SG,,/dist/v0.6.17/node-v0.6.17.tar.gz,v0.6.17,src,,10252898
2014-06-05,CN,51,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,3388521
2014-06-05,VN,64,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-05,US,VA,/dist/v0.11.12/node-v0.11.12-linux-x64.tar.gz,v0.11.12,linux,x64,145552
2014-06-05,IN,KL,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,10387456
2014-06-05,UA,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-05,CN,32,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,131072
2014-06-05,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,JP,,/dist/v0.10.21/x64/node.exe,v0.10.21,win,x64,2078404
2014-06-05,NL,NH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,ES,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,6010224
2014-06-05,IT,,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,13246857
2014-06-05,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-05,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-05,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-05,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-05,ES,Z,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-05,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-05,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-05,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-05,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-05,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-05,US,TX,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-05,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-05,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-05,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-05,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-05,AR,B,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-05,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-05,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-05,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,753664
2014-06-05,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-05,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-05,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-05,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-05,UA,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,622592
2014-06-05,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,BR,,/dist/v0.11.12/node-v0.11.12-linux-x64.tar.gz,v0.11.12,linux,x64,6155154
2014-06-05,US,VA,/dist/v0.8.26/node-v0.8.26-linux-x64.tar.gz,v0.8.26,linux,x64,5383111
2014-06-05,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-05,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-05,NL,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-05,US,TX,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-05,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-05,US,GA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-05,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-05,GB,ENG,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-05,DE,BE,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-05,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-05,CN,32,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,258176
2014-06-05,US,IA,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-05,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-05,TH,10,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-05,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-05,BR,RJ,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-05,US,VA,/dist/v0.8.15/node-v0.8.15.tar.gz,v0.8.15,src,,11867033
2014-06-05,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-05,HR,21,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,CN,32,/dist/latest/x64/node.exe,,win,x64,103058
