day,country,region,path,version,os,arch,bytes
2023-02-05,US,CA,/dist/v6.9.2/node-v6.9.2.tar.xz,v6.9.2,src,,15628364
2023-02-05,US,CA,/dist/v6.9.2/node-v6.9.2-aix-ppc64.tar.gz,v6.9.2,aix,ppc64,17399714
2023-02-05,US,CA,/dist/v6.9.2/node-v6.9.2-darwin-x64.tar.gz,v6.9.2,osx,x64,12041144
2023-02-05,DE,,/dist/v14.0.0/node-v14.0.0.pkg,v14.0.0,osx,x64,31562993
2023-02-05,US,CA,/dist/v6.9.2/node-v6.9.2-darwin-x64.tar.xz,v6.9.2,osx,x64,8313775
2023-02-05,DE,,/dist/v14.0.0/node-v14.0.0.pkg,v14.0.0,osx,x64,31562993
2023-02-05,US,CA,/dist/v6.9.2/node-v6.9.2-headers.tar.xz,v6.9.2,headers,,346941
2023-02-05,US,CA,/dist/v6.9.2/node-v6.9.2-linux-arm64.tar.gz,v6.9.2,linux,arm64,13214595
2023-02-05,US,CA,/dist/v6.9.2/node-v6.9.2-linux-arm64.tar.xz,v6.9.2,linux,arm64,8412095
2023-02-05,US,CA,/dist/v6.9.2/node-v6.9.2-linux-armv6l.tar.gz,v6.9.2,linux,armv6l,13057688
2023-02-05,MA,INE,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.xz,v18.2.0,linux,x64,23233496
2023-02-05,US,CA,/dist/v6.9.2/node-v6.9.2-linux-armv6l.tar.xz,v6.9.2,linux,armv6l,8299459
2023-02-05,US,CA,/dist/v6.9.2/node-v6.9.2-linux-armv7l.tar.gz,v6.9.2,linux,armv7l,13039671
2023-02-05,DE,,/dist/v14.0.0/node-v14.0.0.tar.xz,v14.0.0,src,,32851024
2023-02-05,DE,,/dist/v14.0.0/node-v14.0.0.tar.xz,v14.0.0,src,,32851024
2023-02-05,US,CA,/dist/v6.9.2/node-v6.9.2-linux-armv7l.tar.xz,v6.9.2,linux,armv7l,8304647
2023-02-05,US,CA,/dist/v6.9.2/node-v6.9.2-linux-ppc64.tar.gz,v6.9.2,linux,ppc64,13995412
2023-02-05,US,CA,/dist/v6.9.2/node-v6.9.2-linux-ppc64.tar.xz,v6.9.2,linux,ppc64,8520875
2023-02-05,US,CA,/dist/v6.9.2/node-v6.9.2-linux-ppc64le.tar.gz,v6.9.2,linux,ppc64le,13748301
2023-02-05,US,CA,/dist/v6.9.2/node-v6.9.2-linux-ppc64le.tar.xz,v6.9.2,linux,ppc64le,8654959
2023-02-05,US,CA,/dist/v6.9.2/node-v6.9.2-linux-s390x.tar.gz,v6.9.2,linux,s390x,14202065
2023-02-05,US,CA,/dist/v6.9.2/node-v6.9.2-linux-s390x.tar.xz,v6.9.2,linux,s390x,8933011
2023-02-05,DE,,/dist/v14.1.0/node-v14.1.0-aix-ppc64.tar.gz,v14.1.0,aix,ppc64,43270331
2023-02-05,DE,,/dist/v14.1.0/node-v14.1.0-aix-ppc64.tar.gz,v14.1.0,aix,ppc64,43270331
2023-02-05,US,CA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342679
2023-02-05,DE,,/dist/v14.1.0/node-v14.1.0-darwin-x64.tar.gz,v14.1.0,osx,x64,31225374
2023-02-05,US,CA,/dist/v6.9.2/node-v6.9.2-linux-x86.tar.xz,v6.9.2,linux,x86,8936679
2023-02-05,DE,,/dist/v14.1.0/node-v14.1.0-darwin-x64.tar.gz,v14.1.0,osx,x64,31225374
2023-02-05,US,CA,/dist/v6.9.2/node-v6.9.2-sunos-x64.tar.gz,v6.9.2,sunos,x64,14694975
2023-02-05,US,CA,/dist/v6.9.2/node-v6.9.2-sunos-x64.tar.xz,v6.9.2,sunos,x64,9440002
2023-02-05,US,CA,/dist/v6.9.2/node-v6.9.2-sunos-x86.tar.gz,v6.9.2,sunos,x86,13622439
2023-02-05,DE,,/dist/v14.1.0/node-v14.1.0-darwin-x64.tar.xz,v14.1.0,osx,x64,20042500
2023-02-05,US,CA,/dist/v6.9.2/node-v6.9.2-sunos-x86.tar.xz,v6.9.2,sunos,x86,8756239
2023-02-05,DE,,/dist/v14.1.0/node-v14.1.0-headers.tar.xz,v14.1.0,headers,,370313
2023-02-05,US,CA,/dist/v6.9.2/node-v6.9.2-win-x64.7z,v6.9.2,win,x64,6860733
2023-02-05,DE,BY,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838798
2023-02-05,DE,,/dist/v14.1.0/node-v14.1.0-linux-arm64.tar.gz,v14.1.0,linux,arm64,33383860
2023-02-05,DE,,/dist/v14.1.0/node-v14.1.0-linux-arm64.tar.gz,v14.1.0,linux,arm64,33383860
2023-02-05,US,CA,/dist/v6.9.2/node-v6.9.2-win-x86.7z,v6.9.2,win,x86,5982150
2023-02-05,US,CA,/dist/v6.9.2/win-x64/node.exe,v6.9.2,win,x64,18512152
2023-02-05,US,CA,/dist/v6.9.2/win-x86/node.exe,v6.9.2,win,x86,15074072
2023-02-05,LK,,/dist/v14.21.2/win-x64//node.exe,v14.21.2,win,x64,57949944
2023-02-05,US,CA,/dist/v6.9.3/node-v6.9.3.pkg,v6.9.3,osx,x64,15526192
2023-02-05,LK,,/dist/v14.21.2/win-x64//node.exe,v14.21.2,win,x64,57949944
2023-02-05,US,CA,/dist/v6.9.3/node-v6.9.3.tar.gz,v6.9.3,src,,26378994
2023-02-05,US,CA,/dist/v6.9.3/node-v6.9.3.tar.xz,v6.9.3,src,,15524487
2023-02-05,US,,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.xz,v15.8.0,linux,x64,21875652
2023-02-05,US,CA,/dist/v6.9.3/node-v6.9.3-aix-ppc64.tar.gz,v6.9.3,aix,ppc64,17397687
2023-02-05,US,CA,/dist/v6.9.3/node-v6.9.3-darwin-x64.tar.gz,v6.9.3,osx,x64,12042065
2023-02-05,US,CA,/dist/v6.9.3/node-v6.9.3-darwin-x64.tar.xz,v6.9.3,osx,x64,8311686
2023-02-05,US,CA,/dist/v6.9.3/node-v6.9.3-headers.tar.gz,v6.9.3,headers,,477087
2023-02-05,US,CA,/dist/v6.9.3/node-v6.9.3-headers.tar.xz,v6.9.3,headers,,347085
2023-02-05,US,CA,/dist/v6.9.3/node-v6.9.3-linux-arm64.tar.gz,v6.9.3,linux,arm64,13217552
2023-02-05,US,CA,/dist/v6.9.3/node-v6.9.3-linux-arm64.tar.xz,v6.9.3,linux,arm64,8413287
2023-02-05,US,CA,/dist/v6.9.3/node-v6.9.3-linux-armv6l.tar.gz,v6.9.3,linux,armv6l,13057475
2023-02-05,US,CA,/dist/v6.9.3/node-v6.9.3-linux-armv6l.tar.xz,v6.9.3,linux,armv6l,8301739
2023-02-05,US,CA,/dist/v6.9.3/node-v6.9.3-linux-armv7l.tar.gz,v6.9.3,linux,armv7l,13040345
2023-02-05,US,CA,/dist/v6.9.3/node-v6.9.3-linux-armv7l.tar.xz,v6.9.3,linux,armv7l,8308444
2023-02-05,US,CA,/dist/v6.9.3/node-v6.9.3-linux-ppc64.tar.gz,v6.9.3,linux,ppc64,13994375
2023-02-05,US,CA,/dist/v6.9.3/node-v6.9.3-linux-ppc64.tar.xz,v6.9.3,linux,ppc64,8522156
2023-02-05,US,CA,/dist/v6.9.3/node-v6.9.3-linux-ppc64le.tar.gz,v6.9.3,linux,ppc64le,13749613
2023-02-05,US,CA,/dist/v6.9.3/node-v6.9.3-linux-ppc64le.tar.xz,v6.9.3,linux,ppc64le,8655383
2023-02-05,US,CA,/dist/v6.9.3/node-v6.9.3-linux-s390x.tar.gz,v6.9.3,linux,s390x,14203221
2023-02-05,US,CA,/dist/v6.9.3/node-v6.9.3-linux-s390x.tar.xz,v6.9.3,linux,s390x,8932236
2023-02-05,US,CA,/dist/v6.9.3/node-v6.9.3-linux-x64.tar.gz,v6.9.3,linux,x64,13928260
2023-02-05,US,CA,/dist/v6.9.3/node-v6.9.3-linux-x64.tar.xz,v6.9.3,linux,x64,9345764
2023-02-05,US,,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239867
2023-02-05,US,CA,/dist/v6.9.3/node-v6.9.3-linux-x86.tar.gz,v6.9.3,linux,x86,13410354
2023-02-05,US,CA,/dist/v6.9.3/node-v6.9.3-linux-x86.tar.xz,v6.9.3,linux,x86,8935440
2023-02-05,US,CA,/dist/v6.9.3/node-v6.9.3-sunos-x64.tar.gz,v6.9.3,sunos,x64,14681092
2023-02-05,US,CA,/dist/v6.9.3/node-v6.9.3-sunos-x64.tar.xz,v6.9.3,sunos,x64,9452052
2023-02-05,US,CA,/dist/v6.9.3/node-v6.9.3-sunos-x86.tar.gz,v6.9.3,sunos,x86,13614571
2023-02-05,US,CA,/dist/v6.9.3/node-v6.9.3-sunos-x86.tar.xz,v6.9.3,sunos,x86,8739784
2023-02-05,US,CA,/dist/v6.9.3/node-v6.9.3-win-x64.zip,v6.9.3,win,x64,12239575
2023-02-05,US,CA,/dist/v6.9.3/node-v6.9.3-win-x64.7z,v6.9.3,win,x64,6868062
2023-02-05,US,CA,/dist/v6.9.3/node-v6.9.3-win-x86.zip,v6.9.3,win,x86,11026419
2023-02-05,US,CA,/dist/v6.9.3/node-v6.9.3-win-x86.7z,v6.9.3,win,x86,5983448
2023-02-05,US,CA,/dist/v6.9.3/node-v6.9.3-x64.msi,v6.9.3,win,x64,12791936
2023-02-05,US,CA,/dist/v6.9.3/node-v6.9.3-x86.msi,v6.9.3,win,x86,11489408
2023-02-05,US,CA,/dist/v6.9.3/win-x64/node.exe,v6.9.3,win,x64,18513177
2023-02-05,US,CA,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,15075097
2023-02-05,CH,ZH,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,479250
2023-02-05,US,CA,/dist/v6.9.4/node-v6.9.4.pkg,v6.9.4,osx,x64,15526203
2023-02-05,US,CA,/dist/v6.9.4/node-v6.9.4.tar.gz,v6.9.4,src,,26379807
2023-02-05,US,CA,/dist/v6.9.4/node-v6.9.4.tar.xz,v6.9.4,src,,15519387
2023-02-05,US,CA,/dist/v6.9.4/node-v6.9.4-aix-ppc64.tar.gz,v6.9.4,aix,ppc64,17397742
2023-02-05,US,CA,/dist/v6.9.4/node-v6.9.4-darwin-x64.tar.gz,v6.9.4,osx,x64,12041902
2023-02-05,US,,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,447122
2023-02-05,BE,BRU,/dist/v16.17.0/win-x64/node.exe,v16.17.0,win,x64,62282489
2023-02-05,US,CA,/dist/v6.9.4/node-v6.9.4-darwin-x64.tar.xz,v6.9.4,osx,x64,8316911
2023-02-05,US,CA,/dist/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,477082
2023-02-05,US,CA,/dist/v6.9.4/node-v6.9.4-headers.tar.xz,v6.9.4,headers,,347113
2023-02-05,US,CA,/dist/v6.9.4/node-v6.9.4-linux-arm64.tar.gz,v6.9.4,linux,arm64,13216316
2023-02-05,US,CA,/dist/v6.9.4/node-v6.9.4-linux-arm64.tar.xz,v6.9.4,linux,arm64,8413651
2023-02-05,US,CA,/dist/v6.9.4/node-v6.9.4-linux-armv6l.tar.gz,v6.9.4,linux,armv6l,13058165
2023-02-05,US,CA,/dist/v6.9.4/node-v6.9.4-linux-armv6l.tar.xz,v6.9.4,linux,armv6l,8291936
2023-02-05,BY,MA,/download/release/v17.3.0/node-v17.3.0.pkg,v17.3.0,osx,x64,67682763
2023-02-05,US,CA,/dist/v6.9.4/node-v6.9.4-linux-armv7l.tar.gz,v6.9.4,linux,armv7l,13040279
2023-02-05,US,CA,/dist/v6.9.4/node-v6.9.4-linux-armv7l.tar.xz,v6.9.4,linux,armv7l,8304600
2023-02-05,US,CA,/dist/v6.9.4/node-v6.9.4-linux-ppc64.tar.gz,v6.9.4,linux,ppc64,13994573
2023-02-05,US,CA,/dist/v6.9.4/node-v6.9.4-linux-ppc64.tar.xz,v6.9.4,linux,ppc64,8522487
2023-02-05,US,CA,/dist/v6.9.4/node-v6.9.4-linux-ppc64le.tar.gz,v6.9.4,linux,ppc64le,13749718
2023-02-05,US,CA,/dist/v6.9.4/node-v6.9.4-linux-ppc64le.tar.xz,v6.9.4,linux,ppc64le,8655907
2023-02-05,US,CA,/dist/v6.9.4/node-v6.9.4-linux-s390x.tar.gz,v6.9.4,linux,s390x,14201753
2023-02-05,US,CA,/dist/v6.9.4/node-v6.9.4-linux-s390x.tar.xz,v6.9.4,linux,s390x,8933968
2023-02-05,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348144
2023-02-05,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x86.tar.gz,v6.9.4,linux,x86,13411612
2023-02-05,DE,,/dist/v14.1.0/node-v14.1.0-linux-arm64.tar.xz,v14.1.0,linux,arm64,20252633
2023-02-05,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x86.tar.xz,v6.9.4,linux,x86,8935184
2023-02-05,US,CA,/dist/v6.9.4/node-v6.9.4-sunos-x64.tar.gz,v6.9.4,sunos,x64,14679231
2023-02-05,US,CA,/dist/v6.9.4/node-v6.9.4-sunos-x64.tar.xz,v6.9.4,sunos,x64,9442472
2023-02-05,US,CA,/dist/v6.9.4/node-v6.9.4-sunos-x86.tar.gz,v6.9.4,sunos,x86,13617274
2023-02-05,US,CA,/dist/v6.9.4/node-v6.9.4-sunos-x86.tar.xz,v6.9.4,sunos,x86,8765248
2023-02-05,DE,,/dist/v14.1.0/node-v14.1.0-linux-armv7l.tar.gz,v14.1.0,linux,armv7l,31651966
2023-02-05,US,CA,/dist/v6.9.4/node-v6.9.4-win-x64.zip,v6.9.4,win,x64,12239565
2023-02-05,US,CA,/dist/v6.9.4/node-v6.9.4-win-x64.7z,v6.9.4,win,x64,6868272
2023-02-05,US,CA,/dist/v6.9.4/node-v6.9.4-win-x86.zip,v6.9.4,win,x86,11026390
2023-02-05,DE,,/dist/v14.1.0/node-v14.1.0-linux-armv7l.tar.xz,v14.1.0,linux,armv7l,18761769
2023-02-05,US,CA,/dist/v6.9.4/node-v6.9.4-win-x86.7z,v6.9.4,win,x86,5982934
2023-02-05,US,CA,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,12791936
2023-02-05,US,CA,/dist/v6.9.4/node-v6.9.4-x86.msi,v6.9.4,win,x86,11489409
2023-02-05,DE,,/dist/v14.1.0/node-v14.1.0-linux-ppc64le.tar.gz,v14.1.0,linux,ppc64le,35304189
2023-02-05,US,CA,/dist/v6.9.4/win-x64/node.exe,v6.9.4,win,x64,18513177
2023-02-05,DE,,/dist/v14.1.0/node-v14.1.0-linux-ppc64le.tar.xz,v14.1.0,linux,ppc64le,21916569
2023-02-05,US,CA,/dist/v6.9.4/win-x86/node.exe,v6.9.4,win,x86,15075097
2023-02-05,DE,,/dist/v14.1.0/node-v14.1.0-linux-s390x.tar.gz,v14.1.0,linux,s390x,33677702
2023-02-05,DE,,/dist/v14.1.0/node-v14.1.0-linux-s390x.tar.xz,v14.1.0,linux,s390x,20386624
2023-02-05,US,CA,/dist/v6.9.5/node-v6.9.5.pkg,v6.9.5,osx,x64,15526207
2023-02-05,US,CA,/dist/v6.9.5/node-v6.9.5.tar.gz,v6.9.5,src,,26381814
2023-02-05,US,CA,/dist/v6.9.5/node-v6.9.5.tar.xz,v6.9.5,src,,15521595
2023-02-05,US,CA,/dist/v6.9.5/node-v6.9.5-aix-ppc64.tar.gz,v6.9.5,aix,ppc64,17397543
2023-02-05,DE,,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.xz,v14.1.0,linux,x64,20836164
2023-02-05,US,CA,/dist/v6.9.5/node-v6.9.5-darwin-x64.tar.gz,v6.9.5,osx,x64,12042403
2023-02-05,US,CA,/dist/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477141
2023-02-05,US,CA,/dist/v6.9.5/node-v6.9.5-headers.tar.xz,v6.9.5,headers,,347061
2023-02-05,DE,,/dist/v14.1.0/node-v14.1.0-win-x64.7z,v14.1.0,win,x64,17096020
2023-02-05,US,CA,/dist/v6.9.5/node-v6.9.5-linux-arm64.tar.gz,v6.9.5,linux,arm64,13218176
2023-02-05,US,CA,/dist/v6.9.5/node-v6.9.5-linux-arm64.tar.xz,v6.9.5,linux,arm64,8420495
2023-02-05,US,CA,/dist/v6.9.5/node-v6.9.5-linux-armv6l.tar.gz,v6.9.5,linux,armv6l,13067202
2023-02-05,US,CA,/dist/v6.9.5/node-v6.9.5-linux-armv6l.tar.xz,v6.9.5,linux,armv6l,8301915
2023-02-05,US,CA,/dist/v6.9.5/node-v6.9.5-linux-armv7l.tar.gz,v6.9.5,linux,armv7l,13044086
2023-02-05,US,CA,/dist/v6.9.5/node-v6.9.5-linux-armv7l.tar.xz,v6.9.5,linux,armv7l,8308376
2023-02-05,US,CA,/dist/v6.9.5/node-v6.9.5-linux-ppc64.tar.gz,v6.9.5,linux,ppc64,13997140
2023-02-05,US,CA,/dist/v6.9.5/node-v6.9.5-linux-ppc64.tar.xz,v6.9.5,linux,ppc64,8523060
2023-02-05,CA,,/dist/v12.22.5/node-v12.22.5-darwin-x64.tar.xz,v12.22.5,osx,x64,13685685
2023-02-05,DE,,/dist/v14.1.0/node-v14.1.0-win-x86.7z,v14.1.0,win,x86,15997365
2023-02-05,US,CA,/dist/v6.9.5/node-v6.9.5-linux-ppc64le.tar.gz,v6.9.5,linux,ppc64le,13754238
2023-02-05,US,CA,/dist/v6.9.5/node-v6.9.5-linux-ppc64le.tar.xz,v6.9.5,linux,ppc64le,8655400
2023-02-05,US,CA,/dist/v6.9.5/node-v6.9.5-linux-s390x.tar.gz,v6.9.5,linux,s390x,14206678
2023-02-05,US,CA,/dist/v6.9.5/node-v6.9.5-linux-s390x.tar.xz,v6.9.5,linux,s390x,8934464
2023-02-05,US,CA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929757
2023-02-05,AT,,/dist/v16.16.0/win-x64/node.exe,v16.16.0,win,x64,61296889
2023-02-05,US,CA,/dist/v6.9.5/node-v6.9.5-linux-x86.tar.gz,v6.9.5,linux,x86,13415495
2023-02-05,US,CA,/dist/v6.9.5/node-v6.9.5-linux-x86.tar.xz,v6.9.5,linux,x86,8935271
2023-02-05,US,CA,/dist/v6.9.5/node-v6.9.5-sunos-x64.tar.gz,v6.9.5,sunos,x64,14699612
2023-02-05,US,CA,/dist/v6.9.5/node-v6.9.5-sunos-x64.tar.xz,v6.9.5,sunos,x64,9454844
2023-02-05,US,CA,/dist/v6.9.5/node-v6.9.5-sunos-x86.tar.gz,v6.9.5,sunos,x86,13608541
2023-02-05,US,CA,/dist/v6.9.5/node-v6.9.5-sunos-x86.tar.xz,v6.9.5,sunos,x86,8750684
2023-02-05,US,CA,/dist/v6.9.5/node-v6.9.5-win-x64.zip,v6.9.5,win,x64,12239589
2023-02-05,US,CA,/dist/v6.9.5/node-v6.9.5-win-x64.7z,v6.9.5,win,x64,6870619
2023-02-05,US,CA,/dist/v6.9.5/node-v6.9.5-win-x86.zip,v6.9.5,win,x86,11026624
2023-02-05,US,CA,/dist/v6.9.5/node-v6.9.5-win-x86.7z,v6.9.5,win,x86,5984584
2023-02-05,DE,,/dist/v14.1.0/node-v14.1.0.pkg,v14.1.0,osx,x64,31565001
2023-02-05,US,CA,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791937
2023-02-05,US,CA,/dist/v6.9.5/node-v6.9.5-x86.msi,v6.9.5,win,x86,11485312
2023-02-05,US,CA,/dist/v6.9.5/win-x64/node.exe,v6.9.5,win,x64,18514201
2023-02-05,US,CA,/dist/v6.9.5/win-x86/node.exe,v6.9.5,win,x86,15075609
2023-02-05,DE,,/dist/v14.1.0/node-v14.1.0.tar.xz,v14.1.0,src,,32861177
2023-02-05,IN,TN,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831656
2023-02-05,US,CA,/dist/v6.10.0/node-v6.10.0.pkg,v6.10.0,osx,x64,15567175
2023-02-05,US,CA,/dist/v6.10.0/node-v6.10.0.tar.gz,v6.10.0,src,,26706939
2023-02-05,US,CA,/dist/v6.10.0/node-v6.10.0.tar.xz,v6.10.0,src,,15745908
2023-02-05,US,CA,/dist/v6.10.0/node-v6.10.0-aix-ppc64.tar.gz,v6.10.0,aix,ppc64,17605968
2023-02-05,US,CA,/dist/v6.10.0/node-v6.10.0-darwin-x64.tar.gz,v6.10.0,osx,x64,12107523
2023-02-05,US,CA,/dist/v6.10.0/node-v6.10.0-darwin-x64.tar.xz,v6.10.0,osx,x64,8357967
2023-02-05,US,CA,/dist/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476996
2023-02-05,US,CA,/dist/v6.10.0/node-v6.10.0-headers.tar.xz,v6.10.0,headers,,347013
2023-02-05,DE,,/dist/v14.10.0/node-v14.10.0-aix-ppc64.tar.gz,v14.10.0,aix,ppc64,43052450
2023-02-05,DE,,/dist/v14.10.0/node-v14.10.0-aix-ppc64.tar.gz,v14.10.0,aix,ppc64,43052450
2023-02-05,US,CA,/dist/v6.10.0/node-v6.10.0-linux-arm64.tar.gz,v6.10.0,linux,arm64,13274250
2023-02-05,US,CA,/dist/v6.10.0/node-v6.10.0-linux-arm64.tar.xz,v6.10.0,linux,arm64,8449762
2023-02-05,US,CA,/dist/v6.10.0/node-v6.10.0-linux-armv6l.tar.gz,v6.10.0,linux,armv6l,13112480
2023-02-05,US,CA,/dist/v6.10.0/node-v6.10.0-linux-armv6l.tar.xz,v6.10.0,linux,armv6l,8327838
2023-02-05,DE,,/dist/v14.10.0/node-v14.10.0-darwin-x64.tar.gz,v14.10.0,osx,x64,31745606
2023-02-05,DE,,/dist/v14.10.0/node-v14.10.0-darwin-x64.tar.gz,v14.10.0,osx,x64,31745606
2023-02-05,US,CA,/dist/v6.10.0/node-v6.10.0-linux-armv7l.tar.gz,v6.10.0,linux,armv7l,13093858
2023-02-05,US,CA,/dist/v6.10.0/node-v6.10.0-linux-armv7l.tar.xz,v6.10.0,linux,armv7l,8339891
2023-02-05,DE,,/dist/v14.10.0/node-v14.10.0-darwin-x64.tar.xz,v14.10.0,osx,x64,20424744
2023-02-05,US,CA,/dist/v6.10.0/node-v6.10.0-linux-ppc64.tar.gz,v6.10.0,linux,ppc64,14049941
2023-02-05,US,CA,/dist/v6.10.0/node-v6.10.0-linux-ppc64.tar.xz,v6.10.0,linux,ppc64,8556178
2023-02-05,US,CA,/dist/v6.10.0/node-v6.10.0-linux-ppc64le.tar.gz,v6.10.0,linux,ppc64le,13806756
2023-02-05,US,CA,/dist/v6.10.0/node-v6.10.0-linux-ppc64le.tar.xz,v6.10.0,linux,ppc64le,8692739
2023-02-05,DE,,/dist/v14.10.0/node-v14.10.0-headers.tar.xz,v14.10.0,headers,,388693
2023-02-05,US,CA,/dist/v6.10.0/node-v6.10.0-linux-s390x.tar.gz,v6.10.0,linux,s390x,14261265
2023-02-05,US,CA,/dist/v6.10.0/node-v6.10.0-linux-s390x.tar.xz,v6.10.0,linux,s390x,8965338
2023-02-05,DE,,/dist/v14.10.0/node-v14.10.0-linux-arm64.tar.gz,v14.10.0,linux,arm64,33762148
2023-02-05,US,CA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981913
2023-02-05,US,CA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376495
2023-02-05,NL,NH,/dist/v16.11.1/node-v16.11.1-win-x64.7z,v16.11.1,win,x64,16728927
2023-02-05,DE,,/dist/v14.10.0/node-v14.10.0-linux-arm64.tar.gz,v14.10.0,linux,arm64,33762148
2023-02-05,US,CA,/dist/v6.10.0/node-v6.10.0-linux-x86.tar.gz,v6.10.0,linux,x86,13473123
2023-02-05,US,CA,/dist/v6.10.0/node-v6.10.0-linux-x86.tar.xz,v6.10.0,linux,x86,8974711
2023-02-05,DE,,/dist/v14.10.0/node-v14.10.0-linux-arm64.tar.xz,v14.10.0,linux,arm64,20544756
2023-02-05,US,CA,/dist/v6.10.0/node-v6.10.0-sunos-x64.tar.gz,v6.10.0,sunos,x64,14847456
2023-02-05,US,CA,/dist/v6.10.0/node-v6.10.0-sunos-x64.tar.xz,v6.10.0,sunos,x64,9567155
2023-02-05,US,CA,/dist/v6.10.0/node-v6.10.0-sunos-x86.tar.gz,v6.10.0,sunos,x86,13781385
2023-02-05,US,CA,/dist/v6.10.0/node-v6.10.0-sunos-x86.tar.xz,v6.10.0,sunos,x86,8849234
2023-02-05,US,CA,/dist/v6.10.0/node-v6.10.0-win-x64.zip,v6.10.0,win,x64,12291354
2023-02-05,DE,,/dist/v14.10.0/node-v14.10.0-linux-armv7l.tar.gz,v14.10.0,linux,armv7l,31987437
2023-02-05,US,CA,/dist/v6.10.0/node-v6.10.0-win-x64.7z,v6.10.0,win,x64,6902426
2023-02-05,US,CA,/dist/v6.10.0/node-v6.10.0-win-x86.zip,v6.10.0,win,x86,11074464
2023-02-05,US,CA,/dist/v6.10.0/node-v6.10.0-win-x86.7z,v6.10.0,win,x86,6007144
2023-02-05,MK,,/download/release/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336273
2023-02-05,US,CA,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,12861567
2023-02-05,US,CA,/dist/v6.10.0/node-v6.10.0-x86.msi,v6.10.0,win,x86,11550847
2023-02-05,DE,,/dist/v14.10.0/node-v14.10.0-linux-armv7l.tar.xz,v14.10.0,linux,armv7l,18969460
2023-02-05,US,CA,/dist/v6.10.0/win-x64/node.exe,v6.10.0,win,x64,18650904
2023-02-05,DE,,/dist/v14.10.0/node-v14.10.0-linux-ppc64le.tar.gz,v14.10.0,linux,ppc64le,35682792
2023-02-05,US,CA,/dist/v6.10.0/win-x86/node.exe,v6.10.0,win,x86,15198487
2023-02-05,DE,,/dist/v14.10.0/node-v14.10.0-linux-ppc64le.tar.xz,v14.10.0,linux,ppc64le,22181144
2023-02-05,DE,,/dist/v14.10.0/node-v14.10.0-linux-ppc64le.tar.xz,v14.10.0,linux,ppc64le,22181144
2023-02-05,DE,HE,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.xz,v8.1.4,linux,x64,11129440
2023-02-05,US,CA,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479179
2023-02-05,DE,,/dist/v14.10.0/node-v14.10.0-linux-s390x.tar.gz,v14.10.0,linux,s390x,34028531
2023-02-05,DE,,/dist/v14.10.0/node-v14.10.0-linux-s390x.tar.gz,v14.10.0,linux,s390x,34028531
2023-02-05,US,CA,/dist/v6.10.1/node-v6.10.1.pkg,v6.10.1,osx,x64,15558981
2023-02-05,DE,,/dist/v14.10.0/node-v14.10.0-linux-s390x.tar.xz,v14.10.0,linux,s390x,20673401
2023-02-05,US,CA,/dist/v6.10.1/node-v6.10.1.tar.gz,v6.10.1,src,,26721774
2023-02-05,US,CA,/dist/v6.10.1/node-v6.10.1.tar.xz,v6.10.1,src,,15746480
2023-02-05,US,CA,/dist/v6.10.1/node-v6.10.1-aix-ppc64.tar.gz,v6.10.1,aix,ppc64,17619008
2023-02-05,US,CA,/dist/v6.10.1/node-v6.10.1-darwin-x64.tar.gz,v6.10.1,osx,x64,12078347
2023-02-05,US,CA,/dist/v6.10.1/node-v6.10.1-darwin-x64.tar.xz,v6.10.1,osx,x64,8320339
2023-02-05,US,CA,/dist/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477198
