day,country,region,path,version,os,arch,bytes
2020-05-20,RU,,/dist/latest-v9.x/node-v9.11.2-x64.msi,v9.11.2,win,x64,16592896
2020-05-20,RU,,/dist/latest-v8.x/node-v8.17.0-sunos-x86.tar.gz,v8.17.0,sunos,x86,18994506
2020-05-20,RU,,/dist/latest-v9.x/node-v9.11.2-x86.msi,v9.11.2,win,x86,15032320
2020-05-20,RU,,/dist/latest-v8.x/node-v8.17.0-sunos-x86.tar.xz,v8.17.0,sunos,x86,11561312
2020-05-20,RU,,/dist/latest-v8.x/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,8357855
2020-05-20,RU,,/dist/latest-v8.x/node-v8.17.0-win-x86.zip,v8.17.0,win,x86,15594333
2020-05-20,RU,,/dist/latest-v8.x/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
2020-05-20,RU,,/dist/latest-v9.x/node-v9.11.2.tar.gz,v9.11.2,src,,31482031
2020-05-20,RU,,/dist/latest-v9.x/node-v9.11.2.tar.xz,v9.11.2,src,,18507832
2020-05-20,RU,,/dist/latest-v8.x/node-v8.17.0.tar.gz,v8.17.0,src,,32263914
2020-05-20,RU,,/dist/latest-v9.x/node-v9.11.2.pkg,v9.11.2,osx,x64,16423164
2020-05-20,RU,,/dist/latest-v8.x/node-v8.17.0.tar.xz,v8.17.0,src,,19013844
2020-05-20,RU,,/dist/latest-v9.x/node-v9.11.2-aix-ppc64.tar.gz,v9.11.2,aix,ppc64,21925960
2020-05-20,CN,,/download/release/v0.9.3/node-v0.9.3-darwin-x86.tar.gz,v0.9.3,osx,x86,3689952
2020-05-20,RU,,/dist/latest-v9.x/node-v9.11.2-darwin-x64.tar.gz,v9.11.2,osx,x64,16153641
2020-05-20,RU,,/dist/latest-v9.x/node-v9.11.2-darwin-x64.tar.xz,v9.11.2,osx,x64,10460508
2020-05-20,RU,,/dist/latest-v9.x/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2020-05-20,RU,,/dist/latest-v9.x/node-v9.11.2-headers.tar.xz,v9.11.2,headers,,363144
2020-05-20,RU,,/dist/latest-v9.x/node-v9.11.2-linux-arm64.tar.gz,v9.11.2,linux,arm64,17894238
2020-05-20,RU,,/dist/latest-v9.x/node-v9.11.2-linux-arm64.tar.xz,v9.11.2,linux,arm64,10759328
2020-05-20,RU,,/dist/latest-v9.x/node-v9.11.2-linux-armv6l.tar.gz,v9.11.2,linux,armv6l,17164750
2020-05-20,RU,,/dist/latest-v9.x/node-v9.11.2-linux-armv6l.tar.xz,v9.11.2,linux,armv6l,11118788
2020-05-20,RU,,/dist/latest-v9.x/node-v9.11.2-linux-armv7l.tar.gz,v9.11.2,linux,armv7l,17125711
2020-05-20,RU,,/dist/latest-v9.x/node-v9.11.2-linux-armv7l.tar.xz,v9.11.2,linux,armv7l,10299008
2020-05-20,RU,,/dist/latest-v9.x/node-v9.11.2-linux-ppc64le.tar.gz,v9.11.2,linux,ppc64le,17902472
2020-05-20,RU,,/dist/latest-v9.x/node-v9.11.2-linux-ppc64le.tar.xz,v9.11.2,linux,ppc64le,10652084
2020-05-20,RU,,/dist/latest-v9.x/node-v9.11.2-linux-s390x.tar.gz,v9.11.2,linux,s390x,18470620
2020-05-20,RU,,/dist/latest-v9.x/node-v9.11.2-linux-s390x.tar.xz,v9.11.2,linux,s390x,11004356
2020-05-20,RU,,/dist/latest-v9.x/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2020-05-20,RU,,/dist/latest-v9.x/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2020-05-20,RU,,/dist/latest-v9.x/node-v9.11.2-linux-x86.tar.gz,v9.11.2,linux,x86,17601414
2020-05-20,RU,,/dist/latest-v9.x/node-v9.11.2-linux-x86.tar.xz,v9.11.2,linux,x86,11044312
2020-05-20,RU,,/dist/latest-v9.x/node-v9.11.2-sunos-x64.tar.gz,v9.11.2,sunos,x64,19503406
2020-05-20,RU,,/dist/latest-v9.x/node-v9.11.2-sunos-x64.tar.xz,v9.11.2,sunos,x64,11993688
2020-05-20,RU,,/dist/latest-v9.x/node-v9.11.2-sunos-x86.tar.gz,v9.11.2,sunos,x86,18273928
2020-05-20,RU,,/dist/latest-v9.x/node-v9.11.2-sunos-x86.tar.xz,v9.11.2,sunos,x86,11172120
2020-05-20,RU,,/dist/latest-v9.x/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988243
2020-05-20,RU,,/dist/latest-v9.x/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2020-05-20,RU,,/dist/latest-v9.x/node-v9.11.2-win-x86.7z,v9.11.2,win,x86,7861841
2020-05-20,RU,,/dist/latest-v9.x/node-v9.11.2-win-x86.zip,v9.11.2,win,x86,15464843
2020-05-20,RU,,/dist/latest-v9.x/node-v9.11.2-x64.msi,v9.11.2,win,x64,16592896
2020-05-20,RU,,/dist/latest-v9.x/node-v9.11.2-x86.msi,v9.11.2,win,x86,15032320
2020-05-20,RU,,/dist/latest-v9.x/node-v9.11.2.pkg,v9.11.2,osx,x64,16423164
2020-05-20,RU,,/dist/latest-v9.x/node-v9.11.2.tar.gz,v9.11.2,src,,31482031
2020-05-20,RU,,/dist/latest-v9.x/node-v9.11.2.tar.xz,v9.11.2,src,,18507832
2020-05-20,US,CA,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.gz,v8.11.3,osx,x64,16041123
2020-05-20,US,CA,/dist/v4.2.4/win-x86/node.exe,v4.2.4,win,x86,11678872
2020-05-20,SG,01,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2020-05-20,AU,NSW,/dist/v8.0.0/node-v8.0.0.tar.gz,v8.0.0,src,,29797419
2020-05-20,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x86.tar.gz,v6.9.1,linux,x86,13426050
2020-05-20,FR,13,/dist/v0.10.45/x64//node.exe,v0.10.45,win,x64,6513280
2020-05-20,US,OR,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2020-05-20,US,CA,/dist/v4.2.5/node-v4.2.5.pkg,v4.2.5,osx,x64,12576949
2020-05-20,RU,,/dist/v0.1.100/node-v0.1.100.tar.gz,v0.1.100,src,,3813493
2020-05-20,RU,,/dist/v0.1.101/node-v0.1.101.tar.gz,v0.1.101,src,,3825097
2020-05-20,RU,,/dist/v0.1.102/node-v0.1.102.tar.gz,v0.1.102,src,,3847409
2020-05-20,RU,,/dist/v0.1.103/node-v0.1.103.tar.gz,v0.1.103,src,,3843666
2020-05-20,RU,,/dist/v0.1.104/node-v0.1.104.tar.gz,v0.1.104,src,,3859322
2020-05-20,RU,,/dist/v0.1.14/node-v0.1.14.tar.gz,v0.1.14,src,,3736523
2020-05-20,RU,,/dist/v0.1.15/node-v0.1.15.tar.gz,v0.1.15,src,,3766716
2020-05-20,RU,,/dist/v0.1.16/node-v0.1.16.tar.gz,v0.1.16,src,,3827870
2020-05-20,RU,,/dist/v0.1.17/node-v0.1.17.tar.gz,v0.1.17,src,,3826866
2020-05-20,RU,,/dist/v0.1.18/node-v0.1.18.tar.gz,v0.1.18,src,,3537137
2020-05-20,RU,,/dist/v0.1.19/node-v0.1.19.tar.gz,v0.1.19,src,,3574916
2020-05-20,RU,,/dist/v0.1.20/node-v0.1.20.tar.gz,v0.1.20,src,,3575681
2020-05-20,RU,,/dist/v0.1.21/node-v0.1.21.tar.gz,v0.1.21,src,,3597096
2020-05-20,RU,,/dist/v0.1.22/node-v0.1.22.tar.gz,v0.1.22,src,,3604861
2020-05-20,RU,,/dist/v0.1.23/node-v0.1.23.tar.gz,v0.1.23,src,,3605321
2020-05-20,RU,,/dist/v0.1.24/node-v0.1.24.tar.gz,v0.1.24,src,,3649641
2020-05-20,RU,,/dist/v0.1.25/node-v0.1.25.tar.gz,v0.1.25,src,,3666675
2020-05-20,US,CA,/dist/v4.2.5/node-v4.2.5.tar.gz,v4.2.5,src,,22507858
2020-05-20,RU,,/dist/v0.1.26/node-v0.1.26.tar.gz,v0.1.26,src,,3704254
2020-05-20,RU,,/dist/v0.1.27/node-v0.1.27.tar.gz,v0.1.27,src,,3766114
2020-05-20,RU,,/dist/v0.1.28/node-v0.1.28.tar.gz,v0.1.28,src,,3804602
2020-05-20,RU,,/dist/v0.1.29/node-v0.1.29.tar.gz,v0.1.29,src,,3807335
2020-05-20,RU,,/dist/v0.1.100/node-v0.1.100.tar.gz,v0.1.100,src,,3813493
2020-05-20,RU,,/dist/v0.1.30/node-v0.1.30.tar.gz,v0.1.30,src,,3912671
2020-05-20,RU,,/dist/v0.1.101/node-v0.1.101.tar.gz,v0.1.101,src,,3825097
2020-05-20,RU,,/dist/v0.1.31/node-v0.1.31.tar.gz,v0.1.31,src,,3933441
2020-05-20,RU,,/dist/v0.1.102/node-v0.1.102.tar.gz,v0.1.102,src,,3847409
2020-05-20,RU,,/dist/v0.1.32/node-v0.1.32.tar.gz,v0.1.32,src,,3984949
2020-05-20,RU,,/dist/v0.1.33/node-v0.1.33.tar.gz,v0.1.33,src,,4016600
2020-05-20,RU,,/dist/v0.1.103/node-v0.1.103.tar.gz,v0.1.103,src,,3843666
2020-05-20,RU,,/dist/v0.1.104/node-v0.1.104.tar.gz,v0.1.104,src,,3859322
2020-05-20,RU,,/dist/v0.1.90/node-v0.1.90.tar.gz,v0.1.90,src,,6452573
2020-05-20,RU,,/dist/v0.1.91/node-v0.1.91.tar.gz,v0.1.91,src,,6488023
2020-05-20,RU,,/dist/v0.1.14/node-v0.1.14.tar.gz,v0.1.14,src,,3736523
2020-05-20,RU,,/dist/v0.1.92/node-v0.1.92.tar.gz,v0.1.92,src,,6535942
2020-05-20,RU,,/dist/v0.1.15/node-v0.1.15.tar.gz,v0.1.15,src,,3766716
2020-05-20,RU,,/dist/v0.1.93/node-v0.1.93.tar.gz,v0.1.93,src,,6528767
2020-05-20,RU,,/dist/v0.1.16/node-v0.1.16.tar.gz,v0.1.16,src,,3827870
2020-05-20,RU,,/dist/v0.1.94/node-v0.1.94.tar.gz,v0.1.94,src,,6691437
2020-05-20,RU,,/dist/v0.1.17/node-v0.1.17.tar.gz,v0.1.17,src,,3826866
2020-05-20,RU,,/dist/v0.1.18/node-v0.1.18.tar.gz,v0.1.18,src,,3537137
2020-05-20,RU,,/dist/v0.1.95/node-v0.1.95.tar.gz,v0.1.95,src,,3691396
2020-05-20,RU,,/dist/v0.1.19/node-v0.1.19.tar.gz,v0.1.19,src,,3574916
2020-05-20,RU,,/dist/v0.1.96/node-v0.1.96.tar.gz,v0.1.96,src,,3697128
2020-05-20,RU,,/dist/v0.1.20/node-v0.1.20.tar.gz,v0.1.20,src,,3575681
2020-05-20,RU,,/dist/v0.1.97/node-v0.1.97.tar.gz,v0.1.97,src,,3725213
2020-05-20,RU,,/dist/v0.1.21/node-v0.1.21.tar.gz,v0.1.21,src,,3597096
2020-05-20,RU,,/dist/v0.1.98/node-v0.1.98.tar.gz,v0.1.98,src,,3770749
2020-05-20,RU,,/dist/v0.1.22/node-v0.1.22.tar.gz,v0.1.22,src,,3604861
2020-05-20,RU,,/dist/v0.1.99/node-v0.1.99.tar.gz,v0.1.99,src,,3796156
2020-05-20,US,CA,/dist/v4.2.5/node-v4.2.5.tar.xz,v4.2.5,src,,12739412
2020-05-20,RU,,/dist/v0.1.23/node-v0.1.23.tar.gz,v0.1.23,src,,3605321
2020-05-20,RU,,/dist/v0.1.24/node-v0.1.24.tar.gz,v0.1.24,src,,3649641
2020-05-20,RU,,/dist/v0.1.25/node-v0.1.25.tar.gz,v0.1.25,src,,3666675
2020-05-20,RU,,/dist/v0.1.26/node-v0.1.26.tar.gz,v0.1.26,src,,3704254
2020-05-20,RU,,/dist/v0.10.0/node-v0.10.0-darwin-x64.tar.gz,v0.10.0,osx,x64,4065868
2020-05-20,RU,,/dist/v0.10.0/node-v0.10.0-darwin-x86.tar.gz,v0.10.0,osx,x86,3862544
2020-05-20,RU,,/dist/v0.1.27/node-v0.1.27.tar.gz,v0.1.27,src,,3766114
2020-05-20,RU,,/dist/v0.10.0/node-v0.10.0-linux-arm-pi.tar.gz,v0.10.0,linux,,4355887
2020-05-20,RU,,/dist/v0.10.0/node-v0.10.0-linux-x64.tar.gz,v0.10.0,linux,x64,4787381
2020-05-20,RU,,/dist/v0.1.28/node-v0.1.28.tar.gz,v0.1.28,src,,3804602
2020-05-20,RU,,/dist/v0.10.0/node-v0.10.0-linux-x86.tar.gz,v0.10.0,linux,x86,4477561
2020-05-20,RU,,/dist/v0.10.0/node-v0.10.0-sunos-x64.tar.gz,v0.10.0,sunos,x64,5495111
2020-05-20,RU,,/dist/v0.1.29/node-v0.1.29.tar.gz,v0.1.29,src,,3807335
2020-05-20,RU,,/dist/v0.10.0/node-v0.10.0-sunos-x86.tar.gz,v0.10.0,sunos,x86,5120520
2020-05-20,CN,,/download/release/v6.16.0/node-v6.16.0-sunos-x86.tar.gz,v6.16.0,sunos,x86,13849118
2020-05-20,RU,,/dist/v0.10.0/node-v0.10.0-x86.msi,v0.10.0,win,x86,5091328
2020-05-20,RU,,/dist/v0.1.30/node-v0.1.30.tar.gz,v0.1.30,src,,3912671
2020-05-20,RU,,/dist/v0.10.0/node-v0.10.0.pkg,v0.10.0,osx,x64,8321983
2020-05-20,RU,,/dist/v0.1.31/node-v0.1.31.tar.gz,v0.1.31,src,,3933441
2020-05-20,RU,,/dist/v0.10.0/node-v0.10.0.tar.gz,v0.10.0,src,,12777259
2020-05-20,RU,,/dist/v0.10.0/node.exe,v0.10.0,win,x86,5441896
2020-05-20,RU,,/dist/v0.1.32/node-v0.1.32.tar.gz,v0.1.32,src,,3984949
2020-05-20,RU,,/dist/v0.1.33/node-v0.1.33.tar.gz,v0.1.33,src,,4016600
2020-05-20,RU,,/dist/v0.1.90/node-v0.1.90.tar.gz,v0.1.90,src,,6452573
2020-05-20,RU,,/dist/v0.1.91/node-v0.1.91.tar.gz,v0.1.91,src,,6488023
2020-05-20,RU,,/dist/v0.1.92/node-v0.1.92.tar.gz,v0.1.92,src,,6535942
2020-05-20,RU,,/dist/v0.10.1/node-v0.10.1-darwin-x64.tar.gz,v0.10.1,osx,x64,4069929
2020-05-20,RU,,/dist/v0.1.93/node-v0.1.93.tar.gz,v0.1.93,src,,6528767
2020-05-20,RU,,/dist/v0.10.1/node-v0.10.1-darwin-x86.tar.gz,v0.10.1,osx,x86,3864928
2020-05-20,RU,,/dist/v0.10.1/node-v0.10.1-linux-arm-pi.tar.gz,v0.10.1,linux,,4359401
2020-05-20,RU,,/dist/v0.1.94/node-v0.1.94.tar.gz,v0.1.94,src,,6691437
2020-05-20,RU,,/dist/v0.1.95/node-v0.1.95.tar.gz,v0.1.95,src,,3691396
2020-05-20,RU,,/dist/v0.10.1/node-v0.10.1-linux-x64.tar.gz,v0.10.1,linux,x64,4788949
2020-05-20,RU,,/dist/v0.1.96/node-v0.1.96.tar.gz,v0.1.96,src,,3697128
2020-05-20,US,CA,/dist/v4.2.5/node-v4.2.5-darwin-x64.tar.gz,v4.2.5,osx,x64,9833829
2020-05-20,RU,,/dist/v0.1.97/node-v0.1.97.tar.gz,v0.1.97,src,,3725213
2020-05-20,RU,,/dist/v0.10.1/node-v0.10.1-linux-x86.tar.gz,v0.10.1,linux,x86,4479166
2020-05-20,RU,,/dist/v0.10.1/node-v0.10.1-sunos-x64.tar.gz,v0.10.1,sunos,x64,5490680
2020-05-20,RU,,/dist/v0.1.98/node-v0.1.98.tar.gz,v0.1.98,src,,3770749
2020-05-20,NL,NH,/dist/v12.0.0/node-v12.0.0-win-x64.7z,v12.0.0,win,x64,9832028
2020-05-20,RU,,/dist/v0.10.1/node-v0.10.1-sunos-x86.tar.gz,v0.10.1,sunos,x86,5111553
2020-05-20,RU,,/dist/v0.10.1/node-v0.10.1-x86.msi,v0.10.1,win,x86,5091328
2020-05-20,RU,,/dist/v0.1.99/node-v0.1.99.tar.gz,v0.1.99,src,,3796156
2020-05-20,RU,,/dist/v0.10.1/node-v0.10.1.pkg,v0.10.1,osx,x64,8328154
2020-05-20,RU,,/dist/v0.10.1/node.exe,v0.10.1,win,x86,5444456
2020-05-20,RU,,/dist/v0.10.1/node-v0.10.1.tar.gz,v0.10.1,src,,12790341
2020-05-20,US,TN,/dist/v11.14.0/node-v11.14.0.tar.gz,v11.14.0,src,,48639068
2020-05-20,RU,,/dist/v0.10.0/node-v0.10.0-darwin-x64.tar.gz,v0.10.0,osx,x64,4065868
2020-05-20,RU,,/dist/v0.10.0/node-v0.10.0-darwin-x86.tar.gz,v0.10.0,osx,x86,3862544
2020-05-20,RU,,/dist/v0.10.0/node-v0.10.0-linux-arm-pi.tar.gz,v0.10.0,linux,,4355887
2020-05-20,RU,,/dist/v0.10.0/node-v0.10.0-linux-x64.tar.gz,v0.10.0,linux,x64,4787381
2020-05-20,RU,,/dist/v0.10.0/node-v0.10.0-linux-x86.tar.gz,v0.10.0,linux,x86,4477561
2020-05-20,RU,,/dist/v0.10.10/node-v0.10.10-darwin-x64.tar.gz,v0.10.10,osx,x64,4812677
2020-05-20,RU,,/dist/v0.10.0/node-v0.10.0-sunos-x64.tar.gz,v0.10.0,sunos,x64,5495111
2020-05-20,RU,,/dist/v0.10.10/node-v0.10.10-darwin-x86.tar.gz,v0.10.10,osx,x86,4608700
2020-05-20,RU,,/dist/v0.10.0/node-v0.10.0-sunos-x86.tar.gz,v0.10.0,sunos,x86,5120520
2020-05-20,RU,,/dist/v0.10.10/node-v0.10.10-linux-arm-pi.tar.gz,v0.10.10,linux,,5094502
2020-05-20,RU,,/dist/v0.10.0/node-v0.10.0-x86.msi,v0.10.0,win,x86,5091328
2020-05-20,RU,,/dist/v0.10.10/node-v0.10.10-linux-x64.tar.gz,v0.10.10,linux,x64,5550599
2020-05-20,RU,,/dist/v0.10.0/node-v0.10.0.pkg,v0.10.0,osx,x64,8321983
2020-05-20,RU,,/dist/v0.10.10/node-v0.10.10-linux-x86.tar.gz,v0.10.10,linux,x86,5240136
2020-05-20,RU,,/dist/v0.10.10/node-v0.10.10-sunos-x64.tar.gz,v0.10.10,sunos,x64,6251226
2020-05-20,RU,,/dist/v0.10.0/node-v0.10.0.tar.gz,v0.10.0,src,,12777259
2020-05-20,RU,,/dist/v0.10.10/node-v0.10.10-sunos-x86.tar.gz,v0.10.10,sunos,x86,5884797
2020-05-20,RU,,/dist/v0.10.0/node.exe,v0.10.0,win,x86,5441896
2020-05-20,RU,,/dist/v0.10.10/node-v0.10.10-x86.msi,v0.10.10,win,x86,5910528
2020-05-20,RU,,/dist/v0.10.10/node-v0.10.10.pkg,v0.10.10,osx,x64,9947116
2020-05-20,RU,,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2020-05-20,RU,,/dist/v0.10.10/node.exe,v0.10.10,win,x86,5463912
2020-05-20,US,CA,/dist/v4.2.5/node-v4.2.5-darwin-x64.tar.xz,v4.2.5,osx,x64,6876996
2020-05-20,RU,,/dist/v0.10.1/node-v0.10.1-darwin-x64.tar.gz,v0.10.1,osx,x64,4069929
2020-05-20,RU,,/dist/v0.10.1/node-v0.10.1-darwin-x86.tar.gz,v0.10.1,osx,x86,3864928
2020-05-20,RU,,/dist/v0.10.1/node-v0.10.1-linux-arm-pi.tar.gz,v0.10.1,linux,,4359401
2020-05-20,RU,,/dist/v0.10.11/node-v0.10.11-darwin-x64.tar.gz,v0.10.11,osx,x64,4654983
2020-05-20,RU,,/dist/v0.10.11/node-v0.10.11-darwin-x86.tar.gz,v0.10.11,osx,x86,4450568
2020-05-20,RU,,/dist/v0.10.11/node-v0.10.11-linux-arm-pi.tar.gz,v0.10.11,linux,,4939557
2020-05-20,RU,,/dist/v0.10.1/node-v0.10.1-linux-x64.tar.gz,v0.10.1,linux,x64,4788949
2020-05-20,RU,,/dist/v0.10.11/node-v0.10.11-linux-x64.tar.gz,v0.10.11,linux,x64,5387864
2020-05-20,RU,,/dist/v0.10.1/node-v0.10.1-linux-x86.tar.gz,v0.10.1,linux,x86,4479166
2020-05-20,RU,,/dist/v0.10.11/node-v0.10.11-linux-x86.tar.gz,v0.10.11,linux,x86,5078719
2020-05-20,RU,,/dist/v0.10.1/node-v0.10.1-sunos-x64.tar.gz,v0.10.1,sunos,x64,5490680
2020-05-20,RU,,/dist/v0.10.11/node-v0.10.11-sunos-x64.tar.gz,v0.10.11,sunos,x64,6109749
2020-05-20,RU,,/dist/v0.10.1/node-v0.10.1-sunos-x86.tar.gz,v0.10.1,sunos,x86,5111553
2020-05-20,RU,,/dist/v0.10.11/node-v0.10.11-sunos-x86.tar.gz,v0.10.11,sunos,x86,5736435
2020-05-20,RU,,/dist/v0.10.1/node-v0.10.1-x86.msi,v0.10.1,win,x86,5091328
2020-05-20,RU,,/dist/v0.10.1/node-v0.10.1.pkg,v0.10.1,osx,x64,8328154
2020-05-20,RU,,/dist/v0.10.11/node-v0.10.11.pkg,v0.10.11,osx,x64,9591680
2020-05-20,RU,,/dist/v0.10.1/node-v0.10.1.tar.gz,v0.10.1,src,,12790341
2020-05-20,RU,,/dist/v0.10.11/node-v0.10.11.tar.gz,v0.10.11,src,,13498163
2020-05-20,RU,,/dist/v0.10.1/node.exe,v0.10.1,win,x86,5444456
2020-05-20,RU,,/dist/v0.10.11/node.exe,v0.10.11,win,x86,5463912
2020-05-20,RU,,/dist/v0.10.10/node-v0.10.10-darwin-x64.tar.gz,v0.10.10,osx,x64,4812677
2020-05-20,RU,,/dist/v0.10.12/node-v0.10.12-darwin-x64.tar.gz,v0.10.12,osx,x64,4669583
2020-05-20,RU,,/dist/v0.10.10/node-v0.10.10-darwin-x86.tar.gz,v0.10.10,osx,x86,4608700
2020-05-20,RU,,/dist/v0.10.12/node-v0.10.12-darwin-x86.tar.gz,v0.10.12,osx,x86,4465258
2020-05-20,RU,,/dist/v0.10.10/node-v0.10.10-linux-arm-pi.tar.gz,v0.10.10,linux,,5094502
2020-05-20,RU,,/dist/v0.10.10/node-v0.10.10-linux-x64.tar.gz,v0.10.10,linux,x64,5550599
2020-05-20,RU,,/dist/v0.10.12/node-v0.10.12-linux-x64.tar.gz,v0.10.12,linux,x64,5400828
2020-05-20,RU,,/dist/v0.10.10/node-v0.10.10-linux-x86.tar.gz,v0.10.10,linux,x86,5240136
2020-05-20,RU,,/dist/v0.10.12/node-v0.10.12-linux-x86.tar.gz,v0.10.12,linux,x86,5091447
2020-05-20,RU,,/dist/v0.10.10/node-v0.10.10-sunos-x64.tar.gz,v0.10.10,sunos,x64,6251226
2020-05-20,RU,,/dist/v0.10.12/node-v0.10.12-sunos-x64.tar.gz,v0.10.12,sunos,x64,6104897
2020-05-20,RU,,/dist/v0.10.10/node-v0.10.10-sunos-x86.tar.gz,v0.10.10,sunos,x86,5884797
2020-05-20,RU,,/dist/v0.10.12/node-v0.10.12-sunos-x86.tar.gz,v0.10.12,sunos,x86,5750508
2020-05-20,RU,,/dist/v0.10.10/node-v0.10.10-x86.msi,v0.10.10,win,x86,5910528
2020-05-20,RU,,/dist/v0.10.12/node-v0.10.12-x86.msi,v0.10.12,win,x86,5808128
2020-05-20,RU,,/dist/v0.10.10/node-v0.10.10.pkg,v0.10.10,osx,x64,9947116
2020-05-20,RU,,/dist/v0.10.12/node-v0.10.12.pkg,v0.10.12,osx,x64,9621430
2020-05-20,US,CA,/dist/v4.2.5/node-v4.2.5-headers.tar.gz,v4.2.5,headers,,469217
2020-05-20,RU,,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2020-05-20,RU,,/dist/v0.10.10/node.exe,v0.10.10,win,x86,5463912
2020-05-20,RU,,/dist/v0.10.12/node.exe,v0.10.12,win,x86,5468520
2020-05-20,RU,,/dist/v0.10.13/node-v0.10.13-darwin-x64.tar.gz,v0.10.13,osx,x64,4635160
2020-05-20,RU,,/dist/v0.10.11/node-v0.10.11-darwin-x64.tar.gz,v0.10.11,osx,x64,4654983
2020-05-20,RU,,/dist/v0.10.13/node-v0.10.13-darwin-x86.tar.gz,v0.10.13,osx,x86,4512449
2020-05-20,RU,,/dist/v0.10.11/node-v0.10.11-darwin-x86.tar.gz,v0.10.11,osx,x86,4450568
2020-05-20,RU,,/dist/v0.10.13/node-v0.10.13-linux-arm-pi.tar.gz,v0.10.13,linux,,4952574
2020-05-20,RU,,/dist/v0.10.11/node-v0.10.11-linux-arm-pi.tar.gz,v0.10.11,linux,,4939557
2020-05-20,RU,,/dist/v0.10.13/node-v0.10.13-linux-x64.tar.gz,v0.10.13,linux,x64,5482437
2020-05-20,RU,,/dist/v0.10.11/node-v0.10.11-linux-x64.tar.gz,v0.10.11,linux,x64,5387864
2020-05-20,RU,,/dist/v0.10.13/node-v0.10.13-linux-x86.tar.gz,v0.10.13,linux,x86,5171942
2020-05-20,RU,,/dist/v0.10.11/node-v0.10.11-linux-x86.tar.gz,v0.10.11,linux,x86,5078719
2020-05-20,RU,,/dist/v0.10.13/node-v0.10.13-sunos-x64.tar.gz,v0.10.13,sunos,x64,6204799
2020-05-20,RU,,/dist/v0.10.11/node-v0.10.11-sunos-x64.tar.gz,v0.10.11,sunos,x64,6109749
2020-05-20,RU,,/dist/v0.10.13/node-v0.10.13-sunos-x86.tar.gz,v0.10.13,sunos,x86,5826814
2020-05-20,RU,,/dist/v0.10.11/node-v0.10.11-sunos-x86.tar.gz,v0.10.11,sunos,x86,5736435
2020-05-20,RU,,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775360
2020-05-20,RU,,/dist/v0.10.13/node-v0.10.13.pkg,v0.10.13,osx,x64,9460254
2020-05-20,RU,,/dist/v0.10.11/node-v0.10.11.pkg,v0.10.11,osx,x64,9591680
2020-05-20,RU,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2020-05-20,RU,,/dist/v0.10.13/node.exe,v0.10.13,win,x86,5469544
2020-05-20,RU,,/dist/v0.10.11/node-v0.10.11.tar.gz,v0.10.11,src,,13498163
2020-05-20,RU,,/dist/v0.10.11/node.exe,v0.10.11,win,x86,5463912
2020-05-20,RU,,/dist/v0.10.14/node-v0.10.14-darwin-x64.tar.gz,v0.10.14,osx,x64,4635633
2020-05-20,RU,,/dist/v0.10.14/node-v0.10.14-darwin-x86.tar.gz,v0.10.14,osx,x86,4512927
2020-05-20,US,CA,/dist/v4.2.5/node-v4.2.5-headers.tar.xz,v4.2.5,headers,,340904
2020-05-20,RU,,/dist/v0.10.12/node-v0.10.12-darwin-x86.tar.gz,v0.10.12,osx,x86,4465258
2020-05-20,RU,,/dist/v0.10.14/node-v0.10.14-linux-arm-pi.tar.gz,v0.10.14,linux,,4950445
2020-05-20,RU,,/dist/v0.10.12/node-v0.10.12-linux-arm-pi.tar.gz,v0.10.12,linux,,4949240
2020-05-20,RU,,/dist/v0.10.14/node-v0.10.14-linux-x64.tar.gz,v0.10.14,linux,x64,5338588
2020-05-20,RU,,/dist/v0.10.14/node-v0.10.14-linux-x86.tar.gz,v0.10.14,linux,x86,5303659
2020-05-20,RU,,/dist/v0.10.12/node-v0.10.12-linux-x64.tar.gz,v0.10.12,linux,x64,5400828
2020-05-20,RU,,/dist/v0.10.14/node-v0.10.14-sunos-x64.tar.gz,v0.10.14,sunos,x64,6127097
2020-05-20,RU,,/dist/v0.10.12/node-v0.10.12-linux-x86.tar.gz,v0.10.12,linux,x86,5091447
2020-05-20,RU,,/dist/v0.10.14/node-v0.10.14-sunos-x86.tar.gz,v0.10.14,sunos,x86,5758935
2020-05-20,RU,,/dist/v0.10.14/node-v0.10.14-x86.msi,v0.10.14,win,x86,5492736
