day,country,region,path,version,os,arch,bytes
2022-03-02,BR,SP,/download/release/v10.19.0/node-v10.19.0.tar.gz,v10.19.0,src,,46995739
2022-03-02,US,,/dist/v14.15.3/win-x64//node.exe,v14.15.3,win,x64,56488736
2022-03-02,US,,/dist/v14.15.3/win-x64//node.exe,v14.15.3,win,x64,56488736
2022-03-02,,,/dist/v10.13.0/node-v10.13.0-linux-arm64.tar.gz,v10.13.0,linux,arm64,18501461
2022-03-02,ES,B,/dist/v16.11.1/win-x64//node.exe,v16.11.1,win,x64,59363080
2022-03-02,CN,,/dist/v14.0.0/node-v14.0.0-x86.msi,v14.0.0,win,x86,28504192
2022-03-02,US,TX,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468158
2022-03-02,CN,,/dist/v14.5.0/win-x64//node.exe,v14.5.0,win,x64,55958809
2022-03-02,CN,,/dist/v14.5.0/win-x64//node.exe,v14.5.0,win,x64,55958809
2022-03-02,TR,26,/download/release/v7.10.0/node-v7.10.0-win-x64.zip,v7.10.0,win,x64,12739740
2022-03-02,CN,LN,/download/release/v12.8.1/win-x64/node.exe,v12.8.1,win,x64,28826921
2022-03-02,IT,,/dist/v12.22.10/node-v12.22.10.pkg,v12.22.10,osx,x64,21090493
2022-03-02,CN,JS,/download/release/v14.17.3/win-x64/node.exe,v14.17.3,win,x64,57060633
2022-03-02,US,,/download/release/v9.1.0/node-v9.1.0-headers.tar.gz,v9.1.0,headers,,498389
2022-03-02,US,,/download/release/latest-v12.x/node-v12.22.10-linux-x64.tar.gz,v12.22.10,linux,x64,23132213
2022-03-02,CZ,,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,501886
2022-03-02,US,,/dist/v15.12.0/node-v15.12.0-darwin-x64.tar.gz,v15.12.0,osx,x64,30469476
2022-03-02,BR,RJ,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956281
2022-03-02,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13626106
2022-03-02,EG,C,/download/release/v14.15.3/node-v14.15.3-win-x86.zip,v14.15.3,win,x86,27006269
2022-03-02,CN,,/download/release/v12.16.3/node-v12.16.3.tar.gz,v12.16.3,src,,52323082
2022-03-02,US,OR,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,469107
2022-03-02,CN,ZJ,/download/release/v12.21.0/node-v12.21.0-x64.msi,v12.21.0,win,x64,19665041
2022-03-02,CN,,/download/release/v12.16.0/node-v12.16.0.pkg,v12.16.0,osx,x64,19929471
2022-03-02,IN,MH,/download/release/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,28756307
2022-03-02,US,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493237
2022-03-02,CN,JS,/download/release/v12.22.4/node-v12.22.4-x64.msi,v12.22.4,win,x64,19677329
2022-03-02,CN,,/download/release/v12.16.0/node-v12.16.0-x86.msi,v12.16.0,win,x86,18100369
2022-03-02,US,WV,/dist/latest-v12.x/node-v12.22.10-win-x64.7z,v12.22.10,win,x64,10659305
2022-03-02,BR,PR,/dist/v14.13.1/win-x64//node.exe,v14.13.1,win,x64,56437024
2022-03-02,IN,,/download/release/v10.20.0/win-x64/node.exe,v10.20.0,win,x64,26142505
2022-03-02,IN,GJ,/download/release/v8.17.0/win-x64/node.exe,v8.17.0,win,x64,23069994
2022-03-02,IE,L,/dist/v6.12.0/node-v6.12.0-win-x64.7z,v6.12.0,win,x64,6885270
2022-03-02,US,,/dist/v10.22.1/win-x64/node.exe,v10.22.1,win,x64,26147608
2022-03-02,US,,/dist/v10.22.1/win-x64/node.exe,v10.22.1,win,x64,26147608
2022-03-02,US,,/dist/v10.22.1/win-x64/node.exe,v10.22.1,win,x64,26147608
2022-03-02,US,,/dist/v10.22.1/win-x64/node.exe,v10.22.1,win,x64,26147608
2022-03-02,US,,/dist/v10.22.1/win-x64/node.exe,v10.22.1,win,x64,26147608
2022-03-02,US,,/dist/v10.22.1/win-x64/node.exe,v10.22.1,win,x64,26147608
2022-03-02,US,,/dist/v10.22.1/win-x64/node.exe,v10.22.1,win,x64,26147608
2022-03-02,US,,/dist/v10.22.1/win-x64/node.exe,v10.22.1,win,x64,26147608
2022-03-02,US,,/dist/v10.21.0/win-x64/node.exe,v10.21.0,win,x64,26146585
2022-03-02,US,WA,/download/release/v13.0.0/node-v13.0.0-aix-ppc64.tar.gz,v13.0.0,aix,ppc64,40731747
2022-03-02,NP,,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.xz,v13.5.0,linux,x64,20696868
2022-03-02,SG,01,/download/release/v14.18.0/win-x64/node.exe,v14.18.0,win,x64,57089817
2022-03-02,CN,BJ,/download/release/v16.11.0/node-v16.11.0-win-x64.zip,v16.11.0,win,x64,25684989
2022-03-02,US,GA,/dist/v8.15.1/win-x64//node.exe,v8.15.1,win,x64,23041817
2022-03-02,US,GA,/dist/v8.15.1/win-x64//node.exe,v8.15.1,win,x64,23041817
2022-03-02,IN,,/dist/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297536
2022-03-02,CN,,/download/release/v14.12.0/node-v14.12.0.pkg,v14.12.0,osx,x64,32078425
2022-03-02,RU,MOW,/download/release/latest-v12.x/node-v12.22.10-aix-ppc64.tar.gz,v12.22.10,aix,ppc64,32358048
2022-03-02,ES,,/dist/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153908
2022-03-02,US,,/dist/v14.19.0/node-v14.19.0-linux-ppc64le.tar.xz,v14.19.0,linux,ppc64le,22685588
2022-03-02,US,,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396547
2022-03-02,RU,VOR,/download/release/v10.16.2/node-v10.16.2.tar.gz,v10.16.2,src,,45866921
2022-03-02,RU,MOW,/download/release/latest-v12.x/node-v12.22.10-darwin-x64.tar.gz,v12.22.10,osx,x64,20820168
2022-03-02,CZ,646,/dist/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,18600852
2022-03-02,US,CA,/dist/v14.18.0/node-v14.18.0.tar.xz,v14.18.0,src,,33698512
2022-03-02,RU,MOW,/download/release/latest-v12.x/node-v12.22.10-darwin-x64.tar.xz,v12.22.10,osx,x64,13662425
2022-03-02,,,/dist/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,17200742
2022-03-02,,,/dist/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,17200742
2022-03-02,US,VA,/dist/v12.22.1/node-v12.22.1-linux-arm64.tar.xz,v12.22.1,linux,arm64,13807988
2022-03-02,US,VA,/dist/v16.9.0/node-v16.9.0-win-x64.zip,v16.9.0,win,x64,26706706
2022-03-02,RU,MOW,/download/release/latest-v12.x/node-v12.22.10-headers.tar.gz,v12.22.10,headers,,575541
2022-03-02,RU,MOW,/download/release/latest-v12.x/node-v12.22.10-headers.tar.xz,v12.22.10,headers,,369426
2022-03-02,CN,BJ,/download/release/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596184
2022-03-02,RU,MOW,/download/release/latest-v12.x/node-v12.22.10-linux-arm64.tar.gz,v12.22.10,linux,arm64,23003340
2022-03-02,RU,MOW,/download/release/latest-v12.x/node-v12.22.10-linux-arm64.tar.xz,v12.22.10,linux,arm64,13789560
2022-03-02,ES,,/download/release/v12.22.5/win-x64/node.exe,v12.22.5,win,x64,30269209
2022-03-02,RU,MOW,/download/release/latest-v12.x/node-v12.22.10-linux-armv7l.tar.gz,v12.22.10,linux,armv7l,21172008
2022-03-02,RU,MOW,/download/release/latest-v12.x/node-v12.22.10-linux-armv7l.tar.xz,v12.22.10,linux,armv7l,12356392
2022-03-02,KR,27,/dist/v17.5.0/node-v17.5.0-x86.msi,v17.5.0,win,x86,27222144
2022-03-02,KR,27,/dist/v17.5.0/win-x64/node.exe,v17.5.0,win,x64,62498056
2022-03-02,KR,27,/dist/v17.5.0/win-x86/node.exe,v17.5.0,win,x86,57025288
2022-03-02,KR,27,/dist/v17.5.0/node-v17.5.0.pkg,v17.5.0,osx,x64,68009586
2022-03-02,KR,27,/dist/v17.5.0/node-v17.5.0-darwin-x64.tar.gz,v17.5.0,osx,x64,40977113
2022-03-02,RU,MOW,/download/release/latest-v12.x/node-v12.22.10-linux-ppc64le.tar.gz,v12.22.10,linux,ppc64le,23160362
2022-03-02,JP,36,/dist/v14.8.0/node-v14.8.0.tar.gz,v14.8.0,src,,62249172
2022-03-02,RU,MOW,/download/release/latest-v12.x/node-v12.22.10-linux-ppc64le.tar.xz,v12.22.10,linux,ppc64le,13743121
2022-03-02,RU,MOW,/download/release/latest-v12.x/node-v12.22.10-linux-s390x.tar.gz,v12.22.10,linux,s390x,23475654
2022-03-02,UY,,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.xz,v14.12.0,linux,x64,21568384
2022-03-02,RU,MOW,/download/release/latest-v12.x/node-v12.22.10-linux-s390x.tar.xz,v12.22.10,linux,s390x,13857149
2022-03-02,KR,27,/dist/v17.5.0/node-v17.5.0-linux-ppc64le.tar.xz,v17.5.0,linux,ppc64le,23187664
2022-03-02,CH,LU,/dist/v14.4.0/node-v14.4.0.tar.xz,v14.4.0,src,,33005436
2022-03-02,GB,MRT,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.xz,v8.9.1,osx,x64,10432539
2022-03-02,US,PA,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.gz,v11.0.0,linux,x64,18953448
2022-03-02,RU,MOW,/download/release/latest-v12.x/node-v12.22.10-linux-x64.tar.xz,v12.22.10,linux,x64,14591420
2022-03-02,US,,/download/release/v13.5.0/node-v13.5.0-x64.msi,v13.5.0,win,x64,29773969
2022-03-02,RU,MOW,/download/release/latest-v12.x/node-v12.22.10-sunos-x64.tar.gz,v12.22.10,sunos,x64,27357726
2022-03-02,BR,,/download/release/v15.8.0/node-v15.8.0-x64.msi,v15.8.0,win,x64,29102225
2022-03-02,KR,27,/dist/v17.5.0/node-v17.5.0-linux-s390x.tar.xz,v17.5.0,linux,s390x,21585180
2022-03-02,KR,27,/dist/v17.5.0/node-v17.5.0-aix-ppc64.tar.gz,v17.5.0,aix,ppc64,55217366
2022-03-02,RU,MOW,/download/release/latest-v12.x/node-v12.22.10-sunos-x64.tar.xz,v12.22.10,sunos,x64,16828317
2022-03-02,KR,27,/dist/v17.5.0/node-v17.5.0-linux-armv7l.tar.xz,v17.5.0,linux,armv7l,19280476
2022-03-02,RU,MOW,/download/release/latest-v12.x/node-v12.22.10-win-x64.7z,v12.22.10,win,x64,10659322
2022-03-02,KG,GB,/download/release/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905041
2022-03-02,RU,MOW,/download/release/latest-v12.x/node-v12.22.10-win-x64.zip,v12.22.10,win,x64,18681492
2022-03-02,US,,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468916
2022-03-02,RU,MOW,/download/release/latest-v12.x/node-v12.22.10-win-x86.7z,v12.22.10,win,x86,9577830
2022-03-02,JP,36,/dist/v12.18.0/node-v12.18.0.tar.gz,v12.18.0,src,,52416944
2022-03-02,PL,WP,/dist/v16.13.1/node-v16.13.1-darwin-arm64.tar.gz,v16.13.1,osx,arm64,28506725
2022-03-02,IE,L,/download/release/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445605
2022-03-02,US,TX,/dist/v9.6.1/node-v9.6.1-win-x64.7z,v9.6.1,win,x64,8860828
2022-03-02,RU,MOW,/download/release/latest-v12.x/node-v12.22.10-win-x86.zip,v12.22.10,win,x86,17134350
2022-03-02,KR,27,/dist/v17.5.0/node-v17.5.0-linux-arm64.tar.xz,v17.5.0,linux,arm64,21987548
2022-03-02,RO,B,/dist/v12.8.0/win-x64//node.exe,v12.8.0,win,x64,28817688
2022-03-02,RU,MOW,/download/release/latest-v12.x/node-v12.22.10-x86.msi,v12.22.10,win,x86,18018449
2022-03-02,GB,,/dist/v12.16.1/win-x64//node.exe,v12.16.1,win,x64,29273368
2022-03-02,SE,N,/dist/v16.11.0/node-v16.11.0-darwin-arm64.tar.xz,v16.11.0,osx,arm64,18450776
2022-03-02,GB,,/dist/v12.16.1/win-x64//node.exe,v12.16.1,win,x64,29273368
2022-03-02,RU,MOW,/download/release/latest-v12.x/node-v12.22.10.pkg,v12.22.10,osx,x64,21090510
2022-03-02,RU,MOW,/download/release/latest-v12.x/node-v12.22.10.tar.gz,v12.22.10,src,,53989453
2022-03-02,JP,,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.gz,v11.1.0,linux,x64,18967238
2022-03-02,BR,SC,/dist/v14.17.2/node-v14.17.2-win-x64.zip,v14.17.2,win,x64,28820442
2022-03-02,DE,NW,/dist/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223334
2022-03-02,DE,NW,/dist/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223334
2022-03-02,RU,MOW,/download/release/latest-v12.x/node-v12.22.10.tar.xz,v12.22.10,src,,24089721
2022-03-02,RU,MOW,/download/release/latest-erbium/node-v12.22.10-aix-ppc64.tar.gz,v12.22.10,aix,ppc64,32358048
2022-03-02,US,,/download/release/v16.6.1/node-v16.6.1.tar.gz,v16.6.1,src,,63991051
2022-03-02,HR,21,/download/release/v14.18.1/node-v14.18.1.pkg,v14.18.1,osx,x64,32259106
2022-03-02,RU,MOW,/download/release/latest-erbium/node-v12.22.10-darwin-x64.tar.gz,v12.22.10,osx,x64,20820168
2022-03-02,CN,GD,/dist/v12.17.0/win-x64//node.exe,v12.17.0,win,x64,29803288
2022-03-02,RU,MOW,/download/release/latest-erbium/node-v12.22.10-darwin-x64.tar.xz,v12.22.10,osx,x64,13662425
2022-03-02,DE,NI,/dist/v16.1.0/node-v16.1.0-darwin-x64.tar.xz,v16.1.0,osx,x64,20660092
2022-03-02,RU,MOW,/download/release/latest-erbium/node-v12.22.10-headers.tar.gz,v12.22.10,headers,,575541
2022-03-02,CZ,,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162926
2022-03-02,RU,MOW,/download/release/latest-erbium/node-v12.22.10-headers.tar.xz,v12.22.10,headers,,369426
2022-03-02,RU,MOW,/download/release/latest-erbium/node-v12.22.10-linux-arm64.tar.gz,v12.22.10,linux,arm64,23003340
2022-03-02,RU,MOW,/download/release/latest-erbium/node-v12.22.10-linux-arm64.tar.xz,v12.22.10,linux,arm64,13789560
2022-03-02,RU,MOW,/download/release/latest-erbium/node-v12.22.10-linux-armv7l.tar.gz,v12.22.10,linux,armv7l,21172008
2022-03-02,RU,MOW,/download/release/latest-erbium/node-v12.22.10-linux-armv7l.tar.xz,v12.22.10,linux,armv7l,12356392
2022-03-02,RU,MOW,/download/release/latest-erbium/node-v12.22.10-linux-ppc64le.tar.gz,v12.22.10,linux,ppc64le,23160362
2022-03-02,US,GA,/dist/v16.8.0/node-v16.8.0-darwin-x64.tar.gz,v16.8.0,osx,x64,30590714
2022-03-02,US,,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.gz,v11.7.0,linux,x64,19377861
2022-03-02,RU,MOW,/download/release/latest-erbium/node-v12.22.10-linux-ppc64le.tar.xz,v12.22.10,linux,ppc64le,13743121
2022-03-02,EG,,/dist/v0.10.18/x64/node-v0.10.18-x64.msi,v0.10.18,win,x64,5869695
2022-03-02,RU,MOW,/download/release/latest-erbium/node-v12.22.10-linux-s390x.tar.gz,v12.22.10,linux,s390x,23475654
2022-03-02,RU,MOW,/download/release/latest-erbium/node-v12.22.10-linux-s390x.tar.xz,v12.22.10,linux,s390x,13857149
2022-03-02,RU,MOW,/download/release/latest-erbium/node-v12.22.10-linux-x64.tar.gz,v12.22.10,linux,x64,23132213
2022-03-02,CH,ZH,/dist/v9.4.0/node-v9.4.0-win-x64.zip,v9.4.0,win,x64,16797439
2022-03-02,RU,MOW,/download/release/latest-erbium/node-v12.22.10-linux-x64.tar.xz,v12.22.10,linux,x64,14591420
2022-03-02,AT,8,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470565
2022-03-02,RU,MOW,/download/release/latest-erbium/node-v12.22.10-sunos-x64.tar.gz,v12.22.10,sunos,x64,27357726
2022-03-02,SE,AB,/download/release/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56334106
2022-03-02,IE,L,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,480041
2022-03-02,RU,MOW,/download/release/latest-erbium/node-v12.22.10-sunos-x64.tar.xz,v12.22.10,sunos,x64,16828317
2022-03-02,RU,MOW,/download/release/latest-erbium/node-v12.22.10-win-x64.7z,v12.22.10,win,x64,10659322
2022-03-02,RU,MOW,/download/release/latest-erbium/node-v12.22.10-win-x64.zip,v12.22.10,win,x64,18681492
2022-03-02,CO,DC,/download/release/v6.9.5/node-v6.9.5-x86.msi,v6.9.5,win,x86,11485328
2022-03-02,BA,09,/dist/v16.10.0/win-x64//node.exe,v16.10.0,win,x64,59556616
2022-03-02,CN,SN,/dist/v11.13.0/win-x64//node.exe,v11.13.0,win,x64,26247960
2022-03-02,RU,MOW,/download/release/latest-erbium/node-v12.22.10-win-x86.7z,v12.22.10,win,x86,9577830
2022-03-02,BY,HM,/dist/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,28756290
2022-03-02,RU,MOW,/download/release/latest-erbium/node-v12.22.10-win-x86.zip,v12.22.10,win,x86,17134350
2022-03-02,US,,/download/release/v17.5.0/node-v17.5.0.tar.gz,v17.5.0,src,,82142746
2022-03-02,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.xz,v5.4.0,linux,x64,8166143
2022-03-02,RU,MOW,/download/release/latest-erbium/node-v12.22.10-x64.msi,v12.22.10,win,x64,19665041
2022-03-02,CN,,/download/release/v17.0.0/node-v17.0.0-win-x64.zip,v17.0.0,win,x64,26130570
2022-03-02,RO,IS,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.xz,v12.9.1,linux,x64,13919052
2022-03-02,RU,MOW,/download/release/latest-erbium/node-v12.22.10-x86.msi,v12.22.10,win,x86,18018449
2022-03-02,US,,/dist/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,9402588
2022-03-02,RU,MOW,/download/release/latest-erbium/node-v12.22.10.pkg,v12.22.10,osx,x64,21090510
2022-03-02,RU,MOW,/download/release/latest-erbium/node-v12.22.10.tar.gz,v12.22.10,src,,53989453
2022-03-02,CN,BJ,/dist/v15.6.0/node-v15.6.0-win-x86.zip,v15.6.0,win,x86,25020851
2022-03-02,US,,/dist/v9.5.0/node-v9.5.0-win-x64.zip,v9.5.0,win,x64,16800006
2022-03-02,CN,BJ,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239303
2022-03-02,US,OR,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9362035
2022-03-02,CN,FJ,/dist/v10.18.1/win-x64//node.exe,v10.18.1,win,x64,26107672
2022-03-02,US,VA,/download/release/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935548
2022-03-02,AR,B,/dist/v12.20.2/win-x64//node.exe,v12.20.2,win,x64,30247200
2022-03-02,AR,M,/dist/v12.10.0/node-v12.10.0-x64.msi,v12.10.0,win,x64,18157696
2022-03-02,RU,MOW,/download/release/latest-erbium/node-v12.22.10.tar.xz,v12.22.10,src,,24089721
2022-03-02,US,CA,/dist/v15.5.0/win-x64//node.exe,v15.5.0,win,x64,58300704
2022-03-02,US,,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,482043
2022-03-02,,,/download/release/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795829
2022-03-02,RU,MOW,/download/release/latest-v14.x/node-v14.19.0-aix-ppc64.tar.gz,v14.19.0,aix,ppc64,43976567
2022-03-02,RU,,/dist/v9.11.2/node-v9.11.2-win-x86.7z,v9.11.2,win,x86,7861971
2022-03-02,US,GA,/dist/v14.18.0/node-v14.18.0.pkg,v14.18.0,osx,x64,32259602
2022-03-02,CN,SD,/dist/v16.2.0/win-x64/node.exe,v16.2.0,win,x64,59318024
2022-03-02,NL,ZH,/dist/v17.4.0/node-v17.4.0-win-x64.zip,v17.4.0,win,x64,26529651
2022-03-02,RU,MOW,/download/release/latest-v14.x/node-v14.19.0-darwin-x64.tar.gz,v14.19.0,osx,x64,32509603
2022-03-02,CN,JS,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16638079
2022-03-02,CN,GD,/dist/v13.14.0/node-v13.14.0.tar.xz,v13.14.0,src,,32862628
2022-03-02,GB,,/dist/v6.14.4/node-v6.14.4-win-x64.7z,v6.14.4,win,x64,6878714
2022-03-02,US,VA,/download/release/v12.4.0/node-v12.4.0.tar.gz,v12.4.0,src,,49168106
2022-03-02,CN,,/download/release/v17.0.0/node-v17.0.0-win-x64.7z,v17.0.0,win,x64,16997393
2022-03-02,RU,MOW,/download/release/latest-v14.x/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903337
2022-03-02,US,MI,/dist/v16.2.0/node-v16.2.0-x64.msi,v16.2.0,win,x64,29188224
2022-03-02,RU,MOW,/download/release/latest-v14.x/node-v14.19.0-headers.tar.gz,v14.19.0,headers,,602820
2022-03-02,RU,MOW,/download/release/latest-v14.x/node-v14.19.0-headers.tar.xz,v14.19.0,headers,,391658
2022-03-02,GB,ENG,/dist/v17.5.0/node-v17.5.0-headers.tar.gz,v17.5.0,headers,,10361785
2022-03-02,RU,MOW,/download/release/latest-v14.x/node-v14.19.0-linux-arm64.tar.xz,v14.19.0,linux,arm64,21501565
2022-03-02,IN,,/dist/latest/node-v17.6.0-linux-arm64.tar.gz,v17.6.0,linux,arm64,42933711
2022-03-02,CZ,10,/dist/v10.23.2/node-v10.23.2-win-x64.zip,v10.23.2,win,x64,18307905
2022-03-02,KR,,/dist/v17.3.1/node-v17.3.1-darwin-x64.tar.xz,v17.3.1,osx,x64,20955004
2022-03-02,RU,MOW,/download/release/latest-v14.x/node-v14.19.0-linux-armv7l.tar.gz,v14.19.0,linux,armv7l,32726604
2022-03-02,CZ,10,/dist/v14.17.6/node-v14.17.6-linux-arm64.tar.xz,v14.17.6,linux,arm64,21070784
2022-03-02,RU,MOW,/download/release/latest-v14.x/node-v14.19.0-linux-armv7l.tar.xz,v14.19.0,linux,armv7l,19385821
2022-03-02,PL,,/dist/v16.13.1/node-v16.13.1-linux-armv7l.tar.xz,v16.13.1,linux,armv7l,17985808
2022-03-02,US,WA,/dist/v12.14.0/node-v12.14.0-linux-arm64.tar.xz,v12.14.0,linux,arm64,13710868
2022-03-02,GB,COV,/dist/latest/node-v17.6.0-darwin-arm64.tar.gz,v17.6.0,osx,arm64,39027401
2022-03-02,IE,L,/dist/v12.8.0/node-v12.8.0-win-x64.7z,v12.8.0,win,x64,10200494
2022-03-02,RU,MOW,/download/release/latest-v14.x/node-v14.19.0-linux-ppc64le.tar.gz,v14.19.0,linux,ppc64le,36527500
2022-03-02,IN,,/dist/v15.9.0/node-v15.9.0.tar.xz,v15.9.0,src,,33244520
2022-03-02,CN,,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989695
2022-03-02,US,CA,/dist/v16.12.0/node-v16.12.0-darwin-arm64.tar.gz,v16.12.0,osx,arm64,28504462
2022-03-02,US,,/dist/latest/node-v17.6.0-win-x64.zip,v17.6.0,win,x64,26697332
2022-03-02,RU,MOW,/download/release/latest-v14.x/node-v14.19.0-linux-ppc64le.tar.xz,v14.19.0,linux,ppc64le,22685605
2022-03-02,CN,ZJ,/dist/v12.16.3/node-v12.16.3-linux-arm64.tar.xz,v12.16.3,linux,arm64,13930168
2022-03-02,HK,KKT,/download/release/v15.5.0/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605887
2022-03-02,IE,L,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297536
2022-03-02,RU,MOW,/download/release/latest-v14.x/node-v14.19.0-linux-s390x.tar.gz,v14.19.0,linux,s390x,34845742
2022-03-02,CH,,/dist/v13.9.0/win-x86/node.exe,v13.9.0,win,x86,49759000
2022-03-02,RU,MOW,/download/release/latest-v14.x/node-v14.19.0-linux-s390x.tar.xz,v14.19.0,linux,s390x,21199617
2022-03-02,GB,,/download/release/v10.23.1/node-v10.23.1-x64.msi,v10.23.1,win,x64,19157137
2022-03-02,US,,/download/release/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,52449215
2022-03-02,RU,MOW,/download/release/latest-v14.x/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543855
2022-03-02,IL,TA,/dist/v17.3.0/node-v17.3.0-headers.tar.gz,v17.3.0,headers,,10362931
2022-03-02,RU,MOW,/download/release/latest-v14.x/node-v14.19.0-win-x64.7z,v14.19.0,win,x64,17637191
2022-03-02,AM,ER,/dist/v16.9.1/node-v16.9.1-linux-arm64.tar.gz,v16.9.1,linux,arm64,33187161
2022-03-02,IN,UP,/dist/v16.6.2/node-v16.6.2-darwin-arm64.tar.xz,v16.6.2,osx,arm64,18832968
2022-03-02,TR,,/dist/v14.15.3/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326912
2022-03-02,RU,PNZ,/dist/v14.18.3/node-v14.18.3-x64.msi,v14.18.3,win,x64,30597248
2022-03-02,RU,MOW,/download/release/latest-v14.x/node-v14.19.0-win-x86.7z,v14.19.0,win,x86,16508068
2022-03-02,US,VA,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,447027
2022-03-02,RU,MOW,/download/release/latest-v14.x/node-v14.19.0-win-x86.zip,v14.19.0,win,x86,27668327
2022-03-02,US,,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.gz,v11.13.0,linux,x64,20400278
2022-03-02,BE,VWV,/dist/v10.15.2/win-x64//node.exe,v10.15.2,win,x64,24912664
2022-03-02,BE,VWV,/dist/v10.15.2/win-x64//node.exe,v10.15.2,win,x64,24912664
2022-03-02,AR,X,/dist/v14.16.1/node-v14.16.1-x86.msi,v14.16.1,win,x86,28577920
2022-03-02,US,,/dist/v14.15.5/node-v14.15.5-headers.tar.gz,v14.15.5,headers,,596251
2022-03-02,TN,,/dist/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273368
2022-03-02,GB,,/dist/v14.3.0/node-v14.3.0-win-x64.7z,v14.3.0,win,x64,17102971
2022-03-02,BD,13,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,5324926
2022-03-02,RU,MOW,/download/release/latest-v14.x/node-v14.19.0.tar.gz,v14.19.0,src,,64971585
2022-03-02,IT,MN,/dist/v4.4.3/node-v4.4.3.tar.xz,v4.4.3,src,,13193531
2022-03-02,US,VA,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149633
2022-03-02,RU,MOW,/download/release/latest-v14.x/node-v14.19.0.tar.xz,v14.19.0,src,,34487009
2022-03-02,IN,,/dist/v12.20.1/win-x64//node.exe,v12.20.1,win,x64,30247200
2022-03-02,US,GA,/dist/v16.7.0/node-v16.7.0-darwin-x64.tar.xz,v16.7.0,osx,x64,20441572
2022-03-02,US,,/download/release/v14.10.0/win-x64/node.exe,v14.10.0,win,x64,56354602
2022-03-02,US,VA,/dist/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,469090
