day,country,region,path,version,os,arch,bytes
2015-02-14,IN,KA,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,2668208
2015-02-14,IN,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,193040
2015-02-14,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-14,BG,22,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-02-14,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-14,IN,KA,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-02-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-14,AG,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-14,CN,35,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,257936
2015-02-14,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-02-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-14,DE,,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2015-02-14,KZ,ALA,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,401554
2015-02-14,KZ,ALA,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,400945
2015-02-14,KZ,ALA,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,400203
2015-02-14,US,OR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-14,KZ,ALA,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,400042
2015-02-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-14,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2015-02-14,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-14,KZ,ALA,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,399937
2015-02-14,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-14,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-14,US,MO,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,1208848
2015-02-14,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-14,US,OR,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-02-14,US,IA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-14,US,OR,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-02-14,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-14,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-02-14,DE,BE,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2015-02-14,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-14,KZ,ALA,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,399936
2015-02-14,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-14,KZ,ALA,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,398719
2015-02-14,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-14,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-14,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-14,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-14,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-14,KZ,ALA,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,397483
2015-02-14,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-14,KZ,ALA,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,394145
2015-02-14,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-14,US,OR,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-02-14,US,OR,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-02-14,SE,O,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,5689344
2015-02-14,US,OR,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-02-14,IN,KA,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-02-14,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-14,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-02-14,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-14,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-14,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-02-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-14,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-14,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-14,CL,LR,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-02-14,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-14,KZ,ALA,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,393511
2015-02-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-02-14,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-14,US,MN,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-14,US,CA,/dist/v0.10.21/node-v0.10.21.pkg,v0.10.21,osx,x64,9165297
2015-02-14,KZ,ALA,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,393242
2015-02-14,DE,,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,13463680
2015-02-14,DE,,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,13664256
2015-02-14,DE,,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,13922432
2015-02-14,US,GA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-14,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-14,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-02-14,PL,MA,/dist/v0.12.0/node-v0.12.0-linux-x86.tar.gz,v0.12.0,linux,x86,8673129
2015-02-14,IN,DL,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145672
2015-02-14,IN,DL,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145672
2015-02-14,IN,DL,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145672
2015-02-14,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-14,IT,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-02-14,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-02-14,UA,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-02-14,US,TX,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2015-02-14,KZ,ALA,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,392151
2015-02-14,KZ,ALA,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,392043
2015-02-14,KZ,ALA,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,391919
2015-02-14,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-14,US,TX,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-14,IE,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-14,US,MA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-02-14,ES,M,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-14,FR,75,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,6517264
2015-02-14,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-14,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-14,US,NJ,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-02-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-14,IN,,/dist/v0.10.2/node-v0.10.2-linux-arm-pi.tar.gz,v0.10.2,linux,,4361158
2015-02-14,KZ,ALA,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,390333
2015-02-14,DE,BY,/dist/v0.12.0/node-v0.12.0-darwin-x64.tar.gz,v0.12.0,osx,x64,7509980
2015-02-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-14,SK,KI,/dist/v0.10.2/node-v0.10.2-linux-arm-pi.tar.gz,v0.10.2,linux,,4361158
2015-02-14,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-14,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-02-14,US,NY,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-02-14,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-02-14,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-14,VN,64,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,3276800
2015-02-14,IN,DL,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,1011797
2015-02-14,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-02-14,US,VA,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2015-02-14,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-14,US,VA,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2015-02-14,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-14,NL,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-14,NL,ZH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-02-14,KZ,ALA,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,390683
2015-02-14,DE,HH,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2015-02-14,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-14,KZ,ALA,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,390065
2015-02-14,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-14,PH,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,12058624
2015-02-14,KZ,ALA,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,389431
2015-02-14,KZ,ALA,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,389162
2015-02-14,FR,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-02-14,BR,SP,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-14,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-14,KZ,ALA,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,388705
2015-02-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-14,FR,75,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-02-14,US,MD,/dist/v0.10.0/node-v0.10.0-x86.msi,v0.10.0,win,x86,5091328
2015-02-14,IN,DL,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,1034539
2015-02-14,UA,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-02-14,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-02-14,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-14,BR,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-02-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-14,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-02-14,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-14,CH,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-02-14,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-14,KZ,ALA,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,387839
2015-02-14,IN,DL,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,1044005
2015-02-14,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-02-14,US,CO,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-14,SI,061,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-14,IN,DL,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,61040
2015-02-14,IN,DL,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,1259784
2015-02-14,IN,DL,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,34288
2015-02-14,KZ,ALA,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,386603
2015-02-14,KZ,ALA,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,386442
2015-02-14,KZ,ALA,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,383991
2015-02-14,IN,DL,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,29400
2015-02-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-14,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-14,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-14,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-14,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-02-14,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-02-14,IN,DL,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,17549
2015-02-14,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-14,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-14,IN,DL,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,1114112
2015-02-14,IN,DL,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,1128712
2015-02-14,IN,DL,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,1143312
2015-02-14,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-14,DE,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-14,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-02-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-14,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-14,IN,DL,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,1015808
2015-02-14,JP,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-02-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-14,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-14,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-14,KZ,ALA,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,383759
2015-02-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-14,KZ,ALA,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,381163
2015-02-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-14,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-14,CN,42,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,4849664
2015-02-14,US,WA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-02-14,US,OR,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-02-14,US,WA,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,6076680
2015-02-14,SG,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-02-14,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-02-14,US,VA,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,276744
2015-02-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-14,AR,S,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-02-14,KZ,ALA,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,381271
2015-02-14,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-14,KZ,ALA,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,381154
2015-02-14,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-02-14,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-14,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-02-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-14,US,WI,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,524288
2015-02-14,KZ,ALA,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,381039
2015-02-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-14,LT,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,2028048
2015-02-14,US,WA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-02-14,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-02-14,US,CA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-02-14,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-14,KZ,ALA,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,379803
2015-02-14,KZ,ALA,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,380813
2015-02-14,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-14,KZ,ALA,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,378434
2015-02-14,KZ,ALA,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,378282
2015-02-14,IL,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,144552
2015-02-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-14,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-14,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-14,ZA,WC,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,145592
2015-02-14,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-14,DE,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-14,VN,64,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,12216656
2015-02-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-14,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-14,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-14,GB,ENG,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2015-02-14,US,WA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-02-14,KZ,ALA,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,380813
2015-02-14,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-14,IN,MH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,1245184
2015-02-14,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-14,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-14,US,OR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-14,KZ,ALA,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,379803
2015-02-14,LT,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-02-14,KZ,ALA,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,379679
2015-02-14,KZ,ALA,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,378434
2015-02-14,KZ,ALA,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,378282
2015-02-14,,,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-02-14,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-14,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-14,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-14,IR,07,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-14,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-14,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-14,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-14,TR,34,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145192
2015-02-14,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-14,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-14,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-14,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-14,KZ,ALA,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,377191
2015-02-14,DE,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-14,KZ,ALA,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,377074
2015-02-14,KZ,ALA,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,375723
2015-02-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-02-14,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-14,IE,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
