day,country,region,path,version,os,arch,bytes
2021-04-21,CN,BJ,/download/release/v9.10.1/node-v9.10.1-win-x64.7z,v9.10.1,win,x64,918713
2021-04-21,CN,BJ,/download/release/v9.10.1/node-v9.10.1-win-x64.zip,v9.10.1,win,x64,16929110
2021-04-21,US,VA,/download/release/v10.22.1/node-v10.22.1-linux-x64.tar.xz,v10.22.1,linux,x64,13362404
2021-04-21,CN,BJ,/download/release/v9.10.1/node-v9.10.1-win-x64.zip,v9.10.1,win,x64,15132980
2021-04-21,CN,BJ,/download/release/v9.10.1/node-v9.10.1-win-x64.7z,v9.10.1,win,x64,561418
2021-04-21,CN,BJ,/download/release/v9.10.1/node-v9.10.1-win-x64.7z,v9.10.1,win,x64,280742
2021-04-21,US,WA,/download/release/v14.6.0/node-v14.6.0-aix-ppc64.tar.gz,v14.6.0,aix,ppc64,42902210
2021-04-21,CN,BJ,/download/release/v9.10.1/node-v9.10.1-win-x64.7z,v9.10.1,win,x64,190629
2021-04-21,CN,BJ,/download/release/v9.10.1/node-v9.10.1-win-x64.zip,v9.10.1,win,x64,7389134
2021-04-21,CN,BJ,/download/release/v9.10.1/node-v9.10.1-win-x64.7z,v9.10.1,win,x64,119370
2021-04-21,CN,BJ,/download/release/v9.10.1/node-v9.10.1-win-x64.zip,v9.10.1,win,x64,3656417
2021-04-21,CN,BJ,/download/release/v9.10.1/node-v9.10.1-win-x64.7z,v9.10.1,win,x64,50306
2021-04-21,CN,BJ,/download/release/v9.10.1/node-v9.10.1-win-x86.7z,v9.10.1,win,x86,7854108
2021-04-21,CN,BJ,/download/release/v9.10.1/node-v9.10.1-win-x64.zip,v9.10.1,win,x64,1821623
2021-04-21,CN,BJ,/download/release/v9.10.1/node-v9.10.1-win-x64.zip,v9.10.1,win,x64,3384718
2021-04-21,CN,BJ,/download/release/v9.10.1/node-v9.10.1-win-x86.7z,v9.10.1,win,x86,7151638
2021-04-21,CN,BJ,/download/release/v9.10.1/node-v9.10.1-win-x64.zip,v9.10.1,win,x64,1669969
2021-04-21,CN,BJ,/download/release/v9.10.1/node-v9.10.1-win-x64.zip,v9.10.1,win,x64,1692392
2021-04-21,CN,BJ,/download/release/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2021-04-21,CN,BJ,/download/release/v9.10.1/node-v9.10.1-win-x86.7z,v9.10.1,win,x86,3550711
2021-04-21,CN,BJ,/download/release/v9.10.1/node-v9.10.1-win-x64.zip,v9.10.1,win,x64,752985
2021-04-21,CN,BJ,/download/release/v9.10.1/node-v9.10.1-win-x64.zip,v9.10.1,win,x64,1422055
2021-04-21,CN,BJ,/download/release/v9.10.1/node-v9.10.1-win-x64.zip,v9.10.1,win,x64,865950
2021-04-21,CN,BJ,/download/release/v9.10.1/node-v9.10.1-win-x64.zip,v9.10.1,win,x64,818740
2021-04-21,CN,BJ,/download/release/v9.10.1/node-v9.10.1-win-x86.zip,v9.10.1,win,x86,15450086
2021-04-21,CN,BJ,/download/release/v9.10.1/node-v9.10.1-win-x64.zip,v9.10.1,win,x64,782694
2021-04-21,CN,BJ,/download/release/v9.10.1/node-v9.10.1-win-x86.7z,v9.10.1,win,x86,1673048
2021-04-21,CN,BJ,/download/release/v9.10.1/node-v9.10.1-win-x64.zip,v9.10.1,win,x64,604518
2021-04-21,US,AR,/dist/v9.11.2/node-v9.11.2.pkg,v9.11.2,osx,x64,16423164
2021-04-21,CN,BJ,/download/release/v9.10.1/node-v9.10.1-win-x64.zip,v9.10.1,win,x64,516653
2021-04-21,CN,BJ,/download/release/v9.10.1/node-v9.10.1-win-x86.7z,v9.10.1,win,x86,787398
2021-04-21,CN,BJ,/download/release/v9.10.1/node-v9.10.1-win-x86.7z,v9.10.1,win,x86,1468910
2021-04-21,CN,BJ,/download/release/v9.10.1/node-v9.10.1-win-x86.zip,v9.10.1,win,x86,11731486
2021-04-21,CN,BJ,/download/release/v9.10.1/node-v9.10.1-win-x64.zip,v9.10.1,win,x64,448915
2021-04-21,CN,BJ,/download/release/v9.10.1/node-v9.10.1-win-x86.zip,v9.10.1,win,x86,2921325
2021-04-21,CN,BJ,/download/release/v9.10.1/node-v9.10.1-win-x86.7z,v9.10.1,win,x86,683910
2021-04-21,CN,BJ,/download/release/v9.10.1/node-v9.10.1-win-x86.zip,v9.10.1,win,x86,5842648
2021-04-21,CN,BJ,/download/release/v9.10.1/node-v9.10.1-win-x86.7z,v9.10.1,win,x86,505111
2021-04-21,CN,BJ,/download/release/v9.10.1/node-v9.10.1-win-x86.7z,v9.10.1,win,x86,496686
2021-04-21,CN,BJ,/download/release/v9.10.1/node-v9.10.1-win-x86.zip,v9.10.1,win,x86,1464235
2021-04-21,CN,BJ,/download/release/v9.10.1/node-v9.10.1-win-x86.zip,v9.10.1,win,x86,1397391
2021-04-21,CN,BJ,/download/release/v9.10.1/node-v9.10.1-win-x86.zip,v9.10.1,win,x86,1395281
2021-04-21,CN,BJ,/download/release/v9.10.1/node-v9.10.1-win-x64.zip,v9.10.1,win,x64,322881
2021-04-21,CN,BJ,/download/release/v9.10.1/node-v9.10.1-win-x64.zip,v9.10.1,win,x64,161473
2021-04-21,CN,BJ,/download/release/v9.10.1/node-v9.10.1-win-x64.zip,v9.10.1,win,x64,128704
2021-04-21,CN,BJ,/download/release/v9.10.1/node-v9.10.1-win-x64.zip,v9.10.1,win,x64,77164
2021-04-21,CN,BJ,/download/release/v9.10.1/node-v9.10.1-win-x64.zip,v9.10.1,win,x64,76236
2021-04-21,CN,BJ,/download/release/v9.10.1/node-v9.10.1-win-x64.zip,v9.10.1,win,x64,73398
2021-04-21,CN,BJ,/download/release/v9.10.1/node-v9.10.1-win-x86.zip,v9.10.1,win,x86,2787606
2021-04-21,CN,BJ,/download/release/v9.10.1/node-v9.10.1-win-x86.7z,v9.10.1,win,x86,221909
2021-04-21,CN,BJ,/download/release/v9.10.1/node-v9.10.1-win-x86.7z,v9.10.1,win,x86,215681
2021-04-21,CN,BJ,/download/release/v9.10.1/node-v9.10.1-win-x86.7z,v9.10.1,win,x86,172161
2021-04-21,CN,BJ,/download/release/v9.10.1/node-v9.10.1-win-x64.zip,v9.10.1,win,x64,44737
2021-04-21,CN,BJ,/download/release/v9.10.1/node-v9.10.1-win-x86.7z,v9.10.1,win,x86,117578
2021-04-21,CN,BJ,/download/release/v9.10.1/node-v9.10.1-win-x86.zip,v9.10.1,win,x86,1247762
2021-04-21,CN,BJ,/download/release/v9.10.1/node-v9.10.1-win-x86.zip,v9.10.1,win,x86,1938248
2021-04-21,CN,BJ,/download/release/v9.10.1/node-v9.10.1-win-x86.zip,v9.10.1,win,x86,646126
2021-04-21,CN,BJ,/download/release/v9.10.1/node-v9.10.1-win-x86.zip,v9.10.1,win,x86,1292187
2021-04-21,CN,BJ,/download/release/v9.10.1/node-v9.10.1-win-x86.7z,v9.10.1,win,x86,74647
2021-04-21,CN,BJ,/download/release/v9.10.1/node-v9.10.1-win-x86.7z,v9.10.1,win,x86,63908
2021-04-21,CN,BJ,/download/release/v9.10.1/node-v9.10.1-win-x86.7z,v9.10.1,win,x86,31140
2021-04-21,CN,BJ,/download/release/v9.10.1/node-v9.10.1-win-x86.7z,v9.10.1,win,x86,15603
2021-04-21,CN,BJ,/download/release/v9.10.1/node-v9.10.1-win-x86.zip,v9.10.1,win,x86,615273
2021-04-21,CN,BJ,/download/release/v9.10.1/node-v9.10.1-win-x86.7z,v9.10.1,win,x86,1504045
2021-04-21,CN,BJ,/download/release/v9.10.1/node-v9.10.1-win-x86.zip,v9.10.1,win,x86,525609
2021-04-21,CN,BJ,/download/release/v9.10.1/node-v9.10.1-x86.msi,v9.10.1,win,x86,15020032
2021-04-21,CN,BJ,/download/release/v9.10.1/node-v9.10.1-win-x86.zip,v9.10.1,win,x86,366019
2021-04-21,CN,BJ,/download/release/v9.10.1/node-v9.10.1.pkg,v9.10.1,osx,x64,16398588
2021-04-21,CN,BJ,/download/release/v9.10.1/node-v9.10.1-win-x86.zip,v9.10.1,win,x86,140431
2021-04-21,CN,BJ,/download/release/v9.10.1/node-v9.10.1-win-x86.zip,v9.10.1,win,x86,91824
2021-04-21,CN,BJ,/download/release/v9.10.1/node-v9.10.1-win-x86.zip,v9.10.1,win,x86,51821
2021-04-21,CN,BJ,/download/release/v9.10.1/node-v9.10.1-win-x86.zip,v9.10.1,win,x86,40537
2021-04-21,CN,BJ,/download/release/v9.10.1/node-v9.10.1.tar.gz,v9.10.1,src,,31411130
2021-04-21,CN,BJ,/download/release/v9.10.1/node-v9.10.1.tar.xz,v9.10.1,src,,18456696
2021-04-21,US,,/dist/v13.8.0/node-v13.8.0-darwin-x64.tar.gz,v13.8.0,osx,x64,29969143
2021-04-21,US,IL,/dist/v14.15.5/node-v14.15.5-win-x86.zip,v14.15.5,win,x86,27007104
2021-04-21,US,,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-aix-ppc64.tar.gz,v9.11.0,aix,ppc64,21928379
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-darwin-x64.tar.gz,v9.11.0,osx,x64,16154059
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-headers.tar.gz,v9.11.0,headers,,501793
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-darwin-x64.tar.xz,v9.11.0,osx,x64,10456944
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-headers.tar.xz,v9.11.0,headers,,363484
2021-04-21,US,TX,/download/release/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865600
2021-04-21,ES,O,/download/release/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,17017443
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-linux-arm64.tar.gz,v9.11.0,linux,arm64,17897624
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-linux-arm64.tar.xz,v9.11.0,linux,arm64,10763232
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-linux-armv6l.tar.gz,v9.11.0,linux,armv6l,17164408
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-linux-armv6l.tar.xz,v9.11.0,linux,armv6l,10284792
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-linux-armv7l.tar.gz,v9.11.0,linux,armv7l,17184577
2021-04-21,US,,/download/release/v10.15.2/node-v10.15.2.pkg,v10.15.2,osx,x64,16615674
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-linux-armv7l.tar.xz,v9.11.0,linux,armv7l,10285836
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-linux-ppc64le.tar.gz,v9.11.0,linux,ppc64le,17903174
2021-04-21,US,CA,/dist/v8.7.0/node-v8.7.0.tar.gz,v8.7.0,src,,30269149
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-linux-ppc64le.tar.xz,v9.11.0,linux,ppc64le,10648044
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-linux-s390x.tar.gz,v9.11.0,linux,s390x,18468946
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-linux-s390x.tar.xz,v9.11.0,linux,s390x,11004996
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-linux-x64.tar.gz,v9.11.0,linux,x64,18068982
2021-04-21,DE,BW,/dist/v15.10.0/win-x64/node.exe,v15.10.0,win,x64,58357384
2021-04-21,,,/dist/v6.10.2/node-v6.10.2-darwin-x64.tar.xz,v6.10.2,osx,x64,8327252
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-linux-x64.tar.xz,v9.11.0,linux,x64,11430720
2021-04-21,US,,/download/release/latest-v15.x/win-x64/node.exe,,win,x64,58348168
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-linux-x86.tar.gz,v9.11.0,linux,x86,17600861
2021-04-21,US,MD,/download/release/v8.11.4/node-v8.11.4-x64.msi,v8.11.4,win,x64,16662528
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-linux-x86.tar.xz,v9.11.0,linux,x86,11049572
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-sunos-x64.tar.gz,v9.11.0,sunos,x64,19498145
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-sunos-x64.tar.xz,v9.11.0,sunos,x64,11970256
2021-04-21,US,WA,/download/release/v7.10.0/node-v7.10.0-win-x64.7z,v7.10.0,win,x64,7672410
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-sunos-x86.tar.xz,v9.11.0,sunos,x86,11176448
2021-04-21,US,VA,/dist/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797592
2021-04-21,US,VA,/dist/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797592
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-win-x64.7z,v9.11.0,win,x64,8984486
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-sunos-x86.tar.gz,v9.11.0,sunos,x86,18285205
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-win-x64.7z,v9.11.0,win,x64,7764556
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-win-x64.7z,v9.11.0,win,x64,3829122
2021-04-21,US,SC,/dist/v7.9.0/node-v7.9.0-x64.msi,v7.9.0,win,x64,13688832
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-win-x64.zip,v9.11.0,win,x64,16948699
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-win-x64.7z,v9.11.0,win,x64,1891502
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-win-x64.zip,v9.11.0,win,x64,16069639
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-win-x64.7z,v9.11.0,win,x64,1730372
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-win-x64.7z,v9.11.0,win,x64,896758
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-win-x64.7z,v9.11.0,win,x64,870330
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-win-x64.zip,v9.11.0,win,x64,7942614
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-win-x64.7z,v9.11.0,win,x64,758722
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-win-x64.zip,v9.11.0,win,x64,3852677
2021-04-21,GR,I,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482368
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-win-x64.zip,v9.11.0,win,x64,3826163
2021-04-21,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-win-x64.zip,v9.11.0,win,x64,1879788
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-win-x64.zip,v9.11.0,win,x64,1884595
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-win-x64.zip,v9.11.0,win,x64,1641731
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-win-x64.7z,v9.11.0,win,x64,515169
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-win-x64.zip,v9.11.0,win,x64,1503513
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-win-x64.7z,v9.11.0,win,x64,208556
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-win-x64.zip,v9.11.0,win,x64,702790
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-win-x64.zip,v9.11.0,win,x64,700885
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-win-x64.zip,v9.11.0,win,x64,714769
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-win-x64.zip,v9.11.0,win,x64,721299
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-win-x64.zip,v9.11.0,win,x64,646695
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-win-x86.7z,v9.11.0,win,x86,7861792
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-win-x64.7z,v9.11.0,win,x64,93524
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-win-x64.7z,v9.11.0,win,x64,77392
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-win-x64.7z,v9.11.0,win,x64,46795
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-win-x64.7z,v9.11.0,win,x64,36432
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-win-x64.zip,v9.11.0,win,x64,579757
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-win-x64.zip,v9.11.0,win,x64,575137
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-win-x64.zip,v9.11.0,win,x64,420090
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-win-x86.zip,v9.11.0,win,x86,15464608
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-win-x86.7z,v9.11.0,win,x86,5044422
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-win-x64.zip,v9.11.0,win,x64,230427
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-x64.msi,v9.11.0,win,x64,11665408
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-win-x86.zip,v9.11.0,win,x86,13587878
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-win-x86.7z,v9.11.0,win,x86,2496407
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-win-x64.zip,v9.11.0,win,x64,230425
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-win-x64.zip,v9.11.0,win,x64,325588
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-win-x64.zip,v9.11.0,win,x64,97291
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-win-x64.zip,v9.11.0,win,x64,93520
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-win-x86.zip,v9.11.0,win,x86,6697704
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-win-x64.zip,v9.11.0,win,x64,48678
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-win-x86.zip,v9.11.0,win,x86,3348853
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-win-x64.zip,v9.11.0,win,x64,45681
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-win-x64.zip,v9.11.0,win,x64,46792
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-win-x86.7z,v9.11.0,win,x86,1165686
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-win-x64.zip,v9.11.0,win,x64,84523
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-win-x64.zip,v9.11.0,win,x64,34919
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-win-x64.zip,v9.11.0,win,x64,17492
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-win-x64.zip,v9.11.0,win,x64,15731
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-win-x86.zip,v9.11.0,win,x86,1629525
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-win-x86.zip,v9.11.0,win,x86,3256889
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-win-x86.7z,v9.11.0,win,x86,1041514
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-win-x86.7z,v9.11.0,win,x86,890745
2021-04-21,CL,RM,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650240
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-win-x86.zip,v9.11.0,win,x86,1628477
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-win-x86.7z,v9.11.0,win,x86,466962
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-win-x86.7z,v9.11.0,win,x86,459476
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-win-x86.zip,v9.11.0,win,x86,1440061
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-x86.msi,v9.11.0,win,x86,15036416
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-win-x86.7z,v9.11.0,win,x86,249051
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-win-x86.7z,v9.11.0,win,x86,238712
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-win-x86.7z,v9.11.0,win,x86,199645
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-win-x86.zip,v9.11.0,win,x86,681304
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-win-x86.zip,v9.11.0,win,x86,1238419
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-win-x86.zip,v9.11.0,win,x86,619242
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-win-x86.zip,v9.11.0,win,x86,677701
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-win-x86.zip,v9.11.0,win,x86,665584
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-win-x86.zip,v9.11.0,win,x86,670910
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-win-x86.7z,v9.11.0,win,x86,104592
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-win-x86.zip,v9.11.0,win,x86,1857597
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-win-x86.7z,v9.11.0,win,x86,94547
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-win-x86.7z,v9.11.0,win,x86,66165
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-win-x86.7z,v9.11.0,win,x86,66056
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-win-x86.7z,v9.11.0,win,x86,65599
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-win-x86.zip,v9.11.0,win,x86,400727
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-win-x86.zip,v9.11.0,win,x86,263013
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-win-x86.zip,v9.11.0,win,x86,76492
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0-win-x86.zip,v9.11.0,win,x86,73343
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0.pkg,v9.11.0,osx,x64,16423170
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0.tar.gz,v9.11.0,src,,31480457
2021-04-21,CN,BJ,/download/release/v9.11.0/node-v9.11.0.tar.xz,v9.11.0,src,,18501708
2021-04-21,TR,34,/dist/v12.0.0/node-v12.0.0-linux-armv7l.tar.gz,v12.0.0,linux,armv7l,19267323
2021-04-21,IN,TG,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-21,AU,QLD,/dist/v16.0.0/node-v16.0.0-x64.msi,v16.0.0,win,x64,29138944
2021-04-21,DE,NW,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-04-21,CN,BJ,/download/release/v9.11.1/node-v9.11.1-darwin-x64.tar.xz,v9.11.1,osx,x64,10455488
2021-04-21,CN,BJ,/download/release/v9.11.1/node-v9.11.1-aix-ppc64.tar.gz,v9.11.1,aix,ppc64,21927415
2021-04-21,CN,BJ,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2021-04-21,US,,/dist/v7.7.4/node-v7.7.4-linux-x64.tar.gz,v7.7.4,linux,x64,15545635
2021-04-21,CN,BJ,/download/release/v9.11.1/node-v9.11.1-darwin-x64.tar.gz,v9.11.1,osx,x64,16154059
2021-04-21,CN,BJ,/download/release/v9.11.1/node-v9.11.1-headers.tar.xz,v9.11.1,headers,,363392
2021-04-21,US,TX,/dist/v12.10.0/node-v12.10.0-win-x86.zip,v12.10.0,win,x86,15788566
2021-04-21,US,IN,/dist/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598124
2021-04-21,RU,MOW,/dist/v13.0.1/node-v13.0.1-linux-armv7l.tar.xz,v13.0.1,linux,armv7l,17972956
2021-04-21,US,,/dist/v10.2.1/node-v10.2.1-darwin-x64.tar.gz,v10.2.1,osx,x64,16626936
2021-04-21,CN,BJ,/download/release/v9.11.1/node-v9.11.1-linux-arm64.tar.gz,v9.11.1,linux,arm64,17897464
2021-04-21,US,NY,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-04-21,CN,BJ,/download/release/v9.11.1/node-v9.11.1-linux-arm64.tar.xz,v9.11.1,linux,arm64,10756160
2021-04-21,CN,BJ,/download/release/v9.11.1/node-v9.11.1-linux-armv6l.tar.gz,v9.11.1,linux,armv6l,17164868
2021-04-21,CN,BJ,/download/release/v9.11.1/node-v9.11.1-linux-armv6l.tar.xz,v9.11.1,linux,armv6l,10287160
2021-04-21,US,OR,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11304964
2021-04-21,US,,/dist/v12.10.0/win-x64//node.exe,v12.10.0,win,x64,28406936
2021-04-21,RU,MOW,/download/release/v13.0.1/node-v13.0.1-headers.tar.gz,v13.0.1,headers,,552844
2021-04-21,US,,/dist/v10.4.0/node-v10.4.0-darwin-x64.tar.xz,v10.4.0,osx,x64,10909684
2021-04-21,CN,BJ,/download/release/v9.11.1/node-v9.11.1-linux-armv7l.tar.gz,v9.11.1,linux,armv7l,17183515
2021-04-21,US,,/download/release/v10.15.2/node-v10.15.2-x64.msi,v10.15.2,win,x64,17317888
2021-04-21,CN,BJ,/download/release/v9.11.1/node-v9.11.1-linux-armv7l.tar.xz,v9.11.1,linux,armv7l,10294440
2021-04-21,DE,BW,/download/release/v15.10.0/node-v15.10.0-x64.msi,v15.10.0,win,x64,29159424
2021-04-21,CN,BJ,/download/release/v9.11.1/node-v9.11.1-linux-ppc64le.tar.gz,v9.11.1,linux,ppc64le,17904460
2021-04-21,CN,BJ,/download/release/v9.11.1/node-v9.11.1-linux-ppc64le.tar.xz,v9.11.1,linux,ppc64le,10646612
2021-04-21,US,,/dist/v12.18.4/node-v12.18.4-linux-s390x.tar.gz,v12.18.4,linux,s390x,23529706
2021-04-21,CN,BJ,/download/release/v9.11.1/node-v9.11.1-linux-s390x.tar.xz,v9.11.1,linux,s390x,11002864
2021-04-21,CN,BJ,/download/release/v9.11.1/node-v9.11.1-linux-s390x.tar.gz,v9.11.1,linux,s390x,18470496
2021-04-21,CN,BJ,/download/release/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18068877
2021-04-21,NO,50,/download/release/latest-v12.x/node-v12.22.1-x86.msi,v12.22.1,win,x86,18034688
2021-04-21,CN,BJ,/download/release/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11427156
2021-04-21,DK,82,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2021-04-21,GB,MAN,/dist/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,17380176
2021-04-21,US,VA,/dist//v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
