day,country,region,path,version,os,arch,bytes
2015-07-04,GB,,/dist/v0.10.37/x64/node.exe,v0.10.37,win,x64,6599040
2015-07-04,HK,,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,8605696
2015-07-04,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-07-04,NL,FR,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-04,CN,21,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,16384
2015-07-04,US,WA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-04,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-04,IE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-04,CN,50,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-04,CN,33,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,145072
2015-07-04,US,WA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,473232
2015-07-04,US,CA,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,8605696
2015-07-04,EE,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-04,CN,33,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,145072
2015-07-04,CN,33,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,145072
2015-07-04,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-04,CN,33,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,32768
2015-07-04,US,OR,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-07-04,US,WA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,5792480
2015-07-04,US,WA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-04,DE,BY,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-07-04,CN,32,/dist/v0.12.6/node-v0.12.6-darwin-x64.tar.gz,v0.12.6,osx,x64,16384
2015-07-04,CN,50,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-04,VN,64,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-04,US,CA,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-04,CN,33,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,145072
2015-07-04,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2015-07-04,CN,21,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,16384
2015-07-04,IE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-04,CN,21,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,16384
2015-07-04,IN,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-04,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-04,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-04,CN,33,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,505520
2015-07-04,CN,33,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,131072
2015-07-04,SG,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-04,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-04,CN,21,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,16384
2015-07-04,BR,MG,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-04,CN,33,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,145072
2015-07-04,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-04,IN,MH,/dist/node-latest.tar.gz,,src,,19750717
2015-07-04,CN,50,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-07-04,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-07-04,CN,33,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,130731
2015-07-04,CN,32,/dist/v0.12.6/node-v0.12.6-darwin-x64.tar.gz,v0.12.6,osx,x64,16384
2015-07-04,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-04,IE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-04,CN,21,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,16384
2015-07-04,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-04,CN,32,/dist/v0.12.6/node-v0.12.6-darwin-x64.tar.gz,v0.12.6,osx,x64,16384
2015-07-04,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-04,CN,50,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,16384
2015-07-04,US,WA,/dist/v0.10.32/node.exe,v0.10.32,win,x86,327680
2015-07-04,CN,31,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,376530
2015-07-04,CN,50,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-04,CN,50,/dist/v0.12.6/node.exe,v0.12.6,win,x86,20352
2015-07-04,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-04,IE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-04,US,WA,/dist/v0.10.32/node.exe,v0.10.32,win,x86,5792480
2015-07-04,ZA,GP,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-04,GB,HAM,/dist/v0.10.0/node-v0.10.0-linux-arm-pi.tar.gz,v0.10.0,linux,,4355887
2015-07-04,CN,33,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,131072
2015-07-04,CN,33,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,32768
2015-07-04,CN,11,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-04,CN,33,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,131072
2015-07-04,CN,33,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,32768
2015-07-04,US,WA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-04,CN,50,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-04,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-04,US,CA,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,8605696
2015-07-04,NL,NH,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-04,US,OR,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-04,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-04,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-04,CN,50,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-07-04,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-04,IE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-04,CN,33,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,130731
2015-07-04,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-07-04,CN,41,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,507565
2015-07-04,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-04,CN,50,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,16384
2015-07-04,CN,33,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,1083637
2015-07-04,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-04,SG,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-04,PH,00,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,671441
2015-07-04,CN,50,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,16384
2015-07-04,CN,32,/dist/v0.12.6/node-v0.12.6-darwin-x64.tar.gz,v0.12.6,osx,x64,16384
2015-07-04,FR,75,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-04,US,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-04,IE,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-04,CN,50,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,16384
2015-07-04,CN,50,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,16384
2015-07-04,US,WA,/dist/v0.12.0/node.exe,v0.12.0,win,x86,524288
2015-07-04,CN,33,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,130732
2015-07-04,TR,35,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-04,ZA,WC,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-04,CN,32,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,16384
2015-07-04,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-04,IL,,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,145592
2015-07-04,CN,31,/dist/v0.12.6/node-v0.12.6-linux-x86.tar.gz,v0.12.6,linux,x86,130770
2015-07-04,FR,87,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16455099
2015-07-04,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-04,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-04,SG,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,1009920
2015-07-04,US,WA,/dist/v0.12.0/node.exe,v0.12.0,win,x86,9414528
2015-07-04,CN,50,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-07-04,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-07-04,CN,33,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,276144
2015-07-04,CN,33,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,32768
2015-07-04,CN,33,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,145072
2015-07-04,CN,50,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-07-04,CN,32,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,16384
2015-07-04,CN,33,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,753323
2015-07-04,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-04,RO,B,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-04,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-04,CN,33,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,32768
2015-07-04,CN,33,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,145072
2015-07-04,CN,32,/dist/v0.12.6/node-v0.12.6-darwin-x64.tar.gz,v0.12.6,osx,x64,16384
2015-07-04,CN,33,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,32768
2015-07-04,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-04,CN,32,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,16384
2015-07-04,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-04,CN,51,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,1638098
2015-07-04,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-07-04,US,FL,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-04,CN,14,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-04,CN,14,/dist/v0.12.6/node.exe,v0.12.6,win,x86,3968
2015-07-04,CN,32,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,16384
2015-07-04,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-07-04,US,WA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-04,CN,50,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-04,US,WI,/dist//node-latest.tar.gz,,src,,19750717
2015-07-04,CN,33,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,32768
2015-07-04,CN,32,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,16384
2015-07-04,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-04,CN,33,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,32768
2015-07-04,PE,LMA,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9244974
2015-07-04,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-04,CN,14,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-04,CN,32,/dist/v0.12.6/node-v0.12.6-linux-x86.tar.gz,v0.12.6,linux,x86,130770
2015-07-04,CN,14,/dist/v0.12.6/node.exe,v0.12.6,win,x86,3968
2015-07-04,CN,50,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-07-04,CN,33,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,145072
2015-07-04,CN,33,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,262144
2015-07-04,CN,33,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,32768
2015-07-04,CN,33,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,32768
2015-07-04,AR,,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16455099
2015-07-04,CN,31,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,130843
2015-07-04,CN,33,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,130732
2015-07-04,CN,33,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,32768
2015-07-04,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-04,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-04,MD,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-04,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-04,CN,33,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,32768
2015-07-04,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-07-04,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-04,HU,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-04,CN,14,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-04,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-04,CN,33,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,32768
2015-07-04,IN,UP,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,682720
2015-07-04,US,TX,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-07-04,JP,13,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-04,CN,32,/dist/v0.12.6/node-v0.12.6-linux-x86.tar.gz,v0.12.6,linux,x86,261842
2015-07-04,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-04,DE,NW,/dist/v0.12.0/node-v0.12.0-darwin-x64.tar.gz,v0.12.0,osx,x64,7509980
2015-07-04,CN,33,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,145072
2015-07-04,DZ,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145072
2015-07-04,DZ,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-07-04,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-07-04,FR,,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-04,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-04,DE,BY,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,276744
2015-07-04,CN,21,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,16384
2015-07-04,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-07-04,CN,33,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,32768
2015-07-04,CN,50,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-04,CN,33,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,145072
2015-07-04,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-04,US,NY,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-04,CN,33,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,131072
2015-07-04,CN,32,/dist/v0.12.6/node-v0.12.6-linux-x86.tar.gz,v0.12.6,linux,x86,130733
2015-07-04,GB,CAM,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-07-04,CN,32,/dist/v0.12.6/node-v0.12.6-darwin-x64.tar.gz,v0.12.6,osx,x64,16384
2015-07-04,CN,50,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-04,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-04,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-07-04,CN,33,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,32768
2015-07-04,CN,21,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,16384
2015-07-04,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-04,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-07-04,CN,44,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,130770
2015-07-04,CN,21,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,16384
2015-07-04,CN,33,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,32768
2015-07-04,CN,32,/dist/v0.12.6/node-v0.12.6-linux-x86.tar.gz,v0.12.6,linux,x86,130734
2015-07-04,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-04,CN,33,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,32768
2015-07-04,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-04,CN,33,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,130730
2015-07-04,CN,32,/dist/v0.12.6/node-v0.12.6-linux-x86.tar.gz,v0.12.6,linux,x86,130734
2015-07-04,CN,21,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,16384
2015-07-04,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-04,FR,62,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-04,CN,44,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,130769
2015-07-04,CN,44,/dist/v0.12.6/node.exe,v0.12.6,win,x86,130770
2015-07-04,CN,33,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,32768
2015-07-04,CN,50,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-07-04,US,WA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-04,US,WA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-04,CN,32,/dist/v0.12.6/node-v0.12.6-darwin-x64.tar.gz,v0.12.6,osx,x64,16384
2015-07-04,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-07-04,US,VA,/dist//v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-07-04,CN,21,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,16384
2015-07-04,CN,33,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,744903
2015-07-04,CN,50,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,16384
2015-07-04,CN,33,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,32768
2015-07-04,IN,KA,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-04,CN,32,/dist/v0.12.6/node-v0.12.6-darwin-x64.tar.gz,v0.12.6,osx,x64,16384
2015-07-04,US,WA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-04,ES,B,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-04,CN,32,/dist/v0.12.6/node-v0.12.6-linux-x86.tar.gz,v0.12.6,linux,x86,130734
2015-07-04,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-04,CN,37,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,16384
2015-07-04,US,VA,/dist//v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-07-04,CN,33,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,32768
2015-07-04,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-04,GB,,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-04,TR,48,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-04,CN,33,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,145072
2015-07-04,CN,32,/dist/v0.12.6/node-v0.12.6-linux-x86.tar.gz,v0.12.6,linux,x86,130734
2015-07-04,CN,50,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-04,CN,50,/dist/v0.12.6/node.exe,v0.12.6,win,x86,20352
2015-07-04,,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,145552
2015-07-04,CN,33,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,262144
2015-07-04,CN,33,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,32768
2015-07-04,AR,B,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,8765138
2015-07-04,US,CA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-04,IN,KA,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,8605696
2015-07-04,CN,33,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,262144
2015-07-04,CN,33,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,865968
2015-07-04,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-04,CN,50,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-07-04,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-04,CN,32,/dist/v0.12.6/node-v0.12.6-linux-x86.tar.gz,v0.12.6,linux,x86,130734
2015-07-04,RU,,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,8601902
2015-07-04,CN,50,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-04,US,VA,/dist//v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-07-04,CN,32,/dist/v0.12.6/node-v0.12.6-darwin-x64.tar.gz,v0.12.6,osx,x64,16384
2015-07-04,CN,33,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,145072
2015-07-04,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-07-04,CN,50,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,16384
2015-07-04,CN,50,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,16384
2015-07-04,CN,31,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,130733
2015-07-04,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-04,CN,33,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,376490
2015-07-04,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-04,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-04,US,VA,/dist//v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-07-04,CN,32,/dist/v0.12.6/node-v0.12.6-linux-x86.tar.gz,v0.12.6,linux,x86,130734
2015-07-04,CN,31,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,130733
2015-07-04,US,VA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2015-07-04,CN,51,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,130770
2015-07-04,DE,BE,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-04,CN,50,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,16384
2015-07-04,CN,33,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,145072
