day,country,region,path,version,os,arch,bytes
2021-04-27,ES,BI,/download/release/v15.0.1/node-v15.0.1-win-x64.7z,v15.0.1,win,x64,5144295
2021-04-27,ES,BI,/download/release/v15.0.1/node-v15.0.1-win-x64.zip,v15.0.1,win,x64,4439795
2021-04-27,US,WA,/download/release/v8.16.0/node-v8.16.0.tar.gz,v8.16.0,src,,30661334
2021-04-27,ES,BI,/download/release/v12.1.0/node-v12.1.0-win-x64.zip,v12.1.0,win,x64,6831859
2021-04-27,ES,BI,/download/release/v12.1.0/node-v12.1.0-win-x86.7z,v12.1.0,win,x86,3997417
2021-04-27,ES,BI,/download/release/v12.1.0/node-v12.1.0-win-x64.7z,v12.1.0,win,x64,8322793
2021-04-27,ES,BI,/download/release/v12.1.0/node-v12.1.0-win-x86.zip,v12.1.0,win,x86,9895668
2021-04-27,ES,BI,/download/release/v15.2.1/node-v15.2.1-win-x86.7z,v15.2.1,win,x86,15928617
2021-04-27,ES,BI,/download/release/v15.2.1/node-v15.2.1-win-x64.7z,v15.2.1,win,x64,4964071
2021-04-27,CA,ON,/download/release/v14.13.0/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,28788058
2021-04-27,ES,BI,/download/release/v15.2.1/node-v15.2.1-win-x64.7z,v15.2.1,win,x64,17087917
2021-04-27,ES,BI,/download/release/v15.2.1/node-v15.2.1-win-x64.zip,v15.2.1,win,x64,5390067
2021-04-27,ES,BI,/download/release/v15.2.1/node-v15.2.1-win-x86.zip,v15.2.1,win,x86,2506483
2021-04-27,ES,BI,/download/release/v15.2.1/node-v15.2.1-win-x64.zip,v15.2.1,win,x64,26445799
2021-04-27,ES,BI,/download/release/v15.2.1/node-v15.2.1-win-x86.zip,v15.2.1,win,x86,24792442
2021-04-27,ES,BI,/download/release/v6.14.1/node-v6.14.1-linux-ppc64.tar.xz,v6.14.1,linux,ppc64,8525140
2021-04-27,ES,BI,/download/release/v6.14.1/node-v6.14.1-win-x86.7z,v6.14.1,win,x86,5951799
2021-04-27,ES,BI,/download/release/v6.14.1/node-v6.14.1-win-x64.zip,v6.14.1,win,x64,2244340
2021-04-27,ES,BI,/download/release/v6.14.1/node-v6.14.1-win-x86.zip,v6.14.1,win,x86,4669172
2021-04-27,ES,BI,/download/release/v6.14.1/node-v6.14.1-win-x64.7z,v6.14.1,win,x64,6323945
2021-04-27,ES,BI,/download/release/v6.10.0/node-v6.10.0-win-x64.zip,v6.10.0,win,x64,4849396
2021-04-27,ES,BI,/download/release/v6.10.0/node-v6.10.0-win-x86.7z,v6.10.0,win,x86,6007015
2021-04-27,ES,BI,/download/release/v6.10.0/node-v6.10.0-win-x64.7z,v6.10.0,win,x64,5160681
2021-04-27,ES,BI,/download/release/v6.10.0/node-v6.10.0-win-x86.zip,v6.10.0,win,x86,6913780
2021-04-27,ES,BI,/download/release/v10.22.1/node-v10.22.1-win-x64.7z,v10.22.1,win,x64,3243752
2021-04-27,ES,BI,/download/release/v10.22.1/node-v10.22.1-win-x86.7z,v10.22.1,win,x86,4587241
2021-04-27,ES,BI,/download/release/v10.22.1/node-v10.22.1-linux-armv6l.tar.xz,v10.22.1,linux,armv6l,11744016
2021-04-27,ES,BI,/download/release/v10.22.1/node-v10.22.1-win-x64.zip,v10.22.1,win,x64,6930163
2021-04-27,ES,BI,/download/release/v10.22.1/node-v10.22.1-win-x86.zip,v10.22.1,win,x86,5734131
2021-04-27,ES,BI,/download/release/v5.9.1/node-v5.9.1.pkg,v5.9.1,osx,x64,13232292
2021-04-27,ES,BI,/download/release/v10.20.1/node-v10.20.1-win-x64.7z,v10.20.1,win,x64,3292904
2021-04-27,ES,BI,/download/release/v10.20.1/node-v10.20.1-win-x86.zip,v10.20.1,win,x86,3194611
2021-04-27,ES,BI,/download/release/v10.20.1/node-v10.20.1-win-x86.7z,v10.20.1,win,x86,2817769
2021-04-27,ES,BI,/download/release/v10.20.1/node-v10.20.1.tar.xz,v10.20.1,src,,21947588
2021-04-27,ES,BI,/download/release/v10.20.1/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,5865203
2021-04-27,ES,BI,/download/release/v10.20.1/node-v10.20.1-x86.msi,v10.20.1,win,x86,17907712
2021-04-27,ES,BI,/download/release/v6.11.4/node-v6.11.4-win-x64.zip,v6.11.4,win,x64,7896820
2021-04-27,ES,BI,/download/release/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355460
2021-04-27,ES,BI,/download/release/v6.11.4/node-v6.11.4-win-x64.7z,v6.11.4,win,x64,4390633
2021-04-27,ES,BI,/download/release/v6.11.4/node-v6.11.4-win-x86.zip,v6.11.4,win,x86,3423988
2021-04-27,ES,BI,/download/release/v6.11.4/node-v6.11.4-win-x86.7z,v6.11.4,win,x86,5406441
2021-04-27,ES,BI,/download/release/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,10279207
2021-04-27,MY,,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782236
2021-04-27,ES,BI,/download/release/v0.1.93/node-v0.1.93.tar.gz,v0.1.93,src,,6528767
2021-04-27,ES,BI,/download/release/v14.5.0/node-v14.5.0-win-x86.7z,v14.5.0,win,x86,5111528
2021-04-27,ES,BI,/download/release/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,2391795
2021-04-27,ES,BI,/download/release/v14.5.0/node-v14.5.0-win-x86.zip,v14.5.0,win,x86,4996851
2021-04-27,ES,BI,/download/release/v14.5.0/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,6651623
2021-04-27,ES,BI,/download/release/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,2129640
2021-04-27,ES,BI,/download/release/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-04-27,ES,BI,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,3866355
2021-04-27,ES,BI,/download/release/v10.24.1/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,2916073
2021-04-27,ES,BI,/download/release/v10.24.1/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,3178227
2021-04-27,ES,BI,/download/release/v10.24.1/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204565
2021-04-27,ES,BI,/download/release/v10.24.1/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808719
2021-04-27,ES,BI,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-04-27,US,WA,/download/release/v6.13.0/node-v6.13.0-darwin-x64.tar.gz,v6.13.0,osx,x64,12300825
2021-04-27,FR,,/download/release/latest-boron/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,3440361
2021-04-27,ES,BI,/download/release/v10.14.0/node-v10.14.0-win-x64.7z,v10.14.0,win,x64,4144873
2021-04-27,ES,BI,/download/release/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,15695604
2021-04-27,ES,BI,/download/release/v10.14.0/node-v10.14.0-win-x86.7z,v10.14.0,win,x86,5045993
2021-04-27,ES,BI,/download/release/v10.14.0/node-v10.14.0-win-x86.zip,v10.14.0,win,x86,5177076
2021-04-27,DE,MV,/download/release/latest/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-27,MX,CMX,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-04-27,US,VA,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-04-27,IN,UP,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664111
2021-04-27,ES,BI,/download/release/v0.10.10/node-v0.10.10-linux-x64.tar.gz,v0.10.10,linux,x64,5550599
2021-04-27,ES,BI,/download/release/v0.10.10/node-v0.10.10-linux-x86.tar.gz,v0.10.10,linux,x86,5240136
2021-04-27,ES,BI,/download/release/v10.16.0/node-v10.16.0-win-x86.zip,v10.16.0,win,x86,3866356
2021-04-27,ES,BI,/download/release/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,4423400
2021-04-27,ES,BI,/download/release/v10.16.0/node-v10.16.0-win-x86.7z,v10.16.0,win,x86,4587241
2021-04-27,ES,BI,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,4046579
2021-04-27,ES,BI,/download/release/v5.1.1/node-v5.1.1-linux-arm64.tar.xz,v5.1.1,linux,arm64,7246784
2021-04-27,ES,BI,/download/release/v5.1.1/node-v5.1.1-linux-armv7l.tar.gz,v5.1.1,linux,armv7l,11040448
2021-04-27,US,VA,/download/release/v6.12.2/node-v6.12.2-darwin-x64.tar.gz,v6.12.2,osx,x64,12260606
2021-04-27,ES,BI,/download/release/v11.8.0/node-v11.8.0-win-x64.7z,v11.8.0,win,x64,3079913
2021-04-27,ES,BI,/download/release/v11.8.0/node-v11.8.0-win-x86.zip,v11.8.0,win,x86,6455028
2021-04-27,ES,BI,/download/release/v11.8.0/node-v11.8.0-win-x86.7z,v11.8.0,win,x86,4226793
2021-04-27,ES,BI,/download/release/v11.8.0/node-v11.8.0-win-x64.zip,v11.8.0,win,x64,7028468
2021-04-27,ES,BI,/download/release/v16.0.0/node-v16.0.0-linux-ppc64le.tar.xz,v16.0.0,linux,ppc64le,22668176
2021-04-27,ES,BI,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,6274803
2021-04-27,ES,BI,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-27,ES,BI,/download/release/v16.0.0/node-v16.0.0-win-x86.7z,v16.0.0,win,x86,5766888
2021-04-27,ES,BI,/download/release/v16.0.0/node-v16.0.0-win-x86.7z,v16.0.0,win,x86,16110938
2021-04-27,ES,BI,/download/release/v16.0.0/node-v16.0.0-win-x64.7z,v16.0.0,win,x64,1752807
2021-04-27,ES,BI,/download/release/v16.0.0/node-v16.0.0-win-x64.7z,v16.0.0,win,x64,17329643
2021-04-27,ES,BI,/download/release/v16.0.0/node-v16.0.0-win-x86.zip,v16.0.0,win,x86,15892211
2021-04-27,ES,BI,/download/release/v16.0.0/node-v16.0.0-win-x86.zip,v16.0.0,win,x86,25092862
2021-04-27,ES,BI,/download/release/v8.9.2/node-v8.9.2-darwin-x64.tar.gz,v8.9.2,osx,x64,16035073
2021-04-27,ES,BI,/download/release/v8.9.2/node-v8.9.2-win-x86.7z,v8.9.2,win,x86,5275369
2021-04-27,ES,BI,/download/release/v8.9.2/node-v8.9.2-win-x86.zip,v8.9.2,win,x86,2506484
2021-04-27,ES,BI,/download/release/v8.9.2/node-v8.9.2-win-x64.zip,v8.9.2,win,x64,3309299
2021-04-27,ES,BI,/download/release/v8.9.2/node-v8.9.2-win-x64.7z,v8.9.2,win,x64,5570281
2021-04-27,ES,BI,/download/release/v8.9.2/node-v8.9.2.pkg,v8.9.2,osx,x64,16304379
2021-04-27,ES,BI,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,5734120
2021-04-27,ES,BI,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,9715443
2021-04-27,ES,BI,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,5570279
2021-04-27,ES,BI,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,3014387
2021-04-27,ES,BI,/download/release/v12.3.1/node-v12.3.1-win-x86.7z,v12.3.1,win,x86,3669737
2021-04-27,ES,BI,/download/release/v12.3.1/node-v12.3.1-win-x64.7z,v12.3.1,win,x64,3702505
2021-04-27,ES,BI,/download/release/v12.3.1/node-v12.3.1-win-x64.zip,v12.3.1,win,x64,6881011
2021-04-27,ES,BI,/download/release/v12.3.1/node-v12.3.1-win-x86.zip,v12.3.1,win,x86,7306996
2021-04-27,ES,BI,/download/release/v15.11.0/node-v15.11.0-win-x86.zip,v15.11.0,win,x86,4652787
2021-04-27,ES,BI,/download/release/v15.11.0/node-v15.11.0-win-x86.zip,v15.11.0,win,x86,25309694
2021-04-27,US,,/download/release/v9.3.0/node-v9.3.0-sunos-x64.tar.xz,v9.3.0,sunos,x64,11954200
2021-04-27,ES,BI,/download/release/v15.11.0/node-v15.11.0-win-x64.7z,v15.11.0,win,x64,5045991
2021-04-27,ES,BI,/download/release/v15.11.0/node-v15.11.0-win-x86.7z,v15.11.0,win,x86,4177640
2021-04-27,ES,BI,/download/release/v15.11.0/node-v15.11.0-win-x64.7z,v15.11.0,win,x64,17431034
2021-04-27,ES,BI,/download/release/v15.11.0/node-v15.11.0-win-x86.7z,v15.11.0,win,x86,16257298
2021-04-27,ES,BI,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,6422259
2021-04-27,ES,BI,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-04-27,ES,BI,/download/release/v6.12.1/node-v6.12.1-win-x86.7z,v6.12.1,win,x86,3243753
2021-04-27,ES,BI,/download/release/v6.12.1/node-v6.12.1-win-x86.zip,v6.12.1,win,x86,2834164
2021-04-27,ES,BI,/download/release/v6.12.1/node-v6.12.1-darwin-x64.tar.xz,v6.12.1,osx,x64,8464004
2021-04-27,ES,BI,/download/release/v6.12.1/node-v6.12.1-win-x64.zip,v6.12.1,win,x64,4751092
2021-04-27,ES,BI,/download/release/v6.12.1/node-v6.12.1-win-x64.7z,v6.12.1,win,x64,5406441
2021-04-27,ES,BI,/download/release/v8.17.0/node-v8.17.0-win-x86.zip,v8.17.0,win,x86,2473716
2021-04-27,ES,BI,/download/release/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,3800809
2021-04-27,ES,BI,/download/release/v8.17.0/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,8357855
2021-04-27,ES,BI,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,3014387
2021-04-27,CN,HA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-04-27,ES,BI,/download/release/v8.15.1/node-v8.15.1-win-x64.zip,v8.15.1,win,x64,5455604
2021-04-27,ES,BI,/download/release/v8.15.1/node-v8.15.1-win-x86.zip,v8.15.1,win,x86,2113268
2021-04-27,ES,BI,/download/release/v8.15.1/node-v8.15.1-win-x64.7z,v8.15.1,win,x64,5766889
2021-04-27,ES,BI,/download/release/v8.15.1/node-v8.15.1-linux-s390x.tar.xz,v8.15.1,linux,s390x,10908784
2021-04-27,ES,BI,/download/release/v8.15.1/node-v8.15.1-win-x86.7z,v8.15.1,win,x86,2244329
2021-04-27,IN,TG,/dist/v6.9.0/win-x64//node.exe,v6.9.0,win,x64,18502112
2021-04-27,ES,BI,/download/release/v11.6.0/node-v11.6.0-win-x64.zip,v11.6.0,win,x64,5144308
2021-04-27,ES,BI,/download/release/v11.6.0/node-v11.6.0-linux-armv6l.tar.xz,v11.6.0,linux,armv6l,10933416
2021-04-27,ES,BI,/download/release/v11.6.0/node-v11.6.0-win-x86.7z,v11.6.0,win,x86,5308137
2021-04-27,ES,BI,/download/release/v11.6.0/node-v11.6.0-win-x64.7z,v11.6.0,win,x64,8814313
2021-04-27,ES,BI,/download/release/v11.6.0/node-v11.6.0-win-x86.zip,v11.6.0,win,x86,4259572
2021-04-27,ES,BI,/download/release/v11.4.0/node-v11.4.0-win-x64.7z,v11.4.0,win,x64,7880425
2021-04-27,ES,BI,/download/release/v11.4.0/node-v11.4.0-win-x86.zip,v11.4.0,win,x86,2735860
2021-04-27,ES,BI,/download/release/v11.4.0/node-v11.4.0-win-x86.7z,v11.4.0,win,x86,5439209
2021-04-27,ES,BI,/download/release/v11.4.0/node-v11.4.0-win-x64.zip,v11.4.0,win,x64,4062964
2021-04-27,ES,BI,/download/release/v11.4.0/node-v11.4.0-headers.tar.xz,v11.4.0,headers,,334796
2021-04-27,ES,BI,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,4407027
2021-04-27,ES,BI,/download/release/v12.21.0/node-v12.21.0-win-x86.zip,v12.21.0,win,x86,3292915
2021-04-27,ES,BI,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-04-27,ES,BI,/download/release/v12.21.0/node-v12.21.0-win-x86.zip,v12.21.0,win,x86,17126437
2021-04-27,ES,BI,/download/release/v12.21.0/node-v12.21.0-linux-armv7l.tar.gz,v12.21.0,linux,armv7l,21156281
2021-04-27,ES,BI,/download/release/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,6356712
2021-04-27,ES,BI,/download/release/v12.21.0/node-v12.21.0-win-x86.7z,v12.21.0,win,x86,1769193
2021-04-27,ES,BI,/download/release/v12.21.0/node-v12.21.0-win-x86.7z,v12.21.0,win,x86,9579565
2021-04-27,ES,BI,/download/release/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10657972
2021-04-27,ES,BI,/download/release/v6.16.0/node-v6.16.0-win-x64.7z,v6.16.0,win,x64,6879811
2021-04-27,ES,BI,/download/release/v6.16.0/node-v6.16.0-win-x86.7z,v6.16.0,win,x86,5964420
2021-04-27,ES,BI,/download/release/v6.16.0/node-v6.16.0-sunos-x64.tar.xz,v6.16.0,sunos,x64,9572044
2021-04-27,ES,BI,/download/release/v6.16.0/node-v6.16.0-win-x64.zip,v6.16.0,win,x64,4357876
2021-04-27,ES,BI,/download/release/v6.16.0/node-v6.16.0-win-x86.zip,v6.16.0,win,x86,5488372
2021-04-27,ES,BI,/download/release/v6.3.1/node-v6.3.1-win-x86.7z,v6.3.1,win,x86,5828577
2021-04-27,ES,BI,/download/release/v6.3.1/node-v6.3.1-win-x64.zip,v6.3.1,win,x64,8355572
2021-04-27,ES,BI,/download/release/v6.3.1/node-v6.3.1-win-x86.zip,v6.3.1,win,x86,3309300
2021-04-27,ES,BI,/download/release/v6.3.1/node-v6.3.1-win-x64.7z,v6.3.1,win,x64,6670414
2021-04-27,ES,BI,/download/release/v0.7.11/node-v0.7.11-x86.msi,v0.7.11,win,x86,3862528
2021-04-27,FR,,/download/release/v15.6.0/node-v15.6.0-win-x64.7z,v15.6.0,win,x64,5914343
2021-04-27,ES,BI,/download/release/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,5275369
2021-04-27,ES,BI,/download/release/v8.11.0/node-v8.11.0-win-x64.zip,v8.11.0,win,x64,2916083
2021-04-27,ES,BI,/download/release/v8.11.0/node-v8.11.0-win-x86.7z,v8.11.0,win,x86,6536937
2021-04-27,ES,BI,/download/release/v8.11.0/node-v8.11.0-win-x86.zip,v8.11.0,win,x86,11026164
2021-04-27,ES,BI,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,2473703
2021-04-27,ES,BI,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154371
2021-04-27,ES,BI,/download/release/v15.14.0/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,6356723
2021-04-27,ES,BI,/download/release/v15.14.0/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,24974799
2021-04-27,ES,BI,/download/release/v15.14.0/node-v15.14.0-win-x86.7z,v15.14.0,win,x86,5390056
2021-04-27,ES,BI,/download/release/v15.14.0/node-v15.14.0-win-x86.7z,v15.14.0,win,x86,15993141
2021-04-27,ES,BI,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,10223347
2021-04-27,ES,BI,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-27,ES,BI,/download/release/v6.14.0/node-v6.14.0-win-x86.zip,v6.14.0,win,x86,4226804
2021-04-27,ES,BI,/download/release/v6.14.0/node-v6.14.0-win-x86.7z,v6.14.0,win,x86,5308137
2021-04-27,ES,BI,/download/release/v6.14.0/node-v6.14.0-win-x64.zip,v6.14.0,win,x64,7798516
2021-04-27,ES,BI,/download/release/v6.14.0/node-v6.14.0-x86.msi,v6.14.0,win,x86,11427840
2021-04-27,ES,BI,/download/release/v6.14.0/node-v6.14.0-win-x64.7z,v6.14.0,win,x64,5897961
2021-04-27,ES,BI,/download/release/v6.14.0/node-v6.14.0-linux-x86.tar.xz,v6.14.0,linux,x86,8958564
2021-04-27,CA,ON,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-04-27,ES,BI,/download/release/v10.22.0/node-v10.22.0-win-x86.zip,v10.22.0,win,x86,5963507
2021-04-27,ES,BI,/download/release/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,3964648
2021-04-27,ES,BI,/download/release/v10.22.0/node-v10.22.0-win-x86.7z,v10.22.0,win,x86,2227945
2021-04-27,ES,BI,/download/release/v10.22.0/node-v10.22.0-linux-arm64.tar.xz,v10.22.0,linux,arm64,12803200
2021-04-27,ES,BI,/download/release/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,7274227
2021-04-27,ES,BI,/download/release/v8.13.0/node-v8.13.0-win-x86.zip,v8.13.0,win,x86,7012084
2021-04-27,ES,BI,/download/release/v8.13.0/node-v8.13.0-win-x64.7z,v8.13.0,win,x64,5324521
2021-04-27,ES,BI,/download/release/v8.13.0/node-v8.13.0-win-x86.7z,v8.13.0,win,x86,6356713
2021-04-27,ES,BI,/download/release/v8.13.0/node-v8.13.0-win-x64.zip,v8.13.0,win,x64,8224500
2021-04-27,ES,BI,/download/release/v8.13.0/node-v8.13.0-headers.tar.xz,v8.13.0,headers,,363788
2021-04-27,ES,BI,/download/release/v10.20.0/node-v10.20.0-win-x86.7z,v10.20.0,win,x86,6553321
2021-04-27,ES,BI,/download/release/v10.20.0/node-v10.20.0-win-x86.zip,v10.20.0,win,x86,3686131
2021-04-27,ES,BI,/download/release/v10.20.0/node-v10.20.0-win-x64.zip,v10.20.0,win,x64,3768051
2021-04-27,ES,BI,/download/release/v10.20.0/node-v10.20.0-win-x64.7z,v10.20.0,win,x64,3292904
2021-04-27,ES,BI,/download/release/v10.23.2/node-v10.23.2-x86.msi,v10.23.2,win,x86,17575936
2021-04-27,ES,BI,/download/release/v10.23.2/node-v10.23.2-win-x86.7z,v10.23.2,win,x86,4620009
2021-04-27,ES,BI,/download/release/v10.23.2/node-v10.23.2-win-x86.7z,v10.23.2,win,x86,9203256
2021-04-27,ES,BI,/download/release/v10.23.2/node-v10.23.2-win-x86.zip,v10.23.2,win,x86,4570867
2021-04-27,ES,BI,/download/release/v10.23.2/node-v10.23.2-win-x86.zip,v10.23.2,win,x86,16807090
2021-04-27,ES,BI,/download/release/v10.23.2/node-v10.23.2-win-x64.zip,v10.23.2,win,x64,4456179
2021-04-27,ES,BI,/download/release/v10.23.2/node-v10.23.2-win-x64.7z,v10.23.2,win,x64,6094568
2021-04-27,ES,BI,/download/release/v10.23.2/node-v10.23.2-win-x64.zip,v10.23.2,win,x64,18307782
2021-04-27,ES,BI,/download/release/v10.23.2/node-v10.23.2-win-x64.7z,v10.23.2,win,x64,10300968
2021-04-27,ES,BI,/download/release/v6.11.5/node-v6.11.5-linux-x86.tar.xz,v6.11.5,linux,x86,8950688
2021-04-27,ES,BI,/download/release/v6.11.5/node-v6.11.5-win-x64.zip,v6.11.5,win,x64,5160692
2021-04-27,ES,BI,/download/release/v6.11.5/node-v6.11.5-win-x64.7z,v6.11.5,win,x64,5897961
2021-04-27,ES,BI,/download/release/v6.11.5/node-v6.11.5-sunos-x86.tar.gz,v6.11.5,sunos,x86,13797191
2021-04-27,ES,BI,/download/release/v6.11.5/node-v6.11.5-win-x86.7z,v6.11.5,win,x86,5972359
2021-04-27,US,,/dist/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2021-04-27,ES,BI,/download/release/v6.11.5/node-v6.11.5-win-x86.zip,v6.11.5,win,x86,3964660
2021-04-27,US,VA,/download/release/v12.4.0/node-v12.4.0-win-x86.zip,v12.4.0,win,x86,1605364
2021-04-27,ES,BI,/download/release/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,2031336
2021-04-27,ES,BI,/download/release/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,10302646
2021-04-27,ES,BI,/download/release/v10.24.0/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,3522291
2021-04-27,ES,BI,/download/release/v10.24.0/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,16808326
2021-04-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.7z,v12.20.0,win,x64,1441512
2021-04-27,ES,BI,/download/release/v10.24.0/node-v10.24.0-win-x86.7z,v10.24.0,win,x86,3210985
2021-04-27,ES,BI,/download/release/v10.24.0/node-v10.24.0-win-x86.7z,v10.24.0,win,x86,9204737
2021-04-27,ES,BI,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,4849395
2021-04-27,ES,BI,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-04-27,CA,ON,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801745
2021-04-27,TH,,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801745
2021-04-27,ES,BI,/download/release/v10.14.1/node-v10.14.1-win-x86.7z,v10.14.1,win,x86,5340905
2021-04-27,ES,BI,/download/release/v10.14.1/node-v10.14.1-win-x86.zip,v10.14.1,win,x86,8601332
2021-04-27,ES,BI,/download/release/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,2473716
2021-04-27,ES,BI,/download/release/v10.14.1/node-v10.14.1-win-x64.7z,v10.14.1,win,x64,3784425
2021-04-27,ES,BI,/download/release/v4.8.7/node-v4.8.7-win-x64.7z,v4.8.7,win,x64,4964073
2021-04-27,ES,BI,/download/release/v4.8.7/node-v4.8.7-win-x64.zip,v4.8.7,win,x64,9305844
2021-04-27,ES,BI,/download/release/v4.8.7/node-v4.8.7-win-x86.7z,v4.8.7,win,x86,3260137
2021-04-27,ES,BI,/download/release/v4.8.7/node-v4.8.7-win-x86.zip,v4.8.7,win,x86,5308149
2021-04-27,ES,BI,/download/release/v9.6.1/node-v9.6.1-darwin-x64.tar.xz,v9.6.1,osx,x64,10460328
2021-04-27,ES,BI,/download/release/v9.6.1/node-v9.6.1-win-x86.7z,v9.6.1,win,x86,3587817
2021-04-27,ES,BI,/download/release/v9.6.1/node-v9.6.1-win-x64.7z,v9.6.1,win,x64,3358441
2021-04-27,ES,BI,/download/release/v9.6.1/node-v9.6.1-win-x64.zip,v9.6.1,win,x64,8552179
2021-04-27,ES,BI,/download/release/v9.6.1/node-v9.6.1-win-x86.zip,v9.6.1,win,x86,8421108
2021-04-27,ES,BI,/download/release/v14.13.1/node-v14.13.1-win-x86.7z,v14.13.1,win,x86,7241448
2021-04-27,ES,BI,/download/release/v14.13.1/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,3423987
2021-04-27,ES,BI,/download/release/v14.13.1/node-v14.13.1.pkg,v14.13.1,osx,x64,32102644
2021-04-27,ES,BI,/download/release/v14.13.1/node-v14.13.1-win-x86.zip,v14.13.1,win,x86,3505907
2021-04-27,ES,BI,/download/release/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,7225063
2021-04-27,ES,BI,/download/release/v10.16.1/node-v10.16.1-win-x86.zip,v10.16.1,win,x86,4456180
2021-04-27,ES,BI,/download/release/v10.16.1/node-v10.16.1-win-x64.7z,v10.16.1,win,x64,7290600
2021-04-27,ES,BI,/download/release/v10.16.1/node-v10.16.1-win-x86.7z,v10.16.1,win,x86,4472553
