day,country,region,path,version,os,arch,bytes
2023-02-04,US,VA,/dist/v14.9.0/win-x64/node.exe,v14.9.0,win,x64,56334105
2023-02-04,US,VA,/dist/v14.21.0/win-x64/node.exe,v14.21.0,win,x64,57929977
2023-02-04,US,VA,/dist/v15.0.1/win-x64/node.exe,v15.0.1,win,x64,57883424
2023-02-04,US,VA,/dist/v15.0.0/win-x86/node.exe,v15.0.0,win,x86,52668704
2023-02-04,US,VA,/dist/v15.1.0/win-x86/node.exe,v15.1.0,win,x86,52732192
2023-02-04,US,VA,/dist/v14.6.0/win-x64/node.exe,v14.6.0,win,x64,56175896
2023-02-04,US,VA,/dist/v14.8.0/win-x64/node.exe,v14.8.0,win,x64,56187672
2023-02-04,US,VA,/dist/v15.11.0/win-x64/node.exe,v15.11.0,win,x64,58433288
2023-02-04,US,VA,/dist/v15.2.0/win-x64/node.exe,v15.2.0,win,x64,57984800
2023-02-04,US,VA,/dist/v15.11.0/win-x86/node.exe,v15.11.0,win,x86,53182728
2023-02-04,US,VA,/dist/v15.1.0/win-x64/node.exe,v15.1.0,win,x64,57955616
2023-02-04,US,VA,/dist/v15.2.1/win-x86/node.exe,v15.2.1,win,x86,52754208
2023-02-04,US,VA,/dist/v15.0.0/win-x64/node.exe,v15.0.0,win,x64,57883424
2023-02-04,US,VA,/dist/v15.14.0/win-x86/node.exe,v15.14.0,win,x86,53131528
2023-02-04,US,VA,/dist/v15.10.0/win-x86/node.exe,v15.10.0,win,x86,53112608
2023-02-04,US,VA,/dist/v15.13.0/win-x86/node.exe,v15.13.0,win,x86,53097736
2023-02-04,US,VA,/dist/v15.12.0/win-x64/node.exe,v15.12.0,win,x64,58299144
2023-02-04,US,VA,/dist/v15.13.0/win-x64/node.exe,v15.13.0,win,x64,58309385
2023-02-04,US,VA,/dist/v15.10.0/win-x64/node.exe,v15.10.0,win,x64,58357513
2023-02-04,US,VA,/dist/v15.2.0/win-x86/node.exe,v15.2.0,win,x86,52760352
2023-02-04,US,VA,/dist/v15.14.0/win-x64/node.exe,v15.14.0,win,x64,58348296
2023-02-04,US,VA,/dist/v15.4.0/win-x86/node.exe,v15.4.0,win,x86,53072672
2023-02-04,US,VA,/dist/v15.5.1/win-x86/node.exe,v15.5.1,win,x86,53081888
2023-02-04,US,VA,/dist/v15.3.0/win-x86/node.exe,v15.3.0,win,x86,52783392
2023-02-04,US,VA,/dist/v15.5.0/win-x64/node.exe,v15.5.0,win,x64,58300704
2023-02-04,US,VA,/dist/v15.2.1/win-x64/node.exe,v15.2.1,win,x64,57958688
2023-02-04,US,VA,/dist/v15.5.0/win-x86/node.exe,v15.5.0,win,x86,53081888
2023-02-04,US,VA,/dist/v16.0.0/win-x86/node.exe,v16.0.0,win,x86,53805832
2023-02-04,CN,SH,/download/release/latest-v9.x/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426512
2023-02-04,US,VA,/dist/v15.4.0/win-x64/node.exe,v15.4.0,win,x64,58289952
2023-02-04,US,VA,/dist/v15.7.0/win-x86/node.exe,v15.7.0,win,x86,53184288
2023-02-04,US,VA,/dist/v15.6.0/win-x86/node.exe,v15.6.0,win,x86,53140256
2023-02-04,US,VA,/dist/v15.6.0/win-x64/node.exe,v15.6.0,win,x64,58365216
2023-02-04,US,VA,/dist/v15.5.1/win-x64/node.exe,v15.5.1,win,x64,58301728
2023-02-04,US,VA,/dist/v15.8.0/win-x86/node.exe,v15.8.0,win,x86,53072672
2023-02-04,US,VA,/dist/v16.12.0/win-x64/node.exe,v16.12.0,win,x64,59368713
2023-02-04,US,VA,/dist/v16.1.0/win-x64/node.exe,v16.1.0,win,x64,59310856
2023-02-04,US,VA,/dist/v15.8.0/win-x64/node.exe,v15.8.0,win,x64,58308361
2023-02-04,US,VA,/dist/v16.10.0/win-x86/node.exe,v16.10.0,win,x86,54318857
2023-02-04,US,VA,/dist/v15.9.0/win-x64/node.exe,v15.9.0,win,x64,58355976
2023-02-04,US,VA,/dist/v15.9.0/win-x86/node.exe,v15.9.0,win,x86,53111072
2023-02-04,US,VA,/dist/v16.13.1/win-x86/node.exe,v16.13.1,win,x86,54227720
2023-02-04,US,VA,/dist/v16.1.0/win-x86/node.exe,v16.1.0,win,x86,53859081
2023-02-04,US,VA,/dist/v16.13.0/win-x86/node.exe,v16.13.0,win,x86,54214409
2023-02-04,US,VA,/dist/v16.0.0/win-x64/node.exe,v16.0.0,win,x64,59253000
2023-02-04,US,VA,/dist/v16.11.1/win-x86/node.exe,v16.11.1,win,x86,54205704
2023-02-04,US,VA,/dist/v16.11.0/win-x86/node.exe,v16.11.0,win,x86,54208265
2023-02-04,US,VA,/dist/v16.13.2/win-x86/node.exe,v16.13.2,win,x86,54235912
2023-02-04,US,VA,/dist/v16.14.1/win-x86/node.exe,v16.14.1,win,x86,55251208
2023-02-04,US,VA,/dist/v16.14.0/win-x86/node.exe,v16.14.0,win,x86,55246088
2023-02-04,US,VA,/dist/v16.11.1/win-x64/node.exe,v16.11.1,win,x64,59363080
2023-02-04,US,VA,/dist/v16.10.0/win-x64/node.exe,v16.10.0,win,x64,59556616
2023-02-04,US,CA,/dist/v16.0.0/win-x64/node.exe,v16.0.0,win,x64,59253000
2023-02-04,US,VA,/dist/v16.14.1/win-x64/node.exe,v16.14.1,win,x64,60429576
2023-02-04,US,VA,/dist/v16.12.0/win-x86/node.exe,v16.12.0,win,x86,54212873
2023-02-04,DE,,/download/release/latest-v19.x/node-v19.6.0-headers.tar.xz,v19.6.0,headers,,479822
2023-02-04,US,VA,/dist/v16.11.0/win-x64/node.exe,v16.11.0,win,x64,59362568
2023-02-04,DE,,/download/release/latest-v19.x/node-v19.6.0.tar.xz,v19.6.0,src,,40581233
2023-02-04,US,VA,/dist/v16.14.2/win-x86/node.exe,v16.14.2,win,x86,55251208
2023-02-04,US,VA,/dist/v16.16.0/win-x86/node.exe,v16.16.0,win,x86,56119032
2023-02-04,US,VA,/dist/v16.15.1/win-x86/node.exe,v16.15.1,win,x86,56116985
2023-02-04,US,VA,/dist/v16.18.1/win-x86/node.exe,v16.18.1,win,x86,57249017
2023-02-04,US,VA,/dist/v16.17.0/win-x86/node.exe,v16.17.0,win,x86,57147640
2023-02-04,US,VA,/dist/v16.17.1/win-x86/node.exe,v16.17.1,win,x86,57148152
2023-02-04,US,VA,/dist/v16.2.0/win-x86/node.exe,v16.2.0,win,x86,53864200
2023-02-04,US,VA,/dist/v16.18.0/win-x86/node.exe,v16.18.0,win,x86,57249016
2023-02-04,US,VA,/dist/v16.6.0/win-x86/node.exe,v16.6.0,win,x86,53935368
2023-02-04,DE,,/download/release/latest-v19.x/node-v19.6.0-linux-ppc64le.tar.xz,v19.6.0,linux,ppc64le,24458818
2023-02-04,US,VA,/dist/v16.3.0/win-x86/node.exe,v16.3.0,win,x86,53903112
2023-02-04,US,VA,/dist/v16.4.0/win-x86/node.exe,v16.4.0,win,x86,53992713
2023-02-04,US,VA,/dist/v16.19.0/win-x86/node.exe,v16.19.0,win,x86,57745144
2023-02-04,US,VA,/dist/v16.7.0/win-x86/node.exe,v16.7.0,win,x86,54015240
2023-02-04,US,VA,/dist/v16.4.1/win-x86/node.exe,v16.4.1,win,x86,53992713
2023-02-04,US,VA,/dist/v16.4.2/win-x64/node.exe,v16.4.2,win,x64,59459337
2023-02-04,US,VA,/dist/v16.6.2/win-x86/node.exe,v16.6.2,win,x86,53938952
2023-02-04,US,VA,/dist/v16.3.0/win-x64/node.exe,v16.3.0,win,x64,59358472
2023-02-04,US,VA,/dist/v16.5.0/win-x86/node.exe,v16.5.0,win,x86,54236937
2023-02-04,US,VA,/dist/v16.4.2/win-x86/node.exe,v16.4.2,win,x86,53992712
2023-02-04,US,VA,/dist/v16.6.0/win-x64/node.exe,v16.6.0,win,x64,59238664
2023-02-04,US,VA,/dist/v16.8.0/win-x64/node.exe,v16.8.0,win,x64,59349769
2023-02-04,US,VA,/dist/v16.6.1/win-x64/node.exe,v16.6.1,win,x64,59239688
2023-02-04,US,VA,/dist/v16.8.0/win-x86/node.exe,v16.8.0,win,x86,54149384
2023-02-04,US,VA,/dist/v16.4.0/win-x64/node.exe,v16.4.0,win,x64,59459336
2023-02-04,US,VA,/dist/v16.7.0/win-x64/node.exe,v16.7.0,win,x64,59323657
2023-02-04,US,VA,/dist/v16.6.1/win-x86/node.exe,v16.6.1,win,x86,53937417
2023-02-04,US,VA,/dist/v16.18.1/win-x64/node.exe,v16.18.1,win,x64,62397689
2023-02-04,DE,,/download/release/latest-v19.x/node-v19.6.0-linux-armv7l.tar.xz,v19.6.0,linux,armv7l,21019149
2023-02-04,US,VA,/dist/v17.1.0/win-x86/node.exe,v17.1.0,win,x86,55191816
2023-02-04,US,VA,/dist/v16.9.0/win-x86/node.exe,v16.9.0,win,x86,54300424
2023-02-04,US,VA,/dist/v16.4.1/win-x64/node.exe,v16.4.1,win,x64,59459337
2023-02-04,US,VA,/dist/v16.5.0/win-x64/node.exe,v16.5.0,win,x64,59710728
2023-02-04,US,VA,/dist/v17.3.1/win-x86/node.exe,v17.3.1,win,x86,56163593
2023-02-04,US,VA,/dist/v17.6.0/win-x86/node.exe,v17.6.0,win,x86,57051913
2023-02-04,US,VA,/dist/v17.7.1/win-x86/node.exe,v17.7.1,win,x86,57058568
2023-02-04,US,VA,/dist/v17.4.0/win-x86/node.exe,v17.4.0,win,x86,56204040
2023-02-04,US,VA,/dist/v17.5.0/win-x86/node.exe,v17.5.0,win,x86,57025288
2023-02-04,US,VA,/dist/v17.5.0/win-x64/node.exe,v17.5.0,win,x64,62498056
2023-02-04,US,VA,/dist/v17.9.0/win-x64/node.exe,v17.9.0,win,x64,62562568
2023-02-04,US,VA,/dist/v17.0.1/win-x64/node.exe,v17.0.1,win,x64,60577544
2023-02-04,DE,,/download/release/latest-v19.x/node-v19.6.0-linux-x64.tar.xz,v19.6.0,linux,x64,23982917
2023-02-04,DE,,/download/release/latest-v19.x/node-v19.6.0-linux-arm64.tar.xz,v19.6.0,linux,arm64,23223521
2023-02-04,US,VA,/dist/v17.7.0/win-x86/node.exe,v17.7.0,win,x86,57058569
2023-02-04,US,VA,/dist/v17.7.2/win-x86/node.exe,v17.7.2,win,x86,57061128
2023-02-04,US,VA,/dist/v17.9.0/win-x86/node.exe,v17.9.0,win,x86,57089288
2023-02-04,DE,,/download/release/latest-v19.x/node-v19.6.0-darwin-x64.tar.xz,v19.6.0,osx,x64,22338789
2023-02-04,US,VA,/dist/v17.0.1/win-x86/node.exe,v17.0.1,win,x86,55159560
2023-02-04,US,VA,/dist/v18.12.0/win-x86/node.exe,v18.12.0,win,x86,59825913
2023-02-04,US,VA,/dist/v17.3.0/win-x64/node.exe,v17.3.0,win,x64,61623560
2023-02-04,US,VA,/dist/v17.2.0/win-x86/node.exe,v17.2.0,win,x86,56109832
2023-02-04,US,VA,/dist/v16.9.0/win-x64/node.exe,v16.9.0,win,x64,59538696
2023-02-04,US,VA,/dist/v17.7.0/win-x64/node.exe,v17.7.0,win,x64,62530824
2023-02-04,US,VA,/dist/v16.9.1/win-x86/node.exe,v16.9.1,win,x86,54300424
2023-02-04,US,VA,/dist/v17.1.0/win-x64/node.exe,v17.1.0,win,x64,60611336
2023-02-04,US,VA,/dist/v18.0.0/win-x64/node.exe,v18.0.0,win,x64,64674568
2023-02-04,US,VA,/dist/v16.6.2/win-x64/node.exe,v16.6.2,win,x64,59241225
2023-02-04,US,VA,/dist/v18.11.0/win-x64/node.exe,v18.11.0,win,x64,65483512
2023-02-04,US,VA,/dist/v18.10.0/win-x64/node.exe,v18.10.0,win,x64,65255673
2023-02-04,US,VA,/dist/v16.9.1/win-x64/node.exe,v16.9.1,win,x64,59538696
2023-02-04,US,VA,/dist/v17.0.0/win-x64/node.exe,v17.0.0,win,x64,60576520
2023-02-04,US,VA,/dist/v17.0.0/win-x86/node.exe,v17.0.0,win,x86,55159560
2023-02-04,US,VA,/dist/v17.3.1/win-x64/node.exe,v17.3.1,win,x64,61633800
2023-02-04,US,VA,/dist/v18.13.0/win-x64/node.exe,v18.13.0,win,x64,69676280
2023-02-04,US,VA,/dist/v18.1.0/win-x64/node.exe,v18.1.0,win,x64,64597768
2023-02-04,DE,,/download/release/latest-v19.x/node-v19.6.0-darwin-arm64.tar.xz,v19.6.0,osx,arm64,20437341
2023-02-04,US,VA,/dist/v17.6.0/win-x64/node.exe,v17.6.0,win,x64,62521608
2023-02-04,US,VA,/dist/v17.8.0/win-x64/node.exe,v17.8.0,win,x64,62545672
2023-02-04,DE,,/download/release/latest-hydrogen/node-v18.14.0.tar.xz,v18.14.0,src,,41425382
2023-02-04,US,VA,/dist/v18.11.0/win-x86/node.exe,v18.11.0,win,x86,59824377
2023-02-04,US,VA,/dist/v17.7.1/win-x64/node.exe,v17.7.1,win,x64,62530312
2023-02-04,US,VA,/dist/v17.7.2/win-x64/node.exe,v17.7.2,win,x64,62531848
2023-02-04,DE,,/download/release/latest-v19.x/node-v19.6.0-linux-s390x.tar.xz,v19.6.0,linux,s390x,22790057
2023-02-04,US,VA,/dist/v18.12.1/win-x64/node.exe,v18.12.1,win,x64,65491705
2023-02-04,US,VA,/dist/v17.8.0/win-x86/node.exe,v17.8.0,win,x86,57073928
2023-02-04,US,,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496233
2023-02-04,US,VA,/dist/v17.9.1/win-x86/node.exe,v17.9.1,win,x86,57091320
2023-02-04,US,VA,/dist/v18.12.1/win-x86/node.exe,v18.12.1,win,x86,59832057
2023-02-04,US,VA,/dist/v17.3.0/win-x86/node.exe,v17.3.0,win,x86,56155400
2023-02-04,US,VA,/dist/v17.9.1/win-x64/node.exe,v17.9.1,win,x64,62563577
2023-02-04,US,VA,/dist/v18.10.0/win-x86/node.exe,v18.10.0,win,x86,59601657
2023-02-04,CN,JS,/download/release/latest-gallium/win-x64/node.exe,,win,x64,62894346
2023-02-04,US,VA,/dist/v18.13.0/win-x86/node.exe,v18.13.0,win,x86,63451384
2023-02-04,CN,JS,/download/release/latest-gallium/win-x64/node.exe,,win,x64,62894346
2023-02-04,US,VA,/dist/v18.2.0/win-x64/node.exe,v18.2.0,win,x64,64644873
2023-02-04,US,VA,/dist/v18.3.0/win-x86/node.exe,v18.3.0,win,x86,59189496
2023-02-04,US,VA,/dist/v18.3.0/win-x64/node.exe,v18.3.0,win,x64,64792312
2023-02-04,US,VA,/dist/v18.4.0/win-x86/node.exe,v18.4.0,win,x86,59193593
2023-02-04,US,VA,/dist/v17.2.0/win-x64/node.exe,v17.2.0,win,x64,61569288
2023-02-04,US,VA,/dist/v18.5.0/win-x86/node.exe,v18.5.0,win,x86,59196152
2023-02-04,US,VA,/dist/v18.5.0/win-x64/node.exe,v18.5.0,win,x64,64797944
2023-02-04,US,VA,/dist/v18.4.0/win-x64/node.exe,v18.4.0,win,x64,64794360
2023-02-04,US,VA,/dist/v18.6.0/win-x86/node.exe,v18.6.0,win,x86,59289336
2023-02-04,US,VA,/dist/v18.6.0/win-x64/node.exe,v18.6.0,win,x64,64891128
2023-02-04,US,VA,/dist/v18.7.0/win-x64/node.exe,v18.7.0,win,x64,64859384
2023-02-04,US,VA,/dist/v18.7.0/win-x86/node.exe,v18.7.0,win,x86,59265273
2023-02-04,US,VA,/dist/v18.8.0/win-x64/node.exe,v18.8.0,win,x64,65179896
2023-02-04,US,VA,/dist/v18.9.0/win-x64/node.exe,v18.9.0,win,x64,65224440
2023-02-04,US,VA,/dist/v18.8.0/win-x86/node.exe,v18.8.0,win,x86,59540729
2023-02-04,US,VA,/dist/v18.9.0/win-x86/node.exe,v18.9.0,win,x86,59574520
2023-02-04,US,VA,/dist/v18.9.1/win-x64/node.exe,v18.9.1,win,x64,65224952
2023-02-04,US,VA,/dist/v19.0.0/win-x64/node.exe,v19.0.0,win,x64,66499321
2023-02-04,US,VA,/dist/v18.9.1/win-x86/node.exe,v18.9.1,win,x86,59575032
2023-02-04,US,VA,/dist/v19.0.0/win-x86/node.exe,v19.0.0,win,x86,60644089
2023-02-04,US,VA,/dist/v19.0.1/win-x64/node.exe,v19.0.1,win,x64,66506488
2023-02-04,CH,ZH,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149633
2023-02-04,US,VA,/dist/v19.1.0/win-x86/node.exe,v19.1.0,win,x86,62037752
2023-02-04,US,VA,/dist/v19.1.0/win-x64/node.exe,v19.1.0,win,x64,67900664
2023-02-04,US,VA,/dist/v19.0.1/win-x86/node.exe,v19.0.1,win,x86,60651257
2023-02-04,US,VA,/dist/v19.2.0/win-x64/node.exe,v19.2.0,win,x64,68196089
2023-02-04,US,VA,/dist/v19.2.0/win-x86/node.exe,v19.2.0,win,x86,62266617
2023-02-04,DE,,/download/release/latest-hydrogen/node-v18.14.0-headers.tar.xz,v18.14.0,headers,,478158
2023-02-04,US,VA,/dist/v19.4.0/win-x64/node.exe,v19.4.0,win,x64,70402809
2023-02-04,US,VA,/dist/v19.3.0/win-x64/node.exe,v19.3.0,win,x64,69722872
2023-02-04,US,VA,/dist/v19.4.0/win-x86/node.exe,v19.4.0,win,x86,63805177
2023-02-04,US,VA,/dist/v19.3.0/win-x86/node.exe,v19.3.0,win,x86,63308536
2023-02-04,US,VA,/dist/v19.5.0/win-x64/node.exe,v19.5.0,win,x64,70414072
2023-02-04,US,VA,/dist/v4.0.0/win-x64/node.exe,v4.0.0,win,x64,13000424
2023-02-04,DE,,/download/release/latest-hydrogen/node-v18.14.0-linux-arm64.tar.xz,v18.14.0,linux,arm64,22793174
2023-02-04,US,VA,/dist/v19.6.0/win-x86/node.exe,v19.6.0,win,x86,63826680
2023-02-04,US,VA,/dist/v4.0.0/win-x86/node.exe,v4.0.0,win,x86,10663656
2023-02-04,US,VA,/dist/v4.1.0/win-x64/node.exe,v4.1.0,win,x64,13006056
2023-02-04,US,VA,/dist/v19.5.0/win-x86/node.exe,v19.5.0,win,x86,63816440
2023-02-04,US,VA,/dist/v4.1.0/win-x86/node.exe,v4.1.0,win,x86,10668775
2023-02-04,US,VA,/dist/v4.1.1/win-x64/node.exe,v4.1.1,win,x64,13007080
2023-02-04,US,VA,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,10669287
2023-02-04,US,VA,/dist/v4.1.2/win-x86/node.exe,v4.1.2,win,x86,10676967
2023-02-04,US,VA,/dist/v4.1.2/win-x64/node.exe,v4.1.2,win,x64,13007592
2023-02-04,CN,,/dist/v16.17.1/win-x64//node.exe,v16.17.1,win,x64,62283512
2023-02-04,US,VA,/dist/v4.2.0/win-x86/node.exe,v4.2.0,win,x86,11209448
2023-02-04,US,VA,/dist/v4.2.1/win-x64/node.exe,v4.2.1,win,x64,13552359
2023-02-04,US,VA,/dist/v4.2.0/win-x64/node.exe,v4.2.0,win,x64,13552360
2023-02-04,US,VA,/dist/v4.2.1/win-x86/node.exe,v4.2.1,win,x86,11209448
2023-02-04,US,VA,/dist/v4.2.2/win-x86/node.exe,v4.2.2,win,x86,11211496
2023-02-04,US,VA,/dist/v4.2.2/win-x64/node.exe,v4.2.2,win,x64,13554920
2023-02-04,US,VA,/dist/v4.2.3/win-x64/node.exe,v4.2.3,win,x64,13555968
2023-02-04,US,VA,/dist/v4.2.3/win-x86/node.exe,v4.2.3,win,x86,11212544
2023-02-04,US,VA,/dist/v4.2.4/win-x64/node.exe,v4.2.4,win,x64,14146328
2023-02-04,US,VA,/dist/v4.2.4/win-x86/node.exe,v4.2.4,win,x86,11679000
2023-02-04,US,VA,/dist/v4.2.5/win-x86/node.exe,v4.2.5,win,x86,11692312
2023-02-04,US,VA,/dist/v4.2.6/win-x64/node.exe,v4.2.6,win,x64,14162200
2023-02-04,US,VA,/dist/v4.2.5/win-x64/node.exe,v4.2.5,win,x64,14162200
2023-02-04,US,VA,/dist/v4.2.6/win-x86/node.exe,v4.2.6,win,x86,11692311
2023-02-04,US,VA,/dist/v4.3.0/win-x64/node.exe,v4.3.0,win,x64,14165784
2023-02-04,DE,,/download/release/latest-hydrogen/node-v18.14.0-linux-ppc64le.tar.xz,v18.14.0,linux,ppc64le,23935061
2023-02-04,US,VA,/dist/v4.3.1/win-x64/node.exe,v4.3.1,win,x64,14163736
2023-02-04,US,VA,/dist/v4.3.0/win-x86/node.exe,v4.3.0,win,x86,11694872
2023-02-04,US,VA,/dist/v4.3.1/win-x86/node.exe,v4.3.1,win,x86,11693848
2023-02-04,US,VA,/dist/v4.3.2/win-x64/node.exe,v4.3.2,win,x64,14167832
2023-02-04,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,14284568
2023-02-04,US,VA,/dist/v4.4.0/win-x86/node.exe,v4.4.0,win,x86,11797784
2023-02-04,US,VA,/dist/v4.3.2/win-x86/node.exe,v4.3.2,win,x86,11683096
2023-02-04,US,VA,/dist/v4.4.1/win-x86/node.exe,v4.4.1,win,x86,11796760
2023-02-04,US,VA,/dist/v4.4.1/win-x64/node.exe,v4.4.1,win,x64,14283544
2023-02-04,US,VA,/dist/v4.4.2/win-x64/node.exe,v4.4.2,win,x64,14285080
2023-02-04,US,VA,/dist/v4.4.2/win-x86/node.exe,v4.4.2,win,x86,11797784
2023-02-04,US,VA,/dist/v4.4.3/win-x64/node.exe,v4.4.3,win,x64,14285592
2023-02-04,US,VA,/dist/v4.4.3/win-x86/node.exe,v4.4.3,win,x86,11798808
2023-02-04,US,VA,/dist/v4.4.4/win-x86/node.exe,v4.4.4,win,x86,11811096
2023-02-04,US,VA,/dist/v4.4.4/win-x64/node.exe,v4.4.4,win,x64,14286104
2023-02-04,US,VA,/dist/v4.4.5/win-x64/node.exe,v4.4.5,win,x64,14286616
2023-02-04,US,VA,/dist/v4.4.5/win-x86/node.exe,v4.4.5,win,x86,11811608
2023-02-04,US,VA,/dist/v4.4.6/win-x64/node.exe,v4.4.6,win,x64,14293273
2023-02-04,US,VA,/dist/v4.4.6/win-x86/node.exe,v4.4.6,win,x86,11832601
2023-02-04,US,VA,/dist/v4.4.7/win-x64/node.exe,v4.4.7,win,x64,14296856
2023-02-04,US,VA,/dist/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,14333720
2023-02-04,US,VA,/dist/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,11835672
2023-02-04,US,VA,/dist/v4.5.0/win-x86/node.exe,v4.5.0,win,x86,11842840
2023-02-04,US,VA,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,14261016
2023-02-04,US,VA,/dist/v4.6.0/win-x86/node.exe,v4.6.0,win,x86,11789080
2023-02-04,US,VA,/dist/v4.6.1/win-x64/node.exe,v4.6.1,win,x64,14259872
2023-02-04,US,VA,/dist/v4.6.1/win-x86/node.exe,v4.6.1,win,x86,11787935
2023-02-04,US,VA,/dist/v4.6.2/win-x64/node.exe,v4.6.2,win,x64,14259480
2023-02-04,US,VA,/dist/v4.6.2/win-x86/node.exe,v4.6.2,win,x86,11782935
2023-02-04,DE,,/download/release/latest-hydrogen/node-v18.14.0-darwin-arm64.tar.xz,v18.14.0,osx,arm64,20180486
2023-02-04,US,VA,/dist/v4.7.0/win-x64/node.exe,v4.7.0,win,x64,14820119
2023-02-04,CN,GD,/dist/v10.18.1/win-x64//node.exe,v10.18.1,win,x64,26107672
2023-02-04,US,VA,/dist/v4.7.0/win-x86/node.exe,v4.7.0,win,x86,12227352
2023-02-04,US,VA,/dist/v4.7.1/win-x64/node.exe,v4.7.1,win,x64,14821656
2023-02-04,US,VA,/dist/v4.7.1/win-x86/node.exe,v4.7.1,win,x86,12228888
2023-02-04,US,VA,/dist/v4.7.2/win-x64/node.exe,v4.7.2,win,x64,14821656
2023-02-04,US,VA,/dist/v4.7.2/win-x86/node.exe,v4.7.2,win,x86,12228888
2023-02-04,US,VA,/dist/v4.7.3/win-x64/node.exe,v4.7.3,win,x64,14822168
2023-02-04,US,VA,/dist/v4.7.3/win-x86/node.exe,v4.7.3,win,x86,12229911
2023-02-04,US,VA,/dist/v4.8.0/win-x64/node.exe,v4.8.0,win,x64,14836504
2023-02-04,US,VA,/dist/v4.8.0/win-x86/node.exe,v4.8.0,win,x86,12242199
2023-02-04,US,VA,/dist/v4.8.1/win-x86/node.exe,v4.8.1,win,x86,12211992
2023-02-04,US,VA,/dist/v4.8.1/win-x64/node.exe,v4.8.1,win,x64,14807319
2023-02-04,US,VA,/dist/v4.8.2/win-x64/node.exe,v4.8.2,win,x64,14808856
2023-02-04,US,VA,/dist/v4.8.2/win-x86/node.exe,v4.8.2,win,x86,12212504
2023-02-04,DE,,/download/release/latest-hydrogen/node-v18.14.0-linux-s390x.tar.xz,v18.14.0,linux,s390x,22353525
2023-02-04,US,VA,/dist/v4.8.3/win-x64/node.exe,v4.8.3,win,x64,14809880
2023-02-04,US,VA,/dist/v4.8.3/win-x86/node.exe,v4.8.3,win,x86,12214040
2023-02-04,US,VA,/dist/v4.8.4/win-x64/node.exe,v4.8.4,win,x64,14222104
2023-02-04,US,VA,/dist/v4.8.4/win-x86/node.exe,v4.8.4,win,x86,11750168
2023-02-04,US,VA,/dist/v4.8.5/win-x64/node.exe,v4.8.5,win,x64,14222616
2023-02-04,US,VA,/dist/v4.8.5/win-x86/node.exe,v4.8.5,win,x86,11750168
2023-02-04,US,VA,/dist/v4.8.6/win-x64/node.exe,v4.8.6,win,x64,14231831
2023-02-04,US,VA,/dist/v4.8.6/win-x86/node.exe,v4.8.6,win,x86,11759384
2023-02-04,US,VA,/dist/v4.8.7/win-x64/node.exe,v4.8.7,win,x64,14231832
2023-02-04,US,VA,/dist/v4.8.7/win-x86/node.exe,v4.8.7,win,x86,11759383
2023-02-04,US,VA,/dist/v4.9.0/win-x64/node.exe,v4.9.0,win,x64,14192920
2023-02-04,US,VA,/dist/v4.9.0/win-x86/node.exe,v4.9.0,win,x86,11720472
2023-02-04,US,VA,/dist/v4.9.1/win-x64/node.exe,v4.9.1,win,x64,14192920
2023-02-04,US,VA,/dist/v4.9.1/win-x86/node.exe,v4.9.1,win,x86,11720472
2023-02-04,US,VA,/dist/v5.0.0/win-x86/node.exe,v5.0.0,win,x86,11340007
2023-02-04,US,VA,/dist/v5.0.0/win-x64/node.exe,v5.0.0,win,x64,13699304
2023-02-04,US,VA,/dist/v5.1.0/win-x64/node.exe,v5.1.0,win,x64,13701888
2023-02-04,US,VA,/dist/v5.1.0/win-x86/node.exe,v5.1.0,win,x86,11342592
2023-02-04,US,VA,/dist/v5.1.1/win-x86/node.exe,v5.1.1,win,x86,11344128
2023-02-04,DE,,/download/release/latest-hydrogen/node-v18.14.0-darwin-x64.tar.xz,v18.14.0,osx,x64,21985853
2023-02-04,US,VA,/dist/v5.1.1/win-x64/node.exe,v5.1.1,win,x64,13703935
2023-02-04,US,VA,/dist/v5.10.0/win-x64/node.exe,v5.10.0,win,x64,14546200
2023-02-04,US,VA,/dist/v5.10.0/win-x86/node.exe,v5.10.0,win,x86,12032280
2023-02-04,US,VA,/dist/v5.10.1/win-x64/node.exe,v5.10.1,win,x64,14546712
2023-02-04,US,VA,/dist/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,12033304
2023-02-04,US,VA,/dist/v5.11.0/win-x64/node.exe,v5.11.0,win,x64,14552343
2023-02-04,US,VA,/dist/v5.11.0/win-x86/node.exe,v5.11.0,win,x86,12038424
2023-02-04,US,VA,/dist/v5.11.1/win-x64/node.exe,v5.11.1,win,x64,14553881
2023-02-04,US,VA,/dist/v5.11.1/win-x86/node.exe,v5.11.1,win,x86,12051737
2023-02-04,US,VA,/dist/v5.12.0/win-x64/node.exe,v5.12.0,win,x64,14561561
2023-02-04,US,VA,/dist/v5.12.0/win-x86/node.exe,v5.12.0,win,x86,12074265
